createdAt,value
2022-10-02T00:00:55.652Z,0.00
2022-10-02T00:01:55.756Z,0.00
2022-10-02T00:02:55.646Z,0.00
2022-10-02T00:03:55.665Z,0.00
2022-10-02T00:04:55.609Z,0.00
2022-10-02T00:05:55.601Z,0.00
2022-10-02T00:06:55.577Z,0.00
2022-10-02T00:07:55.569Z,0.00
2022-10-02T00:08:55.589Z,0.00
2022-10-02T00:09:55.577Z,0.00
2022-10-02T00:10:55.542Z,0.00
2022-10-02T00:11:55.519Z,0.00
2022-10-02T00:12:55.512Z,0.00
2022-10-02T00:13:55.500Z,0.00
2022-10-02T00:14:55.519Z,0.00
2022-10-02T00:15:55.491Z,0.00
2022-10-02T00:16:55.524Z,0.00
2022-10-02T00:17:55.468Z,0.00
2022-10-02T00:18:55.440Z,0.00
2022-10-02T00:19:55.430Z,0.00
2022-10-02T00:20:55.441Z,0.00
2022-10-02T00:21:55.438Z,0.00
2022-10-02T00:22:55.395Z,0.00
2022-10-02T00:23:55.402Z,0.00
2022-10-02T00:24:55.371Z,0.00
2022-10-02T00:25:55.382Z,0.00
2022-10-02T00:26:55.350Z,0.00
2022-10-02T00:27:56.331Z,0.00
2022-10-02T00:28:55.348Z,0.00
2022-10-02T00:29:55.333Z,0.00
2022-10-02T00:30:55.347Z,0.00
2022-10-02T00:31:55.361Z,0.00
2022-10-02T00:32:55.286Z,0.00
2022-10-02T00:33:55.284Z,0.00
2022-10-02T00:34:55.288Z,0.00
2022-10-02T00:35:55.282Z,0.00
2022-10-02T00:36:55.247Z,0.00
2022-10-02T00:37:55.228Z,0.00
2022-10-02T00:38:55.221Z,0.00
2022-10-02T00:39:55.237Z,0.00
2022-10-02T00:40:55.193Z,0.00
2022-10-02T00:41:55.180Z,0.00
2022-10-02T00:42:55.171Z,0.00
2022-10-02T00:43:55.161Z,0.00
2022-10-02T00:44:55.161Z,0.00
2022-10-02T00:45:55.261Z,0.00
2022-10-02T00:46:55.127Z,0.00
2022-10-02T00:47:55.112Z,0.00
2022-10-02T00:48:55.097Z,0.00
2022-10-02T00:49:55.117Z,0.00
2022-10-02T00:50:55.104Z,0.00
2022-10-02T00:51:55.101Z,0.00
2022-10-02T00:53:02.104Z,0.00
2022-10-02T00:53:55.062Z,0.00
2022-10-02T00:54:55.052Z,0.00
2022-10-02T00:55:55.020Z,0.00
2022-10-02T00:56:55.045Z,0.00
2022-10-02T00:57:54.997Z,0.00
2022-10-02T00:58:55.005Z,0.00
2022-10-02T00:59:54.979Z,0.00
2022-10-02T01:00:55.030Z,0.00
2022-10-02T01:01:55.003Z,0.00
2022-10-02T01:02:54.971Z,0.00
2022-10-02T01:03:54.943Z,0.00
2022-10-02T01:04:54.914Z,0.00
2022-10-02T01:05:54.919Z,0.00
2022-10-02T01:06:54.917Z,0.00
2022-10-02T01:07:54.883Z,0.00
2022-10-02T01:08:54.902Z,0.00
2022-10-02T01:09:54.861Z,0.00
2022-10-02T01:10:54.846Z,0.00
2022-10-02T01:11:54.854Z,0.00
2022-10-02T01:12:54.845Z,0.00
2022-10-02T01:13:54.816Z,0.00
2022-10-02T01:14:54.811Z,0.00
2022-10-02T01:15:54.792Z,0.00
2022-10-02T01:16:54.896Z,0.00
2022-10-02T01:17:54.785Z,0.00
2022-10-02T01:18:54.778Z,0.00
2022-10-02T01:19:54.741Z,0.00
2022-10-02T01:20:54.790Z,0.00
2022-10-02T01:21:54.754Z,0.00
2022-10-02T01:22:54.705Z,0.00
2022-10-02T01:23:54.699Z,0.00
2022-10-02T01:24:54.710Z,0.00
2022-10-02T01:25:54.672Z,0.00
2022-10-02T01:26:54.694Z,0.00
2022-10-02T01:27:54.827Z,0.00
2022-10-02T01:28:54.639Z,0.00
2022-10-02T01:29:54.636Z,0.00
2022-10-02T01:30:54.666Z,0.00
2022-10-02T01:31:54.689Z,0.00
2022-10-02T01:32:54.615Z,0.00
2022-10-02T01:33:54.598Z,0.00
2022-10-02T01:34:54.566Z,0.00
2022-10-02T01:35:54.586Z,0.00
2022-10-02T01:36:54.550Z,0.00
2022-10-02T01:37:54.558Z,0.00
2022-10-02T01:38:54.574Z,0.00
2022-10-02T01:39:54.533Z,0.00
2022-10-02T01:40:54.501Z,0.00
2022-10-02T01:41:54.488Z,0.00
2022-10-02T01:42:54.501Z,0.00
2022-10-02T01:43:54.506Z,0.00
2022-10-02T01:44:54.457Z,0.00
2022-10-02T01:45:54.487Z,0.00
2022-10-02T01:46:54.441Z,0.00
2022-10-02T01:47:54.448Z,0.00
2022-10-02T01:48:54.454Z,0.00
2022-10-02T01:49:54.422Z,0.00
2022-10-02T01:50:54.409Z,0.00
2022-10-02T01:51:54.381Z,0.00
2022-10-02T01:52:54.364Z,0.00
2022-10-02T01:53:54.386Z,0.00
2022-10-02T01:54:54.340Z,0.00
2022-10-02T01:55:54.369Z,0.00
2022-10-02T01:56:54.317Z,0.00
2022-10-02T01:57:54.312Z,0.00
2022-10-02T01:58:54.317Z,0.00
2022-10-02T01:59:54.309Z,0.00
2022-10-02T02:00:54.315Z,0.00
2022-10-02T02:01:54.272Z,0.00
2022-10-02T02:02:54.266Z,0.00
2022-10-02T02:03:54.261Z,0.00
2022-10-02T02:04:54.264Z,0.00
2022-10-02T02:05:54.217Z,0.00
2022-10-02T02:06:54.220Z,0.00
2022-10-02T02:07:54.193Z,0.00
2022-10-02T02:08:56.495Z,0.00
2022-10-02T02:09:55.287Z,0.00
2022-10-02T02:10:54.177Z,0.00
2022-10-02T02:11:54.169Z,0.00
2022-10-02T02:12:54.166Z,0.00
2022-10-02T02:13:54.147Z,0.00
2022-10-02T02:14:54.120Z,0.00
2022-10-02T02:15:54.100Z,0.00
2022-10-02T02:16:54.178Z,0.00
2022-10-02T02:17:54.105Z,0.00
2022-10-02T02:18:54.079Z,0.00
2022-10-02T02:19:54.076Z,0.00
2022-10-02T02:20:54.071Z,0.00
2022-10-02T02:21:54.040Z,0.00
2022-10-02T02:22:54.024Z,0.00
2022-10-02T02:23:54.014Z,0.00
2022-10-02T02:24:54.048Z,0.00
2022-10-02T02:25:54.022Z,0.00
2022-10-02T02:26:53.979Z,0.00
2022-10-02T02:27:54.013Z,0.00
2022-10-02T02:28:53.949Z,0.00
2022-10-02T02:29:53.949Z,0.00
2022-10-02T02:30:53.969Z,0.00
2022-10-02T02:31:53.967Z,0.00
2022-10-02T02:32:53.906Z,0.00
2022-10-02T02:33:53.895Z,0.00
2022-10-02T02:34:53.885Z,0.00
2022-10-02T02:35:53.875Z,0.00
2022-10-02T02:36:53.895Z,0.00
2022-10-02T02:37:53.880Z,0.00
2022-10-02T02:38:53.846Z,0.00
2022-10-02T02:39:53.829Z,0.00
2022-10-02T02:40:53.824Z,0.00
2022-10-02T02:41:53.842Z,0.00
2022-10-02T02:42:53.834Z,0.00
2022-10-02T02:43:53.781Z,0.00
2022-10-02T02:44:53.772Z,0.00
2022-10-02T02:45:53.801Z,0.00
2022-10-02T02:46:53.772Z,0.00
2022-10-02T02:47:53.743Z,0.00
2022-10-02T02:48:53.760Z,0.00
2022-10-02T02:49:53.769Z,0.00
2022-10-02T02:50:53.716Z,0.00
2022-10-02T02:51:53.705Z,0.00
2022-10-02T02:52:53.680Z,0.00
2022-10-02T02:53:53.672Z,0.00
2022-10-02T02:54:53.688Z,0.00
2022-10-02T02:55:53.766Z,0.00
2022-10-02T02:56:53.659Z,0.00
2022-10-02T02:57:53.701Z,0.00
2022-10-02T02:58:53.614Z,0.00
2022-10-02T02:59:53.607Z,0.00
2022-10-02T03:00:53.725Z,0.00
2022-10-02T03:01:53.629Z,0.00
2022-10-02T03:02:53.592Z,0.00
2022-10-02T03:03:53.585Z,0.00
2022-10-02T03:04:53.545Z,0.00
2022-10-02T03:05:53.529Z,0.00
2022-10-02T03:06:53.531Z,0.00
2022-10-02T03:07:53.533Z,0.00
2022-10-02T03:08:53.519Z,0.00
2022-10-02T03:09:53.490Z,0.00
2022-10-02T03:10:53.485Z,0.00
2022-10-02T03:11:53.468Z,0.00
2022-10-02T03:12:53.469Z,0.00
2022-10-02T03:13:53.495Z,0.00
2022-10-02T03:14:53.445Z,0.00
2022-10-02T03:15:53.525Z,0.00
2022-10-02T03:16:53.416Z,0.00
2022-10-02T03:17:53.392Z,0.00
2022-10-02T03:18:53.402Z,0.00
2022-10-02T03:19:53.374Z,0.00
2022-10-02T03:20:53.364Z,0.00
2022-10-02T03:21:53.384Z,0.00
2022-10-02T03:22:53.358Z,0.00
2022-10-02T03:23:53.374Z,0.00
2022-10-02T03:24:53.318Z,0.00
2022-10-02T03:25:53.380Z,0.00
2022-10-02T03:26:53.297Z,0.00
2022-10-02T03:27:53.363Z,0.00
2022-10-02T03:28:56.513Z,0.00
2022-10-02T03:29:53.291Z,0.00
2022-10-02T03:30:53.247Z,0.00
2022-10-02T03:31:53.278Z,0.00
2022-10-02T03:32:53.225Z,0.00
2022-10-02T03:33:53.261Z,0.00
2022-10-02T03:34:53.205Z,0.00
2022-10-02T03:35:53.191Z,0.00
2022-10-02T03:36:53.177Z,0.00
2022-10-02T03:37:53.166Z,0.00
2022-10-02T03:39:29.966Z,0.00
2022-10-02T03:39:54.202Z,0.00
2022-10-02T03:40:53.131Z,0.00
2022-10-02T03:41:53.145Z,0.00
2022-10-02T03:42:53.159Z,0.00
2022-10-02T03:43:53.224Z,0.00
2022-10-02T03:44:53.120Z,0.00
2022-10-02T03:45:53.237Z,0.00
2022-10-02T03:46:53.128Z,0.00
2022-10-02T03:47:53.055Z,0.00
2022-10-02T03:48:53.039Z,0.00
2022-10-02T03:49:53.576Z,0.00
2022-10-02T03:50:53.019Z,0.00
2022-10-02T03:51:53.005Z,0.00
2022-10-02T03:52:52.996Z,0.00
2022-10-02T03:53:55.990Z,0.00
2022-10-02T03:54:53.007Z,0.00
2022-10-02T03:55:52.982Z,0.00
2022-10-02T03:56:52.948Z,0.00
2022-10-02T03:57:52.942Z,0.00
2022-10-02T03:58:52.942Z,0.00
2022-10-02T03:59:52.937Z,0.00
2022-10-02T04:00:52.950Z,0.00
2022-10-02T04:01:53.002Z,0.00
2022-10-02T04:02:52.881Z,0.00
2022-10-02T04:03:52.915Z,0.00
2022-10-02T04:04:52.884Z,0.00
2022-10-02T04:05:53.084Z,0.00
2022-10-02T04:06:52.891Z,0.00
2022-10-02T04:07:53.090Z,0.00
2022-10-02T04:08:52.816Z,0.00
2022-10-02T04:09:52.825Z,0.00
2022-10-02T04:10:52.790Z,0.00
2022-10-02T04:11:52.777Z,0.00
2022-10-02T04:12:52.778Z,0.00
2022-10-02T04:13:52.756Z,0.00
2022-10-02T04:14:52.767Z,0.00
2022-10-02T04:15:52.814Z,0.00
2022-10-02T04:16:52.742Z,0.00
2022-10-02T04:17:56.920Z,0.00
2022-10-02T04:18:53.709Z,0.00
2022-10-02T04:19:52.686Z,0.00
2022-10-02T04:20:52.695Z,0.00
2022-10-02T04:21:52.665Z,0.00
2022-10-02T04:22:52.655Z,0.00
2022-10-02T04:23:52.640Z,0.00
2022-10-02T04:24:52.675Z,0.00
2022-10-02T04:25:52.638Z,0.00
2022-10-02T04:26:52.612Z,0.00
2022-10-02T04:27:52.642Z,0.00
2022-10-02T04:28:52.582Z,0.00
2022-10-02T04:29:52.573Z,0.00
2022-10-02T04:30:52.593Z,0.00
2022-10-02T04:31:52.630Z,0.00
2022-10-02T04:32:52.537Z,0.00
2022-10-02T04:33:52.545Z,0.00
2022-10-02T04:34:52.513Z,0.00
2022-10-02T04:35:52.522Z,0.00
2022-10-02T04:36:52.530Z,0.00
2022-10-02T04:37:52.480Z,0.00
2022-10-02T04:38:52.470Z,0.00
2022-10-02T04:39:52.461Z,0.00
2022-10-02T04:40:52.442Z,0.00
2022-10-02T04:41:52.456Z,0.00
2022-10-02T04:42:52.452Z,0.00
2022-10-02T04:43:52.412Z,0.00
2022-10-02T04:44:52.400Z,0.00
2022-10-02T04:45:52.457Z,0.00
2022-10-02T04:46:52.395Z,0.00
2022-10-02T04:47:52.365Z,0.00
2022-10-02T04:48:52.386Z,0.00
2022-10-02T04:49:52.360Z,0.00
2022-10-02T04:50:52.331Z,0.00
2022-10-02T04:51:52.341Z,0.00
2022-10-02T04:52:52.307Z,0.00
2022-10-02T04:53:52.300Z,0.00
2022-10-02T04:54:52.304Z,0.00
2022-10-02T04:55:52.299Z,0.00
2022-10-02T04:56:52.262Z,0.00
2022-10-02T04:57:52.248Z,0.00
2022-10-02T04:58:52.256Z,0.00
2022-10-02T04:59:52.228Z,0.00
2022-10-02T05:00:52.268Z,0.00
2022-10-02T05:01:52.257Z,0.00
2022-10-02T05:02:52.190Z,0.00
2022-10-02T05:03:52.207Z,0.00
2022-10-02T05:04:52.173Z,0.00
2022-10-02T05:05:52.180Z,0.00
2022-10-02T05:06:52.164Z,0.00
2022-10-02T05:07:52.137Z,0.00
2022-10-02T05:08:52.149Z,0.00
2022-10-02T05:09:52.140Z,0.00
2022-10-02T05:10:52.105Z,0.00
2022-10-02T05:11:52.104Z,0.00
2022-10-02T05:12:52.078Z,0.00
2022-10-02T05:13:52.069Z,0.00
2022-10-02T05:14:52.086Z,0.00
2022-10-02T05:15:52.097Z,0.00
2022-10-02T05:16:52.034Z,0.00
2022-10-02T05:17:52.042Z,5.62
2022-10-02T05:18:52.010Z,5.62
2022-10-02T05:19:52.024Z,5.62
2022-10-02T05:20:52.012Z,5.62
2022-10-02T05:21:51.996Z,5.62
2022-10-02T05:22:51.968Z,5.62
2022-10-02T05:23:51.964Z,5.62
2022-10-02T05:24:51.944Z,5.62
2022-10-02T05:25:51.956Z,5.62
2022-10-02T05:26:51.944Z,5.62
2022-10-02T05:27:51.957Z,5.62
2022-10-02T05:28:51.900Z,11.25
2022-10-02T05:29:52.124Z,11.25
2022-10-02T05:30:51.963Z,11.25
2022-10-02T05:31:51.954Z,11.25
2022-10-02T05:32:51.854Z,11.25
2022-10-02T05:33:51.859Z,11.25
2022-10-02T05:34:54.351Z,11.25
2022-10-02T05:35:51.817Z,11.25
2022-10-02T05:36:51.804Z,16.88
2022-10-02T05:37:51.835Z,16.88
2022-10-02T05:38:52.340Z,16.88
2022-10-02T05:39:51.769Z,16.88
2022-10-02T05:40:51.761Z,16.88
2022-10-02T05:41:51.750Z,16.88
2022-10-02T05:42:51.772Z,16.88
2022-10-02T05:43:51.753Z,16.88
2022-10-02T05:44:51.715Z,16.88
2022-10-02T05:45:51.702Z,16.88
2022-10-02T05:46:51.738Z,16.88
2022-10-02T05:47:51.686Z,16.88
2022-10-02T05:48:51.704Z,16.88
2022-10-02T05:49:51.655Z,16.88
2022-10-02T05:50:51.648Z,16.88
2022-10-02T05:51:51.635Z,16.88
2022-10-02T05:52:51.625Z,16.88
2022-10-02T05:53:51.649Z,16.88
2022-10-02T05:54:51.680Z,16.88
2022-10-02T05:55:51.629Z,16.88
2022-10-02T05:56:51.583Z,16.88
2022-10-02T05:57:51.575Z,16.88
2022-10-02T05:58:51.578Z,16.88
2022-10-02T05:59:51.567Z,16.88
2022-10-02T06:00:51.571Z,16.88
2022-10-02T06:01:51.550Z,16.88
2022-10-02T06:02:51.508Z,16.88
2022-10-02T06:03:51.495Z,16.88
2022-10-02T06:04:51.505Z,16.88
2022-10-02T06:05:51.475Z,22.50
2022-10-02T06:06:51.464Z,22.50
2022-10-02T06:07:51.466Z,28.12
2022-10-02T06:08:51.440Z,28.12
2022-10-02T06:09:51.470Z,33.75
2022-10-02T06:10:51.418Z,39.38
2022-10-02T06:11:51.410Z,39.38
2022-10-02T06:12:51.396Z,33.75
2022-10-02T06:13:51.397Z,33.75
2022-10-02T06:14:51.394Z,28.12
2022-10-02T06:15:51.369Z,33.75
2022-10-02T06:16:51.448Z,28.12
2022-10-02T06:17:51.340Z,28.12
2022-10-02T06:18:51.329Z,28.12
2022-10-02T06:19:51.352Z,28.12
2022-10-02T06:20:51.327Z,28.12
2022-10-02T06:21:51.312Z,22.50
2022-10-02T06:22:51.288Z,22.50
2022-10-02T06:23:51.267Z,16.88
2022-10-02T06:24:51.260Z,22.50
2022-10-02T06:25:51.286Z,16.88
2022-10-02T06:26:51.240Z,16.88
2022-10-02T06:27:51.266Z,22.50
2022-10-02T06:28:51.215Z,28.12
2022-10-02T06:29:51.201Z,33.75
2022-10-02T06:30:51.191Z,33.75
2022-10-02T06:31:51.328Z,33.75
2022-10-02T06:32:51.168Z,28.12
2022-10-02T06:33:51.156Z,28.12
2022-10-02T06:34:51.147Z,33.75
2022-10-02T06:35:51.144Z,33.75
2022-10-02T06:36:51.152Z,33.75
2022-10-02T06:37:51.117Z,33.75
2022-10-02T06:38:51.101Z,28.12
2022-10-02T06:39:51.087Z,28.12
2022-10-02T06:40:51.081Z,22.50
2022-10-02T06:41:51.117Z,22.50
2022-10-02T06:42:51.067Z,22.50
2022-10-02T06:43:51.044Z,33.75
2022-10-02T06:44:51.039Z,39.38
2022-10-02T06:45:51.035Z,45.00
2022-10-02T06:46:51.614Z,45.00
2022-10-02T06:47:51.025Z,39.38
2022-10-02T06:48:51.001Z,39.38
2022-10-02T06:49:50.973Z,39.38
2022-10-02T06:50:50.961Z,39.38
2022-10-02T06:51:50.949Z,39.38
2022-10-02T06:52:50.942Z,39.38
2022-10-02T06:53:50.945Z,39.38
2022-10-02T06:54:50.934Z,39.38
2022-10-02T06:55:50.921Z,39.38
2022-10-02T06:56:50.895Z,39.38
2022-10-02T06:57:50.904Z,39.38
2022-10-02T06:58:50.890Z,39.38
2022-10-02T06:59:50.856Z,39.38
2022-10-02T07:00:50.909Z,39.38
2022-10-02T07:01:54.973Z,39.38
2022-10-02T07:02:51.837Z,39.38
2022-10-02T07:03:50.819Z,39.38
2022-10-02T07:04:50.806Z,39.38
2022-10-02T07:05:50.804Z,39.38
2022-10-02T07:06:50.808Z,39.38
2022-10-02T07:07:50.801Z,39.38
2022-10-02T07:08:50.756Z,39.38
2022-10-02T07:09:50.745Z,39.38
2022-10-02T07:10:50.751Z,39.38
2022-10-02T07:11:53.340Z,39.38
2022-10-02T07:12:50.719Z,39.38
2022-10-02T07:13:50.714Z,39.38
2022-10-02T07:14:50.690Z,39.38
2022-10-02T07:15:50.701Z,45.00
2022-10-02T07:16:50.771Z,50.62
2022-10-02T07:17:50.651Z,50.62
2022-10-02T07:18:50.673Z,50.62
2022-10-02T07:19:50.625Z,56.25
2022-10-02T07:20:50.619Z,50.62
2022-10-02T07:21:50.606Z,50.62
2022-10-02T07:22:50.616Z,50.62
2022-10-02T07:23:50.579Z,50.62
2022-10-02T07:24:50.593Z,45.00
2022-10-02T07:25:51.565Z,45.00
2022-10-02T07:26:50.550Z,45.00
2022-10-02T07:27:50.573Z,45.00
2022-10-02T07:28:50.526Z,45.00
2022-10-02T07:29:50.535Z,45.00
2022-10-02T07:30:50.519Z,45.00
2022-10-02T07:31:50.603Z,45.00
2022-10-02T07:32:50.486Z,39.38
2022-10-02T07:33:50.466Z,39.38
2022-10-02T07:34:50.477Z,39.38
2022-10-02T07:35:50.446Z,39.38
2022-10-02T07:36:50.449Z,39.38
2022-10-02T07:37:50.442Z,39.38
2022-10-02T07:38:50.485Z,39.38
2022-10-02T07:39:50.398Z,39.38
2022-10-02T07:40:50.407Z,39.38
2022-10-02T07:41:50.391Z,39.38
2022-10-02T07:42:50.381Z,39.38
2022-10-02T07:43:50.360Z,39.38
2022-10-02T07:44:50.369Z,39.38
2022-10-02T07:45:50.429Z,39.38
2022-10-02T07:46:50.340Z,39.38
2022-10-02T07:47:50.309Z,45.00
2022-10-02T07:48:50.325Z,45.00
2022-10-02T07:49:50.286Z,45.00
2022-10-02T07:50:50.289Z,45.00
2022-10-02T07:51:50.315Z,50.62
2022-10-02T07:52:50.251Z,50.62
2022-10-02T07:53:50.267Z,45.00
2022-10-02T07:54:50.243Z,61.88
2022-10-02T07:55:50.375Z,56.25
2022-10-02T07:56:50.210Z,56.25
2022-10-02T07:57:50.192Z,56.25
2022-10-02T07:58:50.215Z,67.50
2022-10-02T07:59:50.176Z,56.25
2022-10-02T08:00:50.184Z,50.62
2022-10-02T08:01:50.225Z,61.88
2022-10-02T08:02:50.239Z,67.50
2022-10-02T08:03:50.143Z,56.25
2022-10-02T08:04:50.174Z,61.88
2022-10-02T08:05:50.107Z,61.88
2022-10-02T08:06:50.092Z,67.50
2022-10-02T08:07:50.108Z,67.50
2022-10-02T08:08:50.084Z,67.50
2022-10-02T08:09:50.062Z,56.25
2022-10-02T08:10:50.065Z,61.88
2022-10-02T08:11:50.032Z,61.88
2022-10-02T08:12:50.060Z,50.62
2022-10-02T08:13:50.014Z,50.62
2022-10-02T08:14:50.028Z,56.25
2022-10-02T08:15:50.009Z,56.25
2022-10-02T08:16:50.067Z,61.88
2022-10-02T08:17:50.008Z,61.88
2022-10-02T08:18:49.997Z,50.62
2022-10-02T08:19:49.950Z,50.62
2022-10-02T08:20:49.960Z,56.25
2022-10-02T08:21:49.918Z,61.88
2022-10-02T08:22:49.909Z,56.25
2022-10-02T08:23:49.893Z,67.50
2022-10-02T08:24:49.901Z,67.50
2022-10-02T08:25:49.867Z,67.50
2022-10-02T08:26:49.884Z,73.12
2022-10-02T08:27:49.905Z,67.50
2022-10-02T08:28:49.883Z,61.88
2022-10-02T08:29:49.905Z,56.25
2022-10-02T08:30:49.827Z,56.25
2022-10-02T08:31:49.858Z,56.25
2022-10-02T08:32:49.813Z,50.62
2022-10-02T08:33:49.793Z,45.00
2022-10-02T08:34:49.768Z,45.00
2022-10-02T08:35:49.752Z,39.38
2022-10-02T08:36:49.788Z,45.00
2022-10-02T08:37:58.511Z,39.38
2022-10-02T08:38:54.498Z,39.38
2022-10-02T08:39:50.892Z,45.00
2022-10-02T08:40:49.985Z,50.62
2022-10-02T08:41:49.911Z,45.00
2022-10-02T08:42:49.873Z,61.88
2022-10-02T08:43:49.719Z,61.88
2022-10-02T08:44:49.826Z,61.88
2022-10-02T08:45:49.766Z,56.25
2022-10-02T08:46:49.637Z,67.50
2022-10-02T08:47:49.632Z,73.12
2022-10-02T08:48:51.756Z,73.12
2022-10-02T08:49:49.645Z,84.38
2022-10-02T08:50:57.146Z,84.38
2022-10-02T08:51:49.589Z,90.00
2022-10-02T08:52:49.559Z,84.38
2022-10-02T08:53:49.552Z,84.38
2022-10-02T08:54:49.573Z,73.12
2022-10-02T08:55:49.521Z,73.12
2022-10-02T08:56:49.520Z,67.50
2022-10-02T08:57:49.503Z,61.88
2022-10-02T08:58:49.493Z,61.88
2022-10-02T08:59:49.640Z,61.88
2022-10-02T09:00:49.519Z,61.88
2022-10-02T09:01:49.498Z,56.25
2022-10-02T09:02:49.474Z,61.88
2022-10-02T09:03:49.430Z,56.25
2022-10-02T09:04:49.568Z,56.25
2022-10-02T09:05:49.407Z,61.88
2022-10-02T09:06:49.403Z,61.88
2022-10-02T09:07:49.384Z,67.50
2022-10-02T09:08:49.373Z,56.25
2022-10-02T09:09:49.420Z,56.25
2022-10-02T09:10:49.402Z,50.62
2022-10-02T09:11:49.338Z,56.25
2022-10-02T09:12:49.327Z,61.88
2022-10-02T09:13:49.311Z,61.88
2022-10-02T09:14:49.306Z,56.25
2022-10-02T09:15:49.314Z,50.62
2022-10-02T09:16:49.329Z,50.62
2022-10-02T09:17:49.272Z,50.62
2022-10-02T09:18:49.264Z,45.00
2022-10-02T09:19:49.249Z,39.38
2022-10-02T09:20:49.275Z,45.00
2022-10-02T09:21:49.264Z,45.00
2022-10-02T09:22:49.219Z,45.00
2022-10-02T09:23:49.203Z,45.00
2022-10-02T09:24:49.192Z,45.00
2022-10-02T09:25:49.181Z,39.38
2022-10-02T09:26:49.250Z,45.00
2022-10-02T09:27:49.246Z,50.62
2022-10-02T09:28:49.155Z,50.62
2022-10-02T09:29:49.140Z,56.25
2022-10-02T09:30:49.133Z,61.88
2022-10-02T09:31:49.156Z,61.88
2022-10-02T09:32:49.137Z,67.50
2022-10-02T09:33:49.135Z,50.62
2022-10-02T09:34:49.118Z,50.62
2022-10-02T09:35:49.154Z,50.62
2022-10-02T09:36:49.077Z,50.62
2022-10-02T09:37:49.053Z,56.25
2022-10-02T09:38:50.406Z,61.88
2022-10-02T09:39:49.121Z,67.50
2022-10-02T09:40:49.031Z,56.25
2022-10-02T09:41:49.033Z,56.25
2022-10-02T09:42:48.999Z,45.00
2022-10-02T09:43:49.076Z,39.38
2022-10-02T09:44:48.995Z,45.00
2022-10-02T09:45:49.106Z,56.25
2022-10-02T09:46:48.946Z,67.50
2022-10-02T09:47:48.949Z,67.50
2022-10-02T09:48:48.929Z,78.75
2022-10-02T09:49:48.919Z,78.75
2022-10-02T09:50:48.949Z,73.12
2022-10-02T09:51:48.894Z,73.12
2022-10-02T09:52:48.952Z,67.50
2022-10-02T09:53:48.872Z,73.12
2022-10-02T09:54:48.866Z,73.12
2022-10-02T09:55:48.859Z,67.50
2022-10-02T09:56:48.871Z,67.50
2022-10-02T09:57:48.841Z,67.50
2022-10-02T09:58:48.974Z,73.12
2022-10-02T09:59:48.804Z,73.12
2022-10-02T10:00:48.837Z,84.38
2022-10-02T10:01:48.879Z,78.75
2022-10-02T10:02:48.858Z,61.88
2022-10-02T10:03:48.763Z,67.50
2022-10-02T10:05:05.129Z,61.88
2022-10-02T10:05:49.765Z,73.12
2022-10-02T10:06:48.746Z,78.75
2022-10-02T10:07:48.718Z,78.75
2022-10-02T10:08:48.723Z,84.38
2022-10-02T10:09:48.728Z,78.75
2022-10-02T10:10:48.686Z,61.88
2022-10-02T10:11:48.674Z,61.88
2022-10-02T10:12:48.658Z,73.12
2022-10-02T10:13:48.691Z,73.12
2022-10-02T10:14:48.635Z,67.50
2022-10-02T10:15:48.625Z,67.50
2022-10-02T10:16:48.722Z,67.50
2022-10-02T10:17:48.624Z,67.50
2022-10-02T10:18:48.608Z,61.88
2022-10-02T10:19:48.575Z,67.50
2022-10-02T10:20:48.562Z,61.88
2022-10-02T10:21:49.152Z,61.88
2022-10-02T10:22:48.558Z,61.88
2022-10-02T10:23:48.528Z,61.88
2022-10-02T10:24:48.574Z,50.62
2022-10-02T10:25:48.522Z,50.62
2022-10-02T10:26:48.492Z,50.62
2022-10-02T10:27:48.527Z,50.62
2022-10-02T10:28:48.467Z,50.62
2022-10-02T10:29:48.480Z,56.25
2022-10-02T10:30:48.448Z,56.25
2022-10-02T10:31:48.516Z,50.62
2022-10-02T10:32:48.458Z,56.25
2022-10-02T10:33:48.417Z,56.25
2022-10-02T10:34:48.404Z,50.62
2022-10-02T10:35:48.391Z,45.00
2022-10-02T10:36:48.386Z,45.00
2022-10-02T10:37:48.402Z,45.00
2022-10-02T10:38:48.399Z,45.00
2022-10-02T10:39:48.371Z,39.38
2022-10-02T10:40:48.355Z,39.38
2022-10-02T10:41:48.349Z,39.38
2022-10-02T10:43:06.648Z,39.38
2022-10-02T10:43:49.303Z,39.38
2022-10-02T10:44:48.287Z,33.75
2022-10-02T10:45:48.335Z,33.75
2022-10-02T10:46:48.302Z,33.75
2022-10-02T10:47:48.274Z,33.75
2022-10-02T10:48:49.744Z,39.38
2022-10-02T10:49:48.237Z,45.00
2022-10-02T10:50:48.221Z,45.00
2022-10-02T10:51:48.256Z,45.00
2022-10-02T10:52:48.235Z,45.00
2022-10-02T10:53:48.187Z,56.25
2022-10-02T10:54:48.203Z,61.88
2022-10-02T10:55:48.166Z,61.88
2022-10-02T10:56:48.188Z,67.50
2022-10-02T10:57:48.141Z,73.12
2022-10-02T10:58:48.126Z,73.12
2022-10-02T10:59:48.135Z,84.38
2022-10-02T11:00:48.191Z,78.75
2022-10-02T11:01:48.096Z,73.12
2022-10-02T11:02:48.116Z,61.88
2022-10-02T11:03:48.068Z,50.62
2022-10-02T11:04:48.054Z,39.38
2022-10-02T11:05:48.072Z,39.38
2022-10-02T11:06:48.032Z,33.75
2022-10-02T11:07:48.051Z,33.75
2022-10-02T11:08:48.029Z,33.75
2022-10-02T11:09:48.009Z,33.75
2022-10-02T11:10:47.985Z,33.75
2022-10-02T11:11:47.980Z,33.75
2022-10-02T11:12:48.119Z,33.75
2022-10-02T11:13:47.969Z,39.38
2022-10-02T11:14:47.946Z,45.00
2022-10-02T11:15:47.924Z,45.00
2022-10-02T11:16:48.001Z,33.75
2022-10-02T11:17:47.922Z,33.75
2022-10-02T11:18:47.895Z,28.12
2022-10-02T11:19:47.878Z,22.50
2022-10-02T11:20:47.867Z,28.12
2022-10-02T11:21:47.871Z,28.12
2022-10-02T11:22:47.855Z,28.12
2022-10-02T11:23:47.833Z,22.50
2022-10-02T11:24:47.825Z,16.88
2022-10-02T11:25:47.823Z,11.25
2022-10-02T11:26:47.816Z,11.25
2022-10-02T11:27:47.847Z,5.62
2022-10-02T11:28:47.795Z,5.62
2022-10-02T11:29:47.767Z,5.62
2022-10-02T11:30:47.773Z,5.62
2022-10-02T11:31:47.861Z,5.62
2022-10-02T11:32:47.734Z,5.62
2022-10-02T11:33:47.755Z,5.62
2022-10-02T11:34:47.710Z,5.62
2022-10-02T11:35:47.710Z,5.62
2022-10-02T11:36:47.706Z,5.62
2022-10-02T11:37:47.694Z,5.62
2022-10-02T11:38:47.672Z,5.62
2022-10-02T11:39:47.655Z,5.62
2022-10-02T11:40:47.668Z,5.62
2022-10-02T11:41:47.630Z,5.62
2022-10-02T11:42:47.642Z,5.62
2022-10-02T11:43:47.624Z,5.62
2022-10-02T11:44:47.608Z,5.62
2022-10-02T11:45:47.636Z,5.62
2022-10-02T11:46:47.587Z,5.62
2022-10-02T11:47:47.561Z,5.62
2022-10-02T11:48:47.570Z,5.62
2022-10-02T11:49:47.544Z,5.62
2022-10-02T11:50:47.547Z,5.62
2022-10-02T11:51:47.513Z,5.62
2022-10-02T11:52:48.545Z,5.62
2022-10-02T11:53:47.488Z,5.62
2022-10-02T11:54:47.520Z,5.62
2022-10-02T11:55:47.493Z,11.25
2022-10-02T11:56:47.473Z,11.25
2022-10-02T11:57:47.446Z,11.25
2022-10-02T11:58:48.973Z,11.25
2022-10-02T11:59:47.441Z,16.88
2022-10-02T12:00:47.429Z,16.88
2022-10-02T12:01:47.405Z,11.25
2022-10-02T12:02:47.504Z,11.25
2022-10-02T12:03:47.400Z,11.25
2022-10-02T12:04:47.369Z,11.25
2022-10-02T12:05:47.352Z,16.88
2022-10-02T12:06:47.339Z,16.88
2022-10-02T12:07:47.328Z,22.50
2022-10-02T12:08:47.334Z,28.12
2022-10-02T12:09:47.324Z,39.38
2022-10-02T12:10:47.292Z,39.38
2022-10-02T12:11:47.280Z,45.00
2022-10-02T12:12:47.282Z,45.00
2022-10-02T12:13:47.290Z,39.38
2022-10-02T12:14:47.263Z,33.75
2022-10-02T12:15:47.235Z,33.75
2022-10-02T12:16:47.319Z,28.12
2022-10-02T12:17:47.247Z,28.12
2022-10-02T12:18:47.201Z,28.12
2022-10-02T12:19:47.189Z,28.12
2022-10-02T12:20:47.181Z,28.12
2022-10-02T12:21:47.185Z,28.12
2022-10-02T12:22:47.153Z,33.75
2022-10-02T12:23:47.175Z,33.75
2022-10-02T12:24:49.437Z,33.75
2022-10-02T12:25:48.116Z,33.75
2022-10-02T12:26:47.131Z,33.75
2022-10-02T12:27:47.124Z,33.75
2022-10-02T12:28:47.082Z,33.75
2022-10-02T12:29:47.079Z,33.75
2022-10-02T12:30:47.084Z,33.75
2022-10-02T12:31:47.112Z,39.38
2022-10-02T12:32:47.051Z,39.38
2022-10-02T12:33:47.030Z,39.38
2022-10-02T12:34:47.014Z,45.00
2022-10-02T12:35:47.002Z,45.00
2022-10-02T12:36:47.019Z,50.62
2022-10-02T12:37:46.987Z,56.25
2022-10-02T12:38:46.973Z,61.88
2022-10-02T12:39:47.005Z,56.25
2022-10-02T12:40:46.955Z,56.25
2022-10-02T12:41:46.938Z,56.25
2022-10-02T12:42:46.944Z,56.25
2022-10-02T12:43:46.952Z,56.25
2022-10-02T12:44:46.906Z,50.62
2022-10-02T12:45:46.919Z,50.62
2022-10-02T12:46:46.922Z,45.00
2022-10-02T12:47:46.890Z,50.62
2022-10-02T12:48:46.889Z,50.62
2022-10-02T12:49:46.871Z,50.62
2022-10-02T12:50:46.840Z,45.00
2022-10-02T12:51:46.835Z,39.38
2022-10-02T12:52:46.844Z,39.38
2022-10-02T12:53:46.803Z,39.38
2022-10-02T12:54:46.830Z,39.38
2022-10-02T12:55:46.785Z,39.38
2022-10-02T12:56:46.775Z,39.38
2022-10-02T12:57:46.780Z,45.00
2022-10-02T12:58:46.745Z,50.62
2022-10-02T12:59:46.755Z,56.25
2022-10-02T13:00:46.747Z,61.88
2022-10-02T13:01:46.771Z,67.50
2022-10-02T13:03:00.706Z,67.50
2022-10-02T13:03:47.757Z,61.88
2022-10-02T13:04:46.712Z,73.12