createdAt,value
2022-11-16T00:01:40.510Z,23.83
2022-11-16T00:04:08.280Z,23.95
2022-11-16T00:06:35.986Z,34.72
2022-11-16T00:09:22.068Z,25.15
2022-11-16T00:11:51.121Z,23.02
2022-11-16T00:14:19.637Z,22.42
2022-11-16T00:16:48.793Z,22.63
2022-11-16T00:19:16.686Z,34.88
2022-11-16T00:21:44.499Z,24.17
2022-11-16T00:24:14.749Z,29.00
2022-11-16T00:26:42.931Z,47.55
2022-11-16T00:29:15.050Z,44.78
2022-11-16T00:34:12.069Z,28.13
2022-11-16T00:36:39.817Z,27.17
2022-11-16T00:39:07.891Z,28.30
2022-11-16T00:41:35.577Z,26.63
2022-11-16T00:44:03.373Z,25.75
2022-11-16T00:46:31.115Z,43.00
2022-11-16T00:48:58.854Z,30.60
2022-11-16T00:51:28.111Z,44.08
2022-11-16T00:53:55.920Z,54.05
2022-11-16T00:56:23.664Z,39.72
2022-11-16T00:58:51.552Z,49.50
2022-11-16T01:01:19.515Z,57.28
2022-11-16T01:03:47.721Z,41.97
2022-11-16T01:06:16.680Z,36.95
2022-11-16T01:08:46.424Z,35.97
2022-11-16T01:11:33.755Z,32.47
2022-11-16T01:14:04.202Z,32.10
2022-11-16T01:16:32.249Z,29.02
2022-11-16T01:19:00.163Z,43.13
2022-11-16T01:21:28.528Z,34.60
2022-11-16T01:23:58.093Z,38.58
2022-11-16T01:26:26.139Z,34.97
2022-11-16T01:28:53.974Z,31.85
2022-11-16T01:31:22.145Z,28.73
2022-11-16T01:33:49.971Z,29.25
2022-11-16T01:36:17.738Z,26.75
2022-11-16T01:38:46.651Z,28.10
2022-11-16T01:41:18.204Z,28.48
2022-11-16T01:43:55.334Z,33.10
2022-11-16T01:46:23.694Z,28.73
2022-11-16T01:48:55.509Z,27.85
2022-11-16T01:51:24.311Z,27.55
2022-11-16T01:53:52.469Z,27.35
2022-11-16T01:56:22.685Z,27.15
2022-11-16T01:58:50.992Z,29.52
2022-11-16T02:01:18.818Z,26.60
2022-11-16T02:03:46.629Z,24.58
2022-11-16T02:06:31.654Z,26.45
2022-11-16T02:09:32.789Z,24.52
2022-11-16T02:12:16.814Z,24.77
2022-11-16T02:15:00.794Z,21.35
2022-11-16T02:17:41.619Z,21.90
2022-11-16T02:20:31.734Z,20.05
2022-11-16T02:23:25.489Z,18.08
2022-11-16T02:26:05.648Z,17.58
2022-11-16T02:28:49.410Z,16.33
2022-11-16T02:31:24.673Z,16.98
2022-11-16T02:33:56.423Z,19.17
2022-11-16T02:36:26.188Z,14.18
2022-11-16T02:38:59.817Z,13.65
2022-11-16T02:41:30.446Z,13.20
2022-11-16T02:44:03.358Z,13.32
2022-11-16T02:46:37.803Z,12.82
2022-11-16T02:49:11.430Z,11.38
2022-11-16T02:51:41.103Z,12.00
2022-11-16T02:54:12.969Z,20.83
2022-11-16T02:56:49.734Z,23.30
2022-11-16T02:59:18.041Z,24.42
2022-11-16T03:01:53.199Z,23.25
2022-11-16T03:04:26.626Z,23.33
2022-11-16T03:06:56.970Z,24.55
2022-11-16T03:09:29.590Z,22.60
2022-11-16T03:12:01.381Z,19.42
2022-11-16T03:14:35.022Z,21.80
2022-11-16T03:17:08.224Z,16.80
2022-11-16T03:19:42.582Z,13.88
2022-11-16T03:22:15.527Z,16.08
2022-11-16T03:24:44.050Z,14.82
2022-11-16T03:27:22.308Z,13.20
2022-11-16T03:30:00.091Z,13.20
2022-11-16T03:32:35.129Z,13.07
2022-11-16T03:35:09.122Z,11.27
2022-11-16T03:37:38.505Z,11.65
2022-11-16T03:40:08.624Z,11.27
2022-11-16T03:42:37.668Z,11.80
2022-11-16T03:45:06.510Z,11.20
2022-11-16T03:47:35.573Z,11.40
2022-11-16T03:50:03.412Z,12.18
2022-11-16T03:52:31.264Z,11.48
2022-11-16T03:54:58.998Z,10.57
2022-11-16T03:57:26.793Z,10.73
2022-11-16T03:59:54.509Z,10.85
2022-11-16T04:02:22.615Z,10.70
2022-11-16T04:05:09.276Z,10.13
2022-11-16T04:07:54.533Z,10.98
2022-11-16T04:10:39.916Z,10.80
2022-11-16T04:13:28.774Z,10.77
2022-11-16T04:16:14.349Z,10.38
2022-11-16T04:18:59.299Z,10.75
2022-11-16T04:21:48.976Z,11.00
2022-11-16T04:24:19.800Z,13.68
2022-11-16T04:27:09.130Z,32.30
2022-11-16T04:29:37.280Z,17.60
2022-11-16T04:32:23.113Z,14.18
2022-11-16T04:35:08.368Z,12.82
2022-11-16T04:37:53.428Z,12.32
2022-11-16T04:40:22.843Z,10.85
2022-11-16T04:42:53.724Z,9.98
2022-11-16T04:45:39.401Z,9.57
2022-11-16T04:48:08.132Z,9.55
2022-11-16T04:50:36.835Z,8.98
2022-11-16T04:53:07.076Z,9.13
2022-11-16T04:55:35.226Z,8.48
2022-11-16T04:58:04.113Z,7.85
2022-11-16T05:00:32.116Z,6.82
2022-11-16T05:03:01.608Z,7.10
2022-11-16T05:05:30.297Z,6.85
2022-11-16T05:07:58.161Z,7.05
2022-11-16T05:10:27.351Z,7.68
2022-11-16T05:12:55.095Z,6.75
2022-11-16T05:15:22.854Z,8.00
2022-11-16T05:17:51.113Z,8.63
2022-11-16T05:20:36.854Z,9.10
2022-11-16T05:23:04.628Z,9.65
2022-11-16T05:25:36.720Z,12.52
2022-11-16T05:28:05.055Z,12.10
2022-11-16T05:30:32.801Z,12.20
2022-11-16T05:33:03.267Z,11.23
2022-11-16T05:35:30.973Z,12.13
2022-11-16T05:37:58.819Z,13.20
2022-11-16T05:40:26.546Z,12.90
2022-11-16T05:42:55.605Z,49.55
2022-11-16T05:45:23.321Z,46.05
2022-11-16T05:47:51.030Z,20.90
2022-11-16T05:50:18.863Z,14.68
2022-11-16T05:52:46.616Z,14.73
2022-11-16T05:55:14.348Z,15.20
2022-11-16T05:57:42.104Z,15.98
2022-11-16T06:00:12.740Z,15.80
2022-11-16T06:02:40.485Z,17.02
2022-11-16T06:05:08.796Z,18.50
2022-11-16T06:10:21.483Z,16.27
2022-11-16T06:12:49.539Z,15.18
2022-11-16T06:15:18.976Z,14.70
2022-11-16T06:17:46.974Z,13.45
2022-11-16T06:20:14.671Z,12.02
2022-11-16T06:22:42.383Z,12.70
2022-11-16T06:25:11.816Z,11.63
2022-11-16T06:27:40.051Z,11.63
2022-11-16T06:30:08.916Z,11.90
2022-11-16T06:32:38.010Z,11.80
2022-11-16T06:35:06.810Z,12.00
2022-11-16T06:37:34.992Z,10.30
2022-11-16T06:40:02.713Z,9.65
2022-11-16T06:42:30.419Z,9.65
2022-11-16T06:44:58.136Z,9.60
2022-11-16T06:47:25.876Z,10.05
2022-11-16T06:49:55.221Z,8.70
2022-11-16T06:52:22.974Z,11.57
2022-11-16T06:54:50.663Z,10.80
2022-11-16T06:57:18.395Z,9.98
2022-11-16T06:59:46.159Z,9.73
2022-11-16T07:02:14.255Z,9.75
2022-11-16T07:04:42.020Z,9.63
2022-11-16T07:07:11.139Z,47.58
2022-11-16T07:09:38.957Z,13.73
2022-11-16T07:12:07.147Z,10.57
2022-11-16T07:14:34.893Z,11.95
2022-11-16T07:17:08.004Z,10.65
2022-11-16T07:19:37.861Z,12.15
2022-11-16T07:22:05.688Z,11.38
2022-11-16T07:24:34.905Z,12.02
2022-11-16T07:27:02.678Z,9.90
2022-11-16T07:29:31.262Z,9.95
2022-11-16T07:31:58.994Z,10.73
2022-11-16T07:34:27.387Z,11.48
2022-11-16T07:36:55.086Z,13.85
2022-11-16T07:39:22.807Z,13.13
2022-11-16T07:41:53.533Z,8.52
2022-11-16T07:44:21.289Z,7.28
2022-11-16T07:46:49.101Z,7.13
2022-11-16T07:49:20.232Z,8.18
2022-11-16T07:51:48.212Z,7.28
2022-11-16T07:54:16.879Z,7.68
2022-11-16T07:56:44.943Z,7.68
2022-11-16T07:59:14.009Z,7.55
2022-11-16T08:01:41.864Z,7.43
2022-11-16T08:04:09.593Z,8.15
2022-11-16T08:06:37.335Z,7.60
2022-11-16T08:09:05.147Z,7.60
2022-11-16T08:11:32.908Z,7.45
2022-11-16T08:14:00.646Z,7.22
2022-11-16T08:16:29.797Z,7.35
2022-11-16T08:18:57.510Z,7.20
2022-11-16T08:38:36.518Z,10.27
2022-11-16T08:43:50.694Z,8.52
2022-11-16T08:46:19.039Z,8.55
2022-11-16T08:48:47.214Z,8.32
2022-11-16T08:51:19.720Z,6.47
2022-11-16T08:53:50.090Z,8.05
2022-11-16T08:56:19.469Z,7.38
2022-11-16T08:58:50.279Z,6.18
2022-11-16T09:01:22.113Z,9.38
2022-11-16T09:03:50.542Z,6.78
2022-11-16T09:06:18.974Z,4.38
2022-11-16T09:08:47.642Z,4.72
2022-11-16T09:11:19.363Z,4.30
2022-11-16T09:13:48.906Z,4.82
2022-11-16T09:16:17.974Z,8.30
2022-11-16T09:18:47.094Z,5.78
2022-11-16T09:21:18.933Z,5.32
2022-11-16T09:23:47.383Z,5.65
2022-11-16T09:26:18.899Z,5.07
2022-11-16T09:28:46.650Z,7.85
2022-11-16T09:31:20.299Z,4.68
2022-11-16T09:33:51.017Z,5.53
2022-11-16T09:36:20.725Z,4.63
2022-11-16T09:39:29.091Z,9.27
2022-11-16T09:41:49.100Z,6.40
2022-11-16T09:44:34.377Z,15.02
2022-11-16T09:47:02.995Z,3.40
2022-11-16T09:49:33.567Z,3.60
2022-11-16T09:52:04.503Z,3.42
2022-11-16T09:54:36.890Z,5.68
2022-11-16T09:57:12.734Z,3.80
2022-11-16T09:59:44.543Z,3.58
2022-11-16T10:02:23.530Z,3.45
2022-11-16T10:04:58.288Z,3.95
2022-11-16T10:07:32.830Z,3.40
2022-11-16T10:10:00.897Z,12.15
2022-11-16T10:12:36.483Z,4.95
2022-11-16T10:15:36.419Z,3.38
2022-11-16T10:18:22.522Z,3.10
2022-11-16T10:21:10.639Z,3.15
2022-11-16T10:23:50.868Z,3.20
2022-11-16T10:26:30.359Z,2.63
2022-11-16T10:29:15.308Z,3.90
2022-11-16T10:31:58.180Z,2.75
2022-11-16T10:34:29.221Z,11.38
2022-11-16T10:37:03.204Z,3.55
2022-11-16T10:39:33.662Z,3.65
2022-11-16T10:42:07.864Z,2.92
2022-11-16T10:44:41.321Z,4.10
2022-11-16T10:47:16.543Z,2.70
2022-11-16T10:49:51.917Z,1.67
2022-11-16T10:52:19.829Z,2.58
2022-11-16T10:54:47.518Z,1.92
2022-11-16T10:57:15.379Z,1.27
2022-11-16T10:59:47.273Z,1.30
2022-11-16T11:02:34.585Z,1.73
2022-11-16T11:05:05.257Z,1.70
2022-11-16T11:07:35.025Z,1.45
2022-11-16T11:10:03.539Z,2.25
2022-11-16T11:12:40.146Z,2.10
2022-11-16T11:15:26.429Z,1.88
2022-11-16T11:18:14.354Z,4.15
2022-11-16T11:20:45.257Z,2.00
2022-11-16T11:23:16.950Z,2.70
2022-11-16T11:25:53.047Z,2.00
2022-11-16T11:28:26.166Z,1.77
2022-11-16T11:31:00.462Z,1.45
2022-11-16T11:33:30.655Z,1.42
2022-11-16T11:36:03.131Z,2.50
2022-11-16T11:38:31.683Z,1.80
2022-11-16T11:41:01.212Z,1.80
2022-11-16T11:43:30.946Z,2.60
2022-11-16T11:46:07.375Z,1.63
2022-11-16T11:48:42.424Z,1.50
2022-11-16T11:51:21.109Z,4.88
2022-11-16T11:53:56.109Z,2.10
2022-11-16T11:56:24.170Z,2.17
2022-11-16T11:58:52.389Z,2.03
2022-11-16T12:02:02.291Z,2.33
2022-11-16T12:05:08.113Z,2.38
2022-11-16T12:07:56.215Z,3.40
2022-11-16T12:10:34.647Z,3.75
2022-11-16T12:13:18.642Z,1.20
2022-11-16T12:16:00.110Z,3.13
2022-11-16T12:18:46.097Z,2.97
2022-11-16T12:21:19.254Z,11.63
2022-11-16T12:24:04.880Z,4.25
2022-11-16T12:26:46.052Z,3.20
2022-11-16T12:29:26.023Z,3.42
2022-11-16T12:32:13.734Z,4.03
2022-11-16T12:34:56.145Z,5.18
2022-11-16T12:37:31.701Z,4.80
2022-11-16T12:40:17.766Z,7.38
2022-11-16T12:42:54.148Z,1.63
2022-11-16T12:45:43.989Z,1.27
2022-11-16T12:48:50.993Z,1.90
2022-11-16T12:51:34.097Z,1.50
2022-11-16T12:54:18.424Z,1.50
2022-11-16T12:56:56.129Z,1.70
2022-11-16T12:59:37.368Z,2.67
2022-11-16T13:02:18.862Z,2.92
2022-11-16T13:04:51.335Z,1.90
2022-11-16T13:07:25.926Z,1.45
2022-11-16T13:10:00.221Z,2.20
2022-11-16T13:12:30.707Z,1.70
2022-11-16T13:15:01.514Z,4.43
2022-11-16T13:17:32.029Z,2.25
2022-11-16T13:20:20.353Z,5.70
2022-11-16T13:22:55.166Z,5.05
2022-11-16T13:25:33.025Z,5.85
2022-11-16T13:28:11.712Z,2.88
2022-11-16T13:30:51.513Z,7.85
2022-11-16T13:33:29.157Z,2.90
2022-11-16T13:35:57.071Z,3.80
2022-11-16T13:38:54.080Z,1.58
2022-11-16T13:41:32.319Z,1.63
2022-11-16T13:44:00.465Z,1.40
2022-11-16T13:46:55.276Z,1.40
2022-11-16T13:49:28.634Z,1.00
2022-11-16T13:52:11.362Z,0.98
2022-11-16T13:54:50.180Z,1.30
2022-11-16T14:00:08.380Z,3.03
2022-11-16T14:02:38.657Z,1.88
2022-11-16T14:05:14.685Z,7.85
2022-11-16T14:07:44.959Z,2.25
2022-11-16T14:10:33.176Z,2.42
2022-11-16T14:13:04.284Z,1.90
2022-11-16T14:15:35.294Z,2.00
2022-11-16T14:18:36.965Z,8.18
2022-11-16T14:21:16.267Z,1.10
2022-11-16T14:24:05.752Z,1.02
2022-11-16T14:26:46.533Z,1.02
2022-11-16T14:29:29.871Z,3.40
2022-11-16T14:31:59.478Z,3.70
2022-11-16T14:34:31.323Z,1.35
2022-11-16T14:37:00.369Z,1.10
2022-11-16T14:39:32.779Z,0.90
2022-11-16T14:42:04.162Z,0.82
2022-11-16T14:44:39.126Z,0.80
2022-11-16T14:47:17.031Z,0.70
2022-11-16T14:49:47.804Z,1.10
2022-11-16T14:52:17.996Z,0.60
2022-11-16T14:54:53.101Z,0.73
2022-11-16T14:57:23.035Z,0.90
2022-11-16T15:00:09.330Z,0.70
2022-11-16T15:02:37.902Z,0.70
2022-11-16T15:05:06.413Z,0.77
2022-11-16T15:07:34.624Z,0.60
2022-11-16T15:10:02.425Z,0.60
2022-11-16T15:12:46.327Z,0.70
2022-11-16T15:15:18.323Z,0.80
2022-11-16T15:17:48.219Z,0.85
2022-11-16T15:20:20.123Z,0.70
2022-11-16T15:22:49.006Z,1.05
2022-11-16T15:25:29.734Z,0.80
2022-11-16T15:27:59.263Z,0.60
2022-11-16T15:30:30.397Z,0.88
2022-11-16T15:32:58.429Z,1.00
2022-11-16T15:35:29.838Z,0.70
2022-11-16T15:38:05.685Z,0.80
2022-11-16T15:40:34.796Z,1.00
2022-11-16T15:43:05.869Z,0.82
2022-11-16T15:45:35.732Z,1.15
2022-11-16T15:48:05.080Z,0.80
2022-11-16T15:50:33.169Z,1.20
2022-11-16T15:53:00.979Z,0.82
2022-11-16T15:55:35.218Z,0.80
2022-11-16T15:58:13.454Z,1.10
2022-11-16T16:00:43.346Z,1.15
2022-11-16T16:03:21.616Z,0.93
2022-11-16T16:05:49.894Z,0.88
2022-11-16T16:08:27.193Z,1.00
2022-11-16T16:11:04.083Z,1.02
2022-11-16T16:13:35.041Z,0.80
2022-11-16T16:16:29.988Z,1.60
2022-11-16T16:19:03.813Z,1.08
2022-11-16T16:21:44.302Z,0.77
2022-11-16T16:24:36.879Z,0.80
2022-11-16T16:27:11.923Z,1.00
2022-11-16T16:29:39.915Z,0.93
2022-11-16T16:32:13.550Z,0.80
2022-11-16T16:34:42.560Z,0.82
2022-11-16T16:37:13.024Z,1.20
2022-11-16T16:39:42.188Z,1.08
2022-11-16T16:42:12.900Z,1.02
2022-11-16T16:44:41.176Z,1.45
2022-11-16T16:47:10.780Z,1.05
2022-11-16T16:49:39.121Z,1.25
2022-11-16T16:52:07.952Z,1.45
2022-11-16T16:54:35.959Z,1.30
2022-11-16T16:57:04.535Z,1.15
2022-11-16T16:59:32.798Z,1.33
2022-11-16T17:02:01.796Z,1.10
2022-11-16T17:04:34.031Z,1.67
2022-11-16T17:07:03.059Z,1.20
2022-11-16T17:09:31.997Z,1.20
2022-11-16T17:12:00.886Z,1.13
2022-11-16T17:14:29.664Z,1.55
2022-11-16T17:16:58.095Z,0.90
2022-11-16T17:19:26.895Z,1.13
2022-11-16T17:21:56.870Z,1.20
2022-11-16T17:24:26.164Z,1.20
2022-11-16T17:26:56.137Z,1.25
2022-11-16T17:29:25.750Z,2.30
2022-11-16T17:31:55.233Z,1.65
2022-11-16T17:34:24.536Z,1.83
2022-11-16T17:36:53.843Z,3.50
2022-11-16T17:39:25.705Z,3.13
2022-11-16T17:41:55.257Z,4.82
2022-11-16T17:44:25.112Z,4.57
2022-11-16T17:46:55.151Z,7.10
2022-11-16T17:49:24.386Z,5.50
2022-11-16T17:51:53.187Z,1.90
2022-11-16T17:54:22.509Z,1.55
2022-11-16T17:56:54.386Z,1.60
2022-11-16T17:59:29.168Z,2.33
2022-11-16T18:01:59.032Z,2.28
2022-11-16T18:04:27.165Z,2.05
2022-11-16T18:06:56.041Z,2.17
2022-11-16T18:09:24.205Z,2.20
2022-11-16T18:11:53.370Z,2.15
2022-11-16T18:14:21.307Z,2.22
2022-11-16T18:16:49.099Z,1.88
2022-11-16T18:19:18.326Z,1.70
2022-11-16T18:21:46.677Z,1.50
2022-11-16T18:24:15.206Z,1.65
2022-11-16T18:26:43.019Z,1.50
2022-11-16T18:29:15.761Z,1.40
2022-11-16T18:31:43.544Z,1.45
2022-11-16T18:34:13.287Z,16.23
2022-11-16T18:36:41.233Z,28.13
2022-11-16T18:39:09.314Z,11.65
2022-11-16T18:41:38.285Z,3.95
2022-11-16T18:44:06.308Z,7.35
2022-11-16T18:46:35.444Z,5.20
2022-11-16T18:49:03.186Z,3.28
2022-11-16T18:51:30.974Z,2.55
2022-11-16T18:53:58.746Z,3.10
2022-11-16T18:56:27.212Z,2.78
2022-11-16T18:58:55.090Z,2.78
2022-11-16T19:01:24.677Z,3.38
2022-11-16T19:03:55.477Z,3.22
2022-11-16T19:06:24.266Z,4.15
2022-11-16T19:08:59.449Z,3.38
2022-11-16T19:11:28.721Z,3.60
2022-11-16T19:13:59.999Z,3.80
2022-11-16T19:16:28.287Z,3.07
2022-11-16T19:18:57.929Z,3.60
2022-11-16T19:21:26.162Z,14.00
2022-11-16T19:23:55.865Z,4.20
2022-11-16T19:26:25.779Z,3.30
2022-11-16T19:28:54.500Z,3.00
2022-11-16T19:31:24.061Z,2.78
2022-11-16T19:33:56.157Z,14.93
2022-11-16T19:38:53.746Z,25.40
2022-11-16T19:41:22.595Z,15.45
2022-11-16T19:43:52.689Z,8.57
2022-11-16T19:46:21.680Z,5.78
2022-11-16T19:48:50.226Z,3.72
2022-11-16T19:51:20.300Z,6.13
2022-11-16T19:53:50.045Z,4.95
2022-11-16T19:56:20.349Z,4.85
2022-11-16T19:58:48.753Z,4.60
2022-11-16T20:01:18.420Z,4.20
2022-11-16T20:03:46.847Z,4.25
2022-11-16T20:06:17.254Z,4.65
2022-11-16T20:08:50.156Z,6.25
2022-11-16T20:11:20.683Z,7.90
2022-11-16T20:13:49.218Z,5.80
2022-11-16T20:16:18.130Z,5.65
2022-11-16T20:18:46.939Z,5.15
2022-11-16T20:21:20.022Z,5.72
2022-11-16T20:23:49.976Z,4.80
2022-11-16T20:26:18.227Z,4.03
2022-11-16T20:28:46.444Z,4.20
2022-11-16T20:31:15.882Z,4.10
2022-11-16T20:33:44.549Z,5.25
2022-11-16T20:36:13.063Z,4.38
2022-11-16T20:38:41.004Z,4.60
2022-11-16T20:41:11.823Z,3.75
2022-11-16T20:43:40.406Z,3.20
2022-11-16T20:46:09.097Z,3.22
2022-11-16T20:48:37.453Z,3.70
2022-11-16T20:51:06.065Z,3.30
2022-11-16T20:53:34.549Z,3.00
2022-11-16T20:56:03.987Z,3.22
2022-11-16T20:58:33.863Z,3.15
2022-11-16T21:01:01.955Z,3.20
2022-11-16T21:03:30.217Z,3.00
2022-11-16T21:05:58.766Z,3.33
2022-11-16T21:08:27.331Z,3.50
2022-11-16T21:10:55.517Z,3.40
2022-11-16T21:13:40.886Z,3.95
2022-11-16T21:16:12.286Z,3.78
2022-11-16T21:18:41.397Z,3.90
2022-11-16T21:21:12.201Z,4.68
2022-11-16T21:23:43.123Z,3.97
2022-11-16T21:26:14.152Z,5.20
2022-11-16T21:28:44.711Z,5.97
2022-11-16T21:31:16.456Z,13.05
2022-11-16T21:33:45.513Z,9.88
2022-11-16T21:36:14.851Z,28.05
2022-11-16T21:38:43.458Z,5.95
2022-11-16T21:41:13.120Z,15.80
2022-11-16T21:43:41.497Z,20.80
2022-11-16T21:46:16.967Z,11.43
2022-11-16T21:48:45.446Z,7.10
2022-11-16T21:51:14.543Z,6.80
2022-11-16T21:53:42.644Z,5.40
2022-11-16T21:56:13.927Z,5.38
2022-11-16T21:58:42.599Z,5.43
2022-11-16T22:01:12.007Z,5.38
2022-11-16T22:03:41.647Z,5.03
2022-11-16T22:06:32.308Z,4.38
2022-11-16T22:09:00.391Z,4.47
2022-11-16T22:11:28.407Z,4.55
2022-11-16T22:13:56.298Z,5.60
2022-11-16T22:16:24.362Z,9.52
2022-11-16T22:18:53.640Z,7.90
2022-11-16T22:21:21.517Z,6.85
2022-11-16T22:23:49.663Z,6.13
2022-11-16T22:26:18.147Z,6.80
2022-11-16T22:28:46.085Z,5.50
2022-11-16T22:31:16.364Z,6.22
2022-11-16T22:33:44.264Z,5.15
2022-11-16T22:36:13.901Z,5.35
2022-11-16T22:38:41.831Z,3.60
2022-11-16T22:41:10.642Z,3.22
2022-11-16T22:43:39.133Z,3.00
2022-11-16T22:46:07.648Z,3.60
2022-11-16T22:48:37.556Z,3.10
2022-11-16T22:51:07.853Z,3.38
2022-11-16T22:53:37.655Z,2.90
2022-11-16T22:56:07.777Z,3.03
2022-11-16T22:58:35.817Z,3.45
2022-11-16T23:01:04.535Z,3.58
2022-11-16T23:03:32.763Z,2.83
2022-11-16T23:06:00.997Z,4.07
2022-11-16T23:08:29.834Z,3.42
2022-11-16T23:11:21.592Z,4.03
2022-11-16T23:14:07.345Z,4.47
2022-11-16T23:16:35.728Z,4.20
2022-11-16T23:19:24.038Z,4.95
2022-11-16T23:22:09.065Z,5.35
2022-11-16T23:24:53.770Z,5.60
2022-11-16T23:27:32.332Z,5.72
2022-11-16T23:30:05.370Z,6.50
2022-11-16T23:32:36.039Z,5.35
2022-11-16T23:35:04.011Z,5.30
2022-11-16T23:37:31.959Z,6.38
2022-11-16T23:40:00.110Z,6.10
2022-11-16T23:42:47.303Z,5.45
2022-11-16T23:45:15.387Z,5.78
2022-11-16T23:47:43.289Z,6.60
2022-11-16T23:50:11.160Z,6.30
2022-11-16T23:52:39.051Z,6.15
2022-11-16T23:55:08.005Z,5.60
2022-11-16T23:57:37.304Z,6.22
