createdAt,value
2022-11-27T00:01:32.079Z,97473.00
2022-11-27T00:04:00.279Z,97471.55
2022-11-27T00:06:29.929Z,97469.52
2022-11-27T00:08:59.818Z,97470.36
2022-11-27T00:11:29.821Z,97470.08
2022-11-27T00:13:58.680Z,97471.67
2022-11-27T00:16:28.021Z,97468.20
2022-11-27T00:18:55.923Z,97463.70
2022-11-27T00:21:26.807Z,97466.83
2022-11-27T00:23:56.165Z,97470.98
2022-11-27T00:26:25.078Z,97475.08
2022-11-27T00:28:53.552Z,97472.25
2022-11-27T00:31:28.574Z,97466.42
2022-11-27T00:33:58.427Z,97466.23
2022-11-27T00:36:28.006Z,97468.14
2022-11-27T00:38:56.100Z,97473.59
2022-11-27T00:41:28.699Z,97474.45
2022-11-27T00:43:57.389Z,97474.06
2022-11-27T00:46:29.300Z,97473.83
2022-11-27T00:48:59.436Z,97466.79
2022-11-27T00:51:27.966Z,97465.39
2022-11-27T00:53:56.465Z,97471.98
2022-11-27T00:56:26.633Z,97470.62
2022-11-27T00:58:54.960Z,97465.84
2022-11-27T01:01:25.844Z,97474.20
2022-11-27T01:03:55.342Z,97476.82
2022-11-27T01:06:23.999Z,97470.13
2022-11-27T01:08:52.110Z,97470.50
2022-11-27T01:11:25.779Z,97470.67
2022-11-27T01:13:56.837Z,97470.61
2022-11-27T01:16:26.799Z,97474.32
2022-11-27T01:18:57.833Z,97476.59
2022-11-27T01:21:28.204Z,97477.41
2022-11-27T01:23:56.447Z,97478.09
2022-11-27T01:26:24.952Z,97478.14
2022-11-27T01:28:54.744Z,97477.34
2022-11-27T01:31:27.788Z,97480.17
2022-11-27T01:33:58.885Z,97477.55
2022-11-27T01:36:26.605Z,97475.20
2022-11-27T01:38:54.426Z,97473.00
2022-11-27T01:41:26.027Z,97472.03
2022-11-27T01:43:57.256Z,97472.48
2022-11-27T01:46:39.365Z,97471.10
2022-11-27T01:49:30.778Z,97471.08
2022-11-27T01:52:04.041Z,97476.09
2022-11-27T01:54:40.840Z,97474.14
2022-11-27T01:57:15.388Z,97471.08
2022-11-27T01:59:44.165Z,97467.77
2022-11-27T02:02:12.316Z,97461.86
2022-11-27T02:04:40.557Z,97462.03
2022-11-27T02:07:08.486Z,97467.30
2022-11-27T02:09:36.373Z,97460.86
2022-11-27T02:12:26.247Z,97457.85
2022-11-27T02:15:08.060Z,97453.45
2022-11-27T02:18:11.743Z,97457.95
2022-11-27T02:20:48.996Z,97460.08
2022-11-27T02:23:52.728Z,97451.66
2022-11-27T02:26:45.275Z,97450.41
2022-11-27T02:29:14.676Z,97460.06
2022-11-27T02:32:03.920Z,97464.45
2022-11-27T02:34:39.387Z,97465.48
2022-11-27T02:37:22.558Z,97466.45
2022-11-27T02:40:09.230Z,97465.80
2022-11-27T02:42:48.121Z,97463.02
2022-11-27T02:45:23.194Z,97467.92
2022-11-27T02:47:51.124Z,97475.98
2022-11-27T02:50:23.631Z,97482.20
2022-11-27T02:52:55.370Z,97480.20
2022-11-27T02:55:28.579Z,97488.06
2022-11-27T02:57:58.756Z,97492.78
2022-11-27T03:00:26.697Z,97496.96
2022-11-27T03:02:57.659Z,97502.11
2022-11-27T03:05:30.334Z,97496.33
2022-11-27T03:08:24.441Z,97494.73
2022-11-27T03:11:02.729Z,97492.96
2022-11-27T03:13:36.125Z,97489.92
2022-11-27T03:16:25.365Z,97490.14
2022-11-27T03:19:15.570Z,97489.20
2022-11-27T03:21:52.593Z,97487.48
2022-11-27T03:24:20.438Z,97490.58
2022-11-27T03:26:48.630Z,97485.59
2022-11-27T03:29:23.392Z,97483.45
2022-11-27T03:31:51.893Z,97478.27
2022-11-27T03:34:19.709Z,97475.76
2022-11-27T03:36:47.547Z,97477.77
2022-11-27T03:39:15.757Z,97478.85
2022-11-27T03:42:03.404Z,97480.25
2022-11-27T03:44:41.779Z,97478.80
2022-11-27T03:47:32.100Z,97474.52
2022-11-27T03:50:14.890Z,97479.21
2022-11-27T03:52:55.328Z,97475.27
2022-11-27T03:55:46.748Z,97475.79
2022-11-27T03:58:33.440Z,97468.91
2022-11-27T04:01:04.504Z,97474.45
2022-11-27T04:03:32.460Z,97478.39
2022-11-27T04:06:00.265Z,97480.50
2022-11-27T04:08:28.362Z,97484.23
2022-11-27T04:10:56.105Z,97489.19
2022-11-27T04:13:23.892Z,97484.70
2022-11-27T04:15:51.705Z,97486.27
2022-11-27T04:18:19.552Z,97482.52
2022-11-27T04:20:47.391Z,97479.88
2022-11-27T04:23:15.124Z,97479.35
2022-11-27T04:25:42.893Z,97484.18
2022-11-27T04:28:11.130Z,97481.32
2022-11-27T04:30:41.180Z,97480.52
2022-11-27T04:33:08.922Z,97477.80
2022-11-27T04:35:36.665Z,97475.48
2022-11-27T04:38:04.433Z,97474.64
2022-11-27T04:40:32.144Z,97478.86
2022-11-27T04:42:59.898Z,97477.86
2022-11-27T04:45:27.685Z,97480.57
2022-11-27T04:47:55.446Z,97477.42
2022-11-27T04:50:23.266Z,97476.38
2022-11-27T04:52:50.983Z,97473.21
2022-11-27T04:55:18.765Z,97472.17
2022-11-27T04:57:46.712Z,97471.87
2022-11-27T05:00:14.937Z,97470.70
2022-11-27T05:02:42.797Z,97470.92
2022-11-27T05:05:10.676Z,97473.21
2022-11-27T05:07:38.556Z,97479.67
2022-11-27T05:10:07.234Z,97477.48
2022-11-27T05:12:35.109Z,97472.29
2022-11-27T05:15:04.631Z,97469.04
2022-11-27T05:17:32.697Z,97469.82
2022-11-27T05:20:00.750Z,97469.16
2022-11-27T05:22:28.565Z,97468.89
2022-11-27T05:24:56.255Z,97472.55
2022-11-27T05:27:24.085Z,97468.09
2022-11-27T05:29:51.819Z,97471.52
2022-11-27T05:32:19.653Z,97473.58
2022-11-27T05:34:49.751Z,97477.42
2022-11-27T05:37:19.738Z,97476.27
2022-11-27T05:39:47.854Z,97475.89
2022-11-27T05:42:15.579Z,97479.81
2022-11-27T05:44:43.523Z,97479.32
2022-11-27T05:47:11.293Z,97479.90
2022-11-27T05:49:39.215Z,97482.05
2022-11-27T05:52:07.141Z,97484.18
2022-11-27T05:54:34.918Z,97493.05
2022-11-27T05:57:02.599Z,97491.57
2022-11-27T05:59:30.296Z,97496.30
2022-11-27T06:02:00.595Z,97499.02
2022-11-27T06:04:28.323Z,97500.64
2022-11-27T06:06:56.009Z,97498.88
2022-11-27T06:09:23.654Z,97498.23
2022-11-27T06:11:51.518Z,97497.96
2022-11-27T06:14:19.306Z,97499.58
2022-11-27T06:16:47.079Z,97501.04
2022-11-27T06:19:14.973Z,97504.54
2022-11-27T06:21:43.206Z,97507.64
2022-11-27T06:24:10.971Z,97504.94
2022-11-27T06:26:38.892Z,97497.95
2022-11-27T06:29:06.612Z,97498.85
2022-11-27T06:31:34.427Z,97497.55
2022-11-27T06:34:04.050Z,97499.42
2022-11-27T06:36:35.122Z,97505.34
2022-11-27T06:39:05.600Z,97505.29
2022-11-27T06:41:33.512Z,97505.46
2022-11-27T06:44:01.660Z,97508.23
2022-11-27T06:46:30.286Z,97509.75
2022-11-27T06:48:59.292Z,97515.85
2022-11-27T06:51:29.848Z,97516.83
2022-11-27T06:54:00.430Z,97516.27
2022-11-27T06:56:30.416Z,97510.82
2022-11-27T06:59:00.108Z,97509.48
2022-11-27T07:01:29.653Z,97508.56
2022-11-27T07:03:58.065Z,97506.69
2022-11-27T07:06:28.381Z,97506.89
2022-11-27T07:08:56.538Z,97508.09
2022-11-27T07:11:27.071Z,97507.34
2022-11-27T07:13:57.318Z,97504.58
2022-11-27T07:16:27.377Z,97506.80
2022-11-27T07:19:02.858Z,97510.99
2022-11-27T07:21:31.334Z,97513.00
2022-11-27T07:24:00.534Z,97513.04
2022-11-27T07:26:29.845Z,97512.91
2022-11-27T07:28:58.042Z,97512.33
2022-11-27T07:31:28.901Z,97510.91
2022-11-27T07:33:57.265Z,97506.17
2022-11-27T07:36:28.573Z,97504.23
2022-11-27T07:38:57.918Z,97500.93
2022-11-27T07:41:30.549Z,97500.23
2022-11-27T07:44:01.911Z,97497.36
2022-11-27T07:46:30.430Z,97499.52
2022-11-27T07:49:00.270Z,97495.47
2022-11-27T07:51:28.919Z,97494.81
2022-11-27T07:53:56.949Z,97495.77
2022-11-27T07:56:24.711Z,97497.02
2022-11-27T07:58:52.528Z,97497.80
2022-11-27T08:01:21.435Z,97499.10
2022-11-27T08:03:49.345Z,97501.95
2022-11-27T08:06:20.823Z,97505.08
2022-11-27T08:08:49.388Z,97503.63
2022-11-27T08:11:24.715Z,97506.11
2022-11-27T08:13:57.229Z,97504.11
2022-11-27T08:16:25.245Z,97502.95
2022-11-27T08:18:53.092Z,97503.48
2022-11-27T08:21:20.939Z,97507.09
2022-11-27T08:23:48.908Z,97504.68
2022-11-27T08:26:16.743Z,97503.80
2022-11-27T08:28:44.811Z,97501.08
2022-11-27T08:31:14.771Z,97500.91
2022-11-27T08:33:42.586Z,97497.05
2022-11-27T08:36:16.378Z,97497.97
2022-11-27T08:38:46.912Z,97502.95
2022-11-27T08:41:16.202Z,97500.27
2022-11-27T08:43:43.924Z,97502.18
2022-11-27T08:46:12.413Z,97503.72
2022-11-27T08:48:41.063Z,97501.81
2022-11-27T08:51:11.351Z,97503.21
2022-11-27T08:53:39.552Z,97501.09
2022-11-27T08:56:10.252Z,97503.92
2022-11-27T08:58:38.227Z,97502.34
2022-11-27T09:01:10.004Z,97501.77
2022-11-27T09:03:38.089Z,97500.48
2022-11-27T09:06:08.009Z,97497.85
2022-11-27T09:08:35.767Z,97496.85
2022-11-27T09:11:04.635Z,97493.06
2022-11-27T09:13:32.839Z,97490.85
2022-11-27T09:16:00.698Z,97487.44
2022-11-27T09:18:28.384Z,97486.22
2022-11-27T09:21:00.039Z,97483.58
2022-11-27T09:23:29.226Z,97480.31
2022-11-27T09:26:00.260Z,97477.28
2022-11-27T09:28:31.504Z,97474.17
2022-11-27T09:31:01.935Z,97477.63
2022-11-27T09:33:31.763Z,97478.86
2022-11-27T09:36:04.792Z,97476.60
2022-11-27T09:38:32.886Z,97481.69
2022-11-27T09:41:15.535Z,97477.93
2022-11-27T09:43:51.655Z,97475.73
2022-11-27T09:46:29.464Z,97473.92
2022-11-27T09:49:00.867Z,97472.60
2022-11-27T09:51:34.469Z,97465.18
2022-11-27T09:54:13.065Z,97464.23
2022-11-27T09:56:42.838Z,97456.83
2022-11-27T09:59:18.143Z,97451.11
2022-11-27T10:01:50.866Z,97445.09
2022-11-27T10:04:20.941Z,97441.63
2022-11-27T10:07:12.313Z,97441.90
2022-11-27T10:10:01.851Z,97439.23
2022-11-27T10:12:53.331Z,97433.52
2022-11-27T10:15:53.246Z,97432.38
2022-11-27T10:18:40.320Z,97430.88
2022-11-27T10:21:23.621Z,97431.05
2022-11-27T10:23:59.710Z,97430.38
2022-11-27T10:26:36.561Z,97428.69
2022-11-27T10:29:47.045Z,97429.52
2022-11-27T10:32:53.671Z,97424.75
2022-11-27T10:35:22.388Z,97422.65
2022-11-27T10:38:02.253Z,97415.77
2022-11-27T10:40:49.910Z,97414.05
2022-11-27T10:43:20.533Z,97408.09
2022-11-27T10:45:56.369Z,97404.20
2022-11-27T10:48:24.616Z,97407.00
2022-11-27T10:50:52.264Z,97411.71
2022-11-27T10:53:32.740Z,97409.43
2022-11-27T10:56:36.173Z,97408.95
2022-11-27T10:59:10.693Z,97404.96
2022-11-27T11:01:47.296Z,97402.54
2022-11-27T11:04:37.472Z,97399.45
2022-11-27T11:07:24.946Z,97395.16
2022-11-27T11:09:54.465Z,97392.11
2022-11-27T11:12:23.926Z,97395.45
2022-11-27T11:14:56.883Z,97393.54
2022-11-27T11:17:28.149Z,97393.16
2022-11-27T11:19:56.022Z,97387.20
2022-11-27T11:22:24.606Z,97384.86
2022-11-27T11:24:54.211Z,97385.75
2022-11-27T11:27:29.642Z,97382.62
2022-11-27T11:30:01.578Z,97379.66
2022-11-27T11:32:33.311Z,97378.06
2022-11-27T11:35:08.646Z,97373.27
2022-11-27T11:37:41.212Z,97369.68
2022-11-27T11:40:30.582Z,97372.80
2022-11-27T11:43:02.681Z,97371.48
2022-11-27T11:45:34.750Z,97374.70
2022-11-27T11:48:22.552Z,97372.67
2022-11-27T11:50:58.833Z,97370.52
2022-11-27T11:53:40.927Z,97369.27
2022-11-27T11:56:27.998Z,97367.64
2022-11-27T11:59:18.580Z,97368.45
2022-11-27T12:02:18.511Z,97366.58
2022-11-27T12:05:06.179Z,97370.61
2022-11-27T12:08:13.288Z,97365.05
2022-11-27T12:11:14.936Z,97359.91
2022-11-27T12:14:14.256Z,97359.61
2022-11-27T12:17:23.045Z,97358.12
2022-11-27T12:20:05.471Z,97356.46
2022-11-27T12:22:57.084Z,97357.23
2022-11-27T12:25:34.367Z,97359.86
2022-11-27T12:28:21.266Z,97360.42
2022-11-27T12:31:11.583Z,97357.55
2022-11-27T12:33:58.734Z,97352.06
2022-11-27T12:37:01.840Z,97351.62
2022-11-27T12:39:52.694Z,97351.21
2022-11-27T12:42:36.200Z,97350.80
2022-11-27T12:45:18.693Z,97346.95
2022-11-27T12:47:58.394Z,97344.27
2022-11-27T12:50:40.111Z,97341.93
2022-11-27T12:53:44.416Z,97333.95
2022-11-27T12:56:21.117Z,97336.59
2022-11-27T12:58:58.255Z,97333.60
2022-11-27T13:01:37.736Z,97332.56
2022-11-27T13:04:21.906Z,97334.35
2022-11-27T13:07:01.399Z,97331.67
2022-11-27T13:09:42.840Z,97334.89
2022-11-27T13:12:18.544Z,97333.16
2022-11-27T13:14:55.166Z,97330.61
2022-11-27T13:17:34.384Z,97329.16
2022-11-27T13:20:03.689Z,97327.41
2022-11-27T13:22:36.088Z,97329.22
2022-11-27T13:25:04.760Z,97330.70
2022-11-27T13:27:36.916Z,97330.94
2022-11-27T13:30:08.555Z,97331.06
2022-11-27T13:32:42.225Z,97325.36
2022-11-27T13:35:27.806Z,97323.87
2022-11-27T13:38:08.258Z,97322.77
2022-11-27T13:40:42.148Z,97325.54
2022-11-27T13:43:29.053Z,97327.41
2022-11-27T13:46:08.313Z,97326.98
2022-11-27T13:48:41.397Z,97330.15
2022-11-27T13:51:11.562Z,97332.28
2022-11-27T13:53:42.300Z,97331.95
2022-11-27T13:56:17.724Z,97330.61
2022-11-27T13:58:49.047Z,97329.55
2022-11-27T14:01:21.729Z,97328.14
2022-11-27T14:03:49.853Z,97323.79
2022-11-27T14:06:30.379Z,97322.69
2022-11-27T14:09:01.994Z,97323.27
2022-11-27T14:11:41.467Z,97323.14
2022-11-27T14:14:17.925Z,97323.83
2022-11-27T14:16:57.649Z,97323.79
2022-11-27T14:19:34.473Z,97325.98
2022-11-27T14:22:15.859Z,97324.39
2022-11-27T14:24:45.920Z,97321.94
2022-11-27T14:27:20.040Z,97317.70
2022-11-27T14:29:48.739Z,97321.28
2022-11-27T14:32:19.274Z,97317.86
2022-11-27T14:34:48.755Z,97317.67
2022-11-27T14:37:24.340Z,97316.31
2022-11-27T14:39:53.160Z,97315.86
2022-11-27T14:42:28.465Z,97316.98
2022-11-27T14:45:06.363Z,97315.49
2022-11-27T14:47:35.480Z,97317.14
2022-11-27T14:50:04.137Z,97313.64
2022-11-27T14:52:32.090Z,97314.77
2022-11-27T14:55:01.265Z,97314.58
2022-11-27T14:57:30.889Z,97317.33
2022-11-27T15:00:05.300Z,97319.00
2022-11-27T15:02:33.301Z,97317.65
2022-11-27T15:05:04.858Z,97315.26
2022-11-27T15:07:44.146Z,97313.64
2022-11-27T15:10:24.321Z,97313.21
2022-11-27T15:12:52.909Z,97316.18
2022-11-27T15:15:25.697Z,97316.55
2022-11-27T15:17:58.347Z,97317.92
2022-11-27T15:20:34.819Z,97321.08
2022-11-27T15:23:03.327Z,97318.02
2022-11-27T15:25:39.000Z,97317.00
2022-11-27T15:28:27.293Z,97316.98
2022-11-27T15:30:57.048Z,97318.03
2022-11-27T15:33:32.580Z,97316.70
2022-11-27T15:36:16.276Z,97315.06
2022-11-27T15:38:45.732Z,97318.60
2022-11-27T15:41:30.874Z,97319.34
2022-11-27T15:43:58.839Z,97316.66
2022-11-27T15:46:30.633Z,97320.93
2022-11-27T15:48:58.694Z,97317.90
2022-11-27T15:51:26.493Z,97316.14
2022-11-27T15:53:54.298Z,97318.73
2022-11-27T15:56:22.479Z,97317.45
2022-11-27T15:58:50.202Z,97319.21
2022-11-27T16:01:17.976Z,97318.35
2022-11-27T16:03:45.823Z,97315.96
2022-11-27T16:06:13.942Z,97318.21
2022-11-27T16:08:41.919Z,97315.30
2022-11-27T16:11:14.256Z,97313.36
2022-11-27T16:13:41.927Z,97310.39
2022-11-27T16:16:10.384Z,97310.95
2022-11-27T16:18:38.215Z,97307.51
2022-11-27T16:21:08.604Z,97308.34
2022-11-27T16:23:37.830Z,97306.10
2022-11-27T16:26:06.100Z,97304.61
2022-11-27T16:28:34.428Z,97302.23
2022-11-27T16:31:06.684Z,97308.73
2022-11-27T16:33:34.888Z,97307.88
2022-11-27T16:36:08.977Z,97306.16
2022-11-27T16:38:37.593Z,97306.02
2022-11-27T16:41:10.582Z,97308.84
2022-11-27T16:43:42.555Z,97312.50
2022-11-27T16:46:13.836Z,97314.08
2022-11-27T16:48:43.400Z,97309.90
2022-11-27T16:51:17.179Z,97312.66
2022-11-27T16:53:48.253Z,97312.61
2022-11-27T16:56:18.333Z,97313.11
2022-11-27T16:58:47.310Z,97315.48
2022-11-27T17:01:18.324Z,97311.99
2022-11-27T17:03:46.175Z,97308.91
2022-11-27T17:06:17.553Z,97305.45
2022-11-27T17:08:45.855Z,97304.17
2022-11-27T17:11:20.235Z,97301.42
2022-11-27T17:13:49.487Z,97299.91
2022-11-27T17:16:18.829Z,97302.11
2022-11-27T17:18:47.596Z,97300.73
2022-11-27T17:21:19.126Z,97302.02
2022-11-27T17:23:47.345Z,97300.83
2022-11-27T17:26:19.118Z,97298.29
2022-11-27T17:28:47.541Z,97295.70
2022-11-27T17:31:20.615Z,97298.48
2022-11-27T17:33:48.840Z,97293.39
2022-11-27T17:36:19.465Z,97291.46
2022-11-27T17:38:47.821Z,97290.92
2022-11-27T17:41:15.605Z,97290.04
2022-11-27T17:43:46.774Z,97291.21
2022-11-27T17:46:27.239Z,97288.12
2022-11-27T17:48:58.963Z,97284.05
2022-11-27T17:51:30.083Z,97284.29
2022-11-27T17:54:01.838Z,97284.64
2022-11-27T17:56:33.819Z,97281.52
2022-11-27T17:59:02.175Z,97282.73
2022-11-27T18:01:31.032Z,97276.10
2022-11-27T18:04:01.108Z,97275.43
2022-11-27T18:06:31.619Z,97272.70
2022-11-27T18:09:00.266Z,97272.79
2022-11-27T18:11:31.562Z,97273.96
2022-11-27T18:14:00.791Z,97274.26
2022-11-27T18:16:34.777Z,97267.61
2022-11-27T18:19:07.547Z,97268.36
2022-11-27T18:21:36.456Z,97268.14
2022-11-27T18:27:10.330Z,97265.30
2022-11-27T18:29:42.808Z,97271.56
2022-11-27T18:32:12.709Z,97266.45
2022-11-27T18:34:41.496Z,97262.07
2022-11-27T18:37:10.215Z,97260.30
2022-11-27T18:39:39.702Z,97259.23
2022-11-27T18:42:07.998Z,97261.70
2022-11-27T18:44:44.301Z,97265.55
2022-11-27T18:47:15.584Z,97266.45
2022-11-27T18:49:47.587Z,97263.48
2022-11-27T18:52:15.750Z,97259.70
2022-11-27T18:54:44.299Z,97262.64
2022-11-27T18:57:13.225Z,97259.23
2022-11-27T18:59:43.830Z,97258.64
2022-11-27T19:02:13.424Z,97257.71
2022-11-27T19:04:44.354Z,97259.15
2022-11-27T19:07:12.663Z,97261.67
2022-11-27T19:09:40.903Z,97260.04
2022-11-27T19:12:09.096Z,97257.42
2022-11-27T19:14:36.983Z,97254.76
2022-11-27T19:17:05.535Z,97255.40
2022-11-27T19:19:54.426Z,97250.90
2022-11-27T19:22:22.404Z,97248.42
2022-11-27T19:24:50.262Z,97251.15
2022-11-27T19:27:19.069Z,97248.65
2022-11-27T19:29:47.132Z,97247.52
2022-11-27T19:32:15.022Z,97246.84
2022-11-27T19:34:43.472Z,97246.45
2022-11-27T19:37:11.415Z,97250.49
2022-11-27T19:39:39.503Z,97249.82
2022-11-27T19:42:07.248Z,97252.38
2022-11-27T19:44:35.836Z,97253.23
2022-11-27T19:47:03.903Z,97252.11
2022-11-27T19:49:31.715Z,97252.66
2022-11-27T19:52:00.017Z,97255.41
2022-11-27T19:54:28.697Z,97255.83
2022-11-27T19:56:57.453Z,97252.19
2022-11-27T19:59:26.305Z,97257.11
2022-11-27T20:01:55.556Z,97260.95
2022-11-27T20:04:26.793Z,97258.94
2022-11-27T20:06:54.559Z,97262.06
2022-11-27T20:09:22.326Z,97260.27
2022-11-27T20:11:50.178Z,97259.69
2022-11-27T20:14:19.368Z,97256.55
2022-11-27T20:16:47.570Z,97257.26
2022-11-27T20:19:16.015Z,97255.38
2022-11-27T20:21:45.219Z,97255.67
2022-11-27T20:24:14.610Z,97251.29
2022-11-27T20:26:43.196Z,97251.04
2022-11-27T20:29:13.015Z,97250.29
2022-11-27T20:31:42.168Z,97252.55
2022-11-27T20:34:17.548Z,97247.11
2022-11-27T20:36:45.818Z,97246.65
2022-11-27T20:39:20.568Z,97246.27
2022-11-27T20:41:50.088Z,97244.44
2022-11-27T20:44:18.369Z,97239.90
2022-11-27T20:46:47.050Z,97237.64
2022-11-27T20:49:16.268Z,97234.39
2022-11-27T20:51:44.556Z,97233.77
2022-11-27T20:54:14.062Z,97229.75
2022-11-27T20:56:44.801Z,97230.34
2022-11-27T20:59:13.368Z,97227.33
2022-11-27T21:01:41.914Z,97227.59
2022-11-27T21:04:19.940Z,97222.98
2022-11-27T21:06:48.175Z,97228.13
2022-11-27T21:09:16.958Z,97222.02
2022-11-27T21:11:46.159Z,97223.89
2022-11-27T21:14:15.804Z,97225.52
2022-11-27T21:16:48.403Z,97223.67
2022-11-27T21:19:20.894Z,97222.74
2022-11-27T21:21:51.220Z,97219.61
2022-11-27T21:24:20.141Z,97216.02
2022-11-27T21:26:50.162Z,97213.15
2022-11-27T21:29:18.551Z,97215.08
2022-11-27T21:31:48.034Z,97213.32
2022-11-27T21:34:16.352Z,97214.65
2022-11-27T21:36:45.309Z,97213.14
2022-11-27T21:39:20.406Z,97209.01
2022-11-27T21:41:50.829Z,97210.58
2022-11-27T21:44:20.412Z,97209.98
2022-11-27T21:46:50.037Z,97204.84
2022-11-27T21:49:20.405Z,97204.48
2022-11-27T21:51:53.456Z,97204.48
2022-11-27T21:54:28.622Z,97198.15
2022-11-27T21:56:58.177Z,97200.40
2022-11-27T21:59:26.143Z,97201.05
2022-11-27T22:01:57.033Z,97198.64
2022-11-27T22:04:24.961Z,97194.63
2022-11-27T22:06:52.727Z,97192.02
2022-11-27T22:09:20.454Z,97194.05
2022-11-27T22:11:48.299Z,97193.11
2022-11-27T22:14:16.744Z,97190.80
2022-11-27T22:16:46.715Z,97187.16
2022-11-27T22:19:16.573Z,97191.11
2022-11-27T22:21:45.119Z,97194.05
2022-11-27T22:24:18.347Z,97195.08
2022-11-27T22:26:48.877Z,97195.60
2022-11-27T22:29:16.961Z,97194.52
2022-11-27T22:31:45.050Z,97187.91
2022-11-27T22:34:13.470Z,97188.22
2022-11-27T22:36:41.728Z,97186.20
2022-11-27T22:39:10.513Z,97190.14
2022-11-27T22:41:40.007Z,97193.18
2022-11-27T22:44:11.633Z,97186.72
2022-11-27T22:46:43.480Z,97188.48
2022-11-27T22:49:13.825Z,97181.83
2022-11-27T22:51:42.164Z,97181.59
2022-11-27T22:54:14.912Z,97181.94
2022-11-27T22:56:45.280Z,97181.95
2022-11-27T22:59:33.783Z,97178.77
2022-11-27T23:02:05.890Z,97175.80
2022-11-27T23:04:35.878Z,97179.95
2022-11-27T23:07:05.452Z,97182.02
2022-11-27T23:09:33.790Z,97182.54
2022-11-27T23:12:02.463Z,97180.86
2022-11-27T23:14:30.161Z,97180.52
2022-11-27T23:16:58.791Z,97178.13
2022-11-27T23:19:26.600Z,97172.66
2022-11-27T23:21:54.333Z,97170.23
2022-11-27T23:24:21.978Z,97169.63
2022-11-27T23:26:49.848Z,97165.06
2022-11-27T23:29:17.723Z,97160.77
2022-11-27T23:31:45.683Z,97164.16
2022-11-27T23:34:15.871Z,97161.73
2022-11-27T23:36:43.940Z,97160.75
2022-11-27T23:39:14.582Z,97159.33
2022-11-27T23:41:42.956Z,97162.30
2022-11-27T23:44:15.984Z,97159.84
2022-11-27T23:46:43.770Z,97160.19
2022-11-27T23:49:11.463Z,97156.23
2022-11-27T23:51:39.139Z,97157.44
2022-11-27T23:54:09.394Z,97157.25
2022-11-27T23:56:39.088Z,97159.83
2022-11-27T23:59:07.060Z,97156.42
