createdAt,value
2022-11-09T00:01:33.462Z,88.80
2022-11-09T00:04:03.700Z,88.90
2022-11-09T00:06:34.044Z,88.90
2022-11-09T00:09:07.458Z,88.90
2022-11-09T00:11:37.272Z,88.90
2022-11-09T00:14:05.313Z,88.80
2022-11-09T00:16:33.311Z,88.90
2022-11-09T00:19:01.317Z,89.10
2022-11-09T00:21:29.282Z,89.00
2022-11-09T00:23:58.564Z,88.90
2022-11-09T00:26:26.482Z,88.90
2022-11-09T00:28:54.432Z,89.10
2022-11-09T00:31:24.220Z,89.10
2022-11-09T00:33:53.405Z,89.10
2022-11-09T00:36:22.908Z,89.00
2022-11-09T00:38:52.449Z,88.90
2022-11-09T00:41:22.287Z,88.90
2022-11-09T00:43:50.774Z,89.00
2022-11-09T00:46:19.809Z,89.30
2022-11-09T00:48:48.516Z,89.00
2022-11-09T00:51:16.692Z,89.10
2022-11-09T00:53:47.122Z,89.10
2022-11-09T00:56:15.156Z,89.10
2022-11-09T00:58:44.512Z,90.00
2022-11-09T01:01:16.171Z,89.10
2022-11-09T01:03:45.101Z,89.20
2022-11-09T01:06:16.927Z,89.10
2022-11-09T01:08:48.376Z,89.20
2022-11-09T01:11:36.738Z,89.20
2022-11-09T01:14:06.394Z,89.10
2022-11-09T01:16:34.377Z,89.10
2022-11-09T01:19:02.434Z,89.10
2022-11-09T01:21:30.692Z,89.10
2022-11-09T01:23:59.376Z,89.10
2022-11-09T01:26:27.398Z,89.20
2022-11-09T01:28:55.364Z,89.10
2022-11-09T01:31:24.978Z,89.20
2022-11-09T01:33:52.953Z,89.20
2022-11-09T01:36:22.616Z,89.10
2022-11-09T01:38:51.633Z,89.10
2022-11-09T01:41:22.002Z,90.00
2022-11-09T01:44:11.527Z,89.20
2022-11-09T01:46:45.096Z,89.20
2022-11-09T01:49:17.334Z,89.20
2022-11-09T01:51:49.557Z,89.30
2022-11-09T01:54:20.585Z,89.20
2022-11-09T01:56:51.833Z,89.20
2022-11-09T01:59:23.317Z,89.20
2022-11-09T02:01:54.218Z,89.40
2022-11-09T02:04:24.556Z,89.30
2022-11-09T02:06:53.831Z,89.30
2022-11-09T02:09:27.751Z,89.40
2022-11-09T02:11:55.799Z,90.00
2022-11-09T02:14:26.432Z,89.50
2022-11-09T02:16:55.854Z,89.40
2022-11-09T02:19:23.806Z,89.40
2022-11-09T02:21:53.143Z,89.50
2022-11-09T02:24:21.160Z,89.50
2022-11-09T02:26:51.228Z,89.60
2022-11-09T02:29:23.663Z,89.50
2022-11-09T02:31:56.338Z,89.60
2022-11-09T02:34:25.880Z,89.60
2022-11-09T02:36:55.259Z,89.60
2022-11-09T02:39:25.794Z,89.60
2022-11-09T02:42:03.358Z,89.60
2022-11-09T02:44:35.979Z,89.60
2022-11-09T02:47:03.916Z,89.60
2022-11-09T02:49:31.942Z,89.70
2022-11-09T02:52:01.407Z,89.60
2022-11-09T02:54:29.330Z,90.10
2022-11-09T02:56:57.390Z,89.80
2022-11-09T02:59:25.345Z,89.80
2022-11-09T03:01:53.354Z,89.80
2022-11-09T03:04:21.345Z,89.70
2022-11-09T03:06:49.433Z,89.70
2022-11-09T03:09:19.021Z,89.80
2022-11-09T03:11:47.196Z,89.80
2022-11-09T03:14:15.126Z,89.70
2022-11-09T03:16:47.752Z,89.90
2022-11-09T03:19:18.120Z,89.80
2022-11-09T03:21:47.165Z,89.80
2022-11-09T03:24:15.047Z,89.80
2022-11-09T03:26:45.600Z,89.80
2022-11-09T03:29:13.575Z,89.80
2022-11-09T03:31:41.463Z,89.80
2022-11-09T03:34:09.361Z,89.80
2022-11-09T03:36:37.241Z,89.80
2022-11-09T03:39:05.264Z,89.80
2022-11-09T03:41:33.420Z,89.90
2022-11-09T03:44:02.732Z,89.80
2022-11-09T03:46:31.748Z,89.80
2022-11-09T03:48:59.864Z,89.90
2022-11-09T03:51:27.876Z,89.80
2022-11-09T03:53:55.859Z,90.00
2022-11-09T03:56:23.818Z,90.00
2022-11-09T03:58:51.938Z,90.00
2022-11-09T04:01:21.351Z,90.00
2022-11-09T04:03:49.244Z,90.00
2022-11-09T04:06:17.236Z,90.00
2022-11-09T04:08:50.951Z,90.00
2022-11-09T04:11:19.563Z,90.00
2022-11-09T04:13:48.359Z,90.00
2022-11-09T04:16:16.320Z,90.00
2022-11-09T04:18:45.723Z,90.00
2022-11-09T04:21:13.655Z,90.00
2022-11-09T04:23:41.984Z,90.00
2022-11-09T04:26:09.965Z,90.10
2022-11-09T04:28:37.900Z,90.00
2022-11-09T04:31:05.947Z,90.10
2022-11-09T04:33:33.874Z,90.10
2022-11-09T04:36:07.543Z,90.10
2022-11-09T04:38:36.422Z,90.10
2022-11-09T04:41:05.472Z,90.00
2022-11-09T04:43:33.520Z,90.00
2022-11-09T04:46:02.169Z,90.10
2022-11-09T04:48:33.010Z,90.10
2022-11-09T04:51:02.376Z,90.10
2022-11-09T04:53:31.972Z,90.10
2022-11-09T04:55:59.929Z,90.20
2022-11-09T04:58:28.176Z,90.10
2022-11-09T05:00:56.602Z,90.20
2022-11-09T05:03:24.559Z,90.10
2022-11-09T05:05:52.687Z,90.10
2022-11-09T05:11:29.960Z,90.10
2022-11-09T05:14:01.326Z,90.20
2022-11-09T05:16:29.811Z,90.20
2022-11-09T05:18:57.941Z,90.20
2022-11-09T05:21:25.953Z,90.20
2022-11-09T05:24:00.392Z,90.20
2022-11-09T05:26:30.177Z,90.20
2022-11-09T05:28:59.081Z,90.20
2022-11-09T05:31:27.688Z,90.20
2022-11-09T05:34:10.015Z,90.20
2022-11-09T05:36:37.922Z,90.20
2022-11-09T05:39:07.340Z,90.20
2022-11-09T05:41:37.799Z,90.20
2022-11-09T05:44:05.888Z,90.20
2022-11-09T05:46:34.228Z,90.20
2022-11-09T05:49:02.160Z,90.20
2022-11-09T05:51:30.088Z,90.60
2022-11-09T05:53:58.010Z,90.20
2022-11-09T05:56:27.280Z,90.20
2022-11-09T05:58:55.160Z,90.20
2022-11-09T06:01:23.164Z,90.20
2022-11-09T06:03:51.173Z,90.20
2022-11-09T06:06:19.019Z,90.20
2022-11-09T06:08:47.012Z,90.30
2022-11-09T06:11:22.805Z,90.30
2022-11-09T06:13:53.445Z,90.30
2022-11-09T06:16:21.591Z,90.30
2022-11-09T06:18:49.496Z,90.30
2022-11-09T06:21:17.495Z,90.30
2022-11-09T06:23:45.709Z,90.30
2022-11-09T06:26:14.134Z,90.30
2022-11-09T06:28:42.701Z,90.30
2022-11-09T06:31:17.589Z,90.30
2022-11-09T06:33:45.586Z,90.30
2022-11-09T06:36:14.207Z,90.30
2022-11-09T06:38:42.392Z,90.40
2022-11-09T06:41:11.011Z,90.40
2022-11-09T06:43:39.066Z,90.40
2022-11-09T06:46:07.447Z,90.40
2022-11-09T06:48:36.686Z,90.40
2022-11-09T06:51:06.156Z,90.40
2022-11-09T06:53:35.462Z,90.40
2022-11-09T06:56:04.722Z,90.40
2022-11-09T06:58:32.929Z,90.50
2022-11-09T07:01:01.187Z,90.50
2022-11-09T07:03:29.158Z,90.50
2022-11-09T07:05:58.359Z,90.50
2022-11-09T07:08:26.280Z,90.50
2022-11-09T07:10:54.206Z,90.50
2022-11-09T07:13:22.886Z,90.50
2022-11-09T07:15:55.255Z,90.50
2022-11-09T07:18:23.268Z,90.50
2022-11-09T07:20:51.636Z,90.50
2022-11-09T07:23:21.320Z,90.50
2022-11-09T07:25:49.497Z,90.50
2022-11-09T07:28:17.485Z,90.50
2022-11-09T07:30:45.528Z,90.50
2022-11-09T07:33:15.785Z,90.50
2022-11-09T07:35:43.795Z,90.50
2022-11-09T07:38:12.731Z,90.50
2022-11-09T07:40:42.006Z,90.50
2022-11-09T07:43:11.651Z,90.50
2022-11-09T07:45:40.051Z,90.50
2022-11-09T07:48:10.284Z,90.50
2022-11-09T07:50:40.740Z,90.50
2022-11-09T07:53:09.493Z,90.50
2022-11-09T07:55:37.936Z,90.50
2022-11-09T07:58:09.052Z,90.50
2022-11-09T08:00:38.618Z,90.50
2022-11-09T08:03:06.933Z,90.60
2022-11-09T08:05:35.569Z,90.60
2022-11-09T08:08:05.838Z,90.50
2022-11-09T08:10:38.407Z,90.50
2022-11-09T08:13:10.763Z,90.60
2022-11-09T08:15:39.473Z,90.60
2022-11-09T08:18:09.720Z,90.60
2022-11-09T08:20:38.080Z,90.60
2022-11-09T08:23:06.084Z,90.60
2022-11-09T08:25:36.583Z,90.70
2022-11-09T08:28:04.871Z,90.60
2022-11-09T08:30:34.368Z,90.70
2022-11-09T08:33:04.017Z,90.60
2022-11-09T08:35:32.727Z,90.60
2022-11-09T08:38:03.732Z,90.60
2022-11-09T08:40:33.225Z,90.60
2022-11-09T08:43:05.679Z,90.60
2022-11-09T08:45:36.760Z,90.60
2022-11-09T08:48:08.480Z,90.70
2022-11-09T08:50:37.773Z,90.60
2022-11-09T08:53:06.600Z,90.60
2022-11-09T08:55:34.725Z,90.60
2022-11-09T08:58:03.958Z,90.70
2022-11-09T09:00:32.353Z,90.60
2022-11-09T09:03:04.850Z,90.60
2022-11-09T09:05:32.963Z,90.70
2022-11-09T09:08:05.754Z,90.60
2022-11-09T09:10:35.468Z,90.60
2022-11-09T09:13:03.573Z,90.60
2022-11-09T09:15:41.400Z,90.70
2022-11-09T09:18:10.674Z,90.60
2022-11-09T09:20:38.618Z,90.70
2022-11-09T09:23:06.637Z,90.70
2022-11-09T09:25:34.496Z,90.80
2022-11-09T09:28:02.481Z,90.70
2022-11-09T09:30:33.111Z,90.80
2022-11-09T09:33:01.637Z,90.80
2022-11-09T09:35:30.884Z,90.80
2022-11-09T09:37:59.183Z,90.80
2022-11-09T09:40:35.321Z,90.80
2022-11-09T09:43:03.519Z,90.80
2022-11-09T09:45:34.389Z,90.90
2022-11-09T09:48:13.840Z,90.80
2022-11-09T09:50:49.652Z,90.80
2022-11-09T09:53:24.846Z,90.80
2022-11-09T09:55:57.896Z,90.90
2022-11-09T09:58:27.813Z,90.90
2022-11-09T10:01:00.842Z,90.90
2022-11-09T10:03:28.770Z,90.80
2022-11-09T10:06:06.099Z,90.80
2022-11-09T10:08:48.011Z,91.00
2022-11-09T10:11:29.324Z,91.00
2022-11-09T10:14:40.241Z,90.90
2022-11-09T10:17:15.656Z,90.90
2022-11-09T10:19:59.769Z,91.20
2022-11-09T10:22:43.102Z,90.90
2022-11-09T10:25:32.247Z,91.00
2022-11-09T10:28:13.225Z,90.90
2022-11-09T10:30:41.628Z,91.00
2022-11-09T10:33:18.276Z,91.10
2022-11-09T10:35:50.596Z,90.90
2022-11-09T10:38:26.533Z,91.00
2022-11-09T10:41:01.039Z,91.00
2022-11-09T10:44:01.912Z,91.00
2022-11-09T10:46:29.876Z,91.10
2022-11-09T10:49:00.205Z,91.10
2022-11-09T10:51:51.493Z,91.20
2022-11-09T10:54:23.711Z,91.30
2022-11-09T10:57:05.970Z,91.00
2022-11-09T10:59:54.162Z,91.00
2022-11-09T11:02:52.682Z,91.00
2022-11-09T11:05:37.411Z,91.00
2022-11-09T11:08:27.182Z,91.10
2022-11-09T11:11:32.877Z,91.20
2022-11-09T11:14:23.136Z,91.10
2022-11-09T11:16:53.079Z,91.30
2022-11-09T11:19:38.185Z,91.20
2022-11-09T11:22:22.882Z,91.20
2022-11-09T11:25:00.148Z,91.20
2022-11-09T11:27:36.752Z,91.40
2022-11-09T11:30:11.576Z,91.20
2022-11-09T11:32:40.713Z,91.20
2022-11-09T11:35:15.590Z,91.30
2022-11-09T11:37:53.454Z,91.40
2022-11-09T11:40:26.643Z,91.40
2022-11-09T11:43:16.754Z,91.50
2022-11-09T11:45:50.629Z,91.70
2022-11-09T11:48:40.173Z,91.70
2022-11-09T11:51:12.610Z,91.70
2022-11-09T11:53:56.187Z,91.70
2022-11-09T11:56:30.460Z,91.70
2022-11-09T11:59:34.513Z,91.70
2022-11-09T12:02:40.520Z,91.70
2022-11-09T12:05:37.219Z,91.60
2022-11-09T12:08:14.791Z,91.50
2022-11-09T12:10:57.614Z,91.60
2022-11-09T12:13:47.085Z,92.20
2022-11-09T12:16:23.993Z,91.80
2022-11-09T12:19:03.052Z,91.70
2022-11-09T12:21:39.067Z,91.70
2022-11-09T12:24:44.603Z,91.70
2022-11-09T12:27:33.681Z,91.70
2022-11-09T12:30:07.217Z,91.60
2022-11-09T12:32:45.296Z,91.50
2022-11-09T12:35:21.539Z,91.60
2022-11-09T12:37:53.730Z,91.50
2022-11-09T12:40:25.680Z,91.50
2022-11-09T12:43:01.247Z,91.40
2022-11-09T12:45:33.751Z,91.50
2022-11-09T12:48:07.778Z,91.50
2022-11-09T12:50:36.090Z,91.50
2022-11-09T12:53:07.377Z,91.40
2022-11-09T12:55:43.619Z,91.40
2022-11-09T12:58:23.472Z,91.50
2022-11-09T13:00:58.492Z,91.40
2022-11-09T13:03:32.586Z,91.60
2022-11-09T13:06:25.496Z,91.70
2022-11-09T13:09:08.896Z,92.10
2022-11-09T13:11:58.024Z,91.60
2022-11-09T13:14:40.477Z,91.80
2022-11-09T13:18:03.227Z,91.90
2022-11-09T13:20:56.153Z,91.70
2022-11-09T13:27:00.652Z,91.70
2022-11-09T13:29:35.484Z,91.80
2022-11-09T13:32:34.399Z,91.70
2022-11-09T13:35:08.224Z,91.90
2022-11-09T13:38:15.348Z,91.70
2022-11-09T13:40:47.125Z,91.60
2022-11-09T13:43:21.040Z,91.70
2022-11-09T13:45:56.433Z,91.60
2022-11-09T13:48:36.300Z,91.60
2022-11-09T13:51:13.229Z,91.60
2022-11-09T13:54:08.364Z,91.50
2022-11-09T14:00:29.898Z,91.50
2022-11-09T14:03:23.730Z,91.50
2022-11-09T14:09:27.965Z,91.90
2022-11-09T14:13:06.100Z,92.10
2022-11-09T14:16:27.611Z,92.10
2022-11-09T14:19:52.304Z,91.70
2022-11-09T14:29:55.393Z,91.90
2022-11-09T14:33:13.320Z,91.90
2022-11-09T14:42:46.309Z,92.10
2022-11-09T14:45:44.736Z,92.30
2022-11-09T14:51:50.108Z,92.00
2022-11-09T14:54:22.262Z,91.90
2022-11-09T14:57:12.334Z,92.20
2022-11-09T14:59:58.269Z,92.50
2022-11-09T15:03:11.006Z,92.90
2022-11-09T15:06:33.253Z,93.00
2022-11-09T15:12:46.271Z,92.60
2022-11-09T15:15:49.478Z,92.50
2022-11-09T15:18:44.957Z,92.40
2022-11-09T15:21:52.406Z,92.60
2022-11-09T15:25:16.224Z,92.80
2022-11-09T15:28:07.025Z,92.60
2022-11-09T15:31:37.080Z,92.60
2022-11-09T15:35:06.917Z,92.50
2022-11-09T15:38:17.355Z,92.50
2022-11-09T15:41:19.166Z,92.30
2022-11-09T15:44:07.011Z,92.30
2022-11-09T15:47:50.555Z,92.40
2022-11-09T15:50:27.606Z,92.40
2022-11-09T15:53:16.181Z,92.40
2022-11-09T15:56:00.003Z,92.30
2022-11-09T15:58:48.819Z,92.40
2022-11-09T16:01:38.793Z,92.30
2022-11-09T16:04:47.734Z,92.40
2022-11-09T16:07:44.203Z,92.20
2022-11-09T16:10:29.509Z,92.20
2022-11-09T16:13:25.716Z,92.20
2022-11-09T16:16:10.429Z,92.20
2022-11-09T16:18:45.987Z,92.10
2022-11-09T16:21:19.360Z,92.20
2022-11-09T16:23:52.256Z,92.20
2022-11-09T16:26:35.713Z,92.20
2022-11-09T16:29:20.089Z,92.10
2022-11-09T16:31:52.807Z,92.10
2022-11-09T16:34:39.289Z,92.20
2022-11-09T16:43:01.967Z,92.10
2022-11-09T16:45:49.709Z,92.10
2022-11-09T16:48:23.115Z,92.10
2022-11-09T16:50:53.747Z,92.10
2022-11-09T16:53:27.076Z,92.10
2022-11-09T16:55:58.002Z,92.10
2022-11-09T16:58:28.461Z,92.10
2022-11-09T17:01:15.473Z,92.10
2022-11-09T17:03:46.173Z,92.10
2022-11-09T17:06:16.591Z,92.20
2022-11-09T17:08:49.507Z,92.10
2022-11-09T17:11:22.393Z,92.10
2022-11-09T17:14:00.642Z,92.10
2022-11-09T17:17:07.793Z,92.20
2022-11-09T17:20:01.460Z,92.20
2022-11-09T17:23:01.645Z,92.20
2022-11-09T17:25:49.081Z,92.20
2022-11-09T17:28:33.133Z,92.20
2022-11-09T17:31:46.397Z,92.20
2022-11-09T17:34:53.988Z,92.20
2022-11-09T17:37:30.692Z,92.20
2022-11-09T17:40:06.153Z,92.20
2022-11-09T17:42:43.553Z,92.20
2022-11-09T17:45:29.415Z,92.20
2022-11-09T17:48:19.514Z,92.20
2022-11-09T17:50:50.171Z,92.10
2022-11-09T17:53:21.366Z,92.10
2022-11-09T17:55:52.520Z,92.10
2022-11-09T17:58:22.596Z,92.10
2022-11-09T18:01:24.533Z,92.10
2022-11-09T18:04:16.043Z,92.10
2022-11-09T18:06:58.221Z,92.10
2022-11-09T18:09:41.152Z,92.10
2022-11-09T18:12:21.807Z,92.10
2022-11-09T18:14:56.367Z,92.10
2022-11-09T18:17:25.683Z,92.00
2022-11-09T18:19:58.001Z,92.00
2022-11-09T18:22:42.064Z,92.10
2022-11-09T18:25:52.406Z,92.10
2022-11-09T18:28:47.781Z,92.00
2022-11-09T18:42:55.541Z,92.00
2022-11-09T18:46:29.035Z,92.10
2022-11-09T19:23:34.647Z,92.10
2022-11-09T19:26:21.452Z,92.10
2022-11-09T19:29:30.198Z,92.10
2022-11-09T19:32:11.312Z,92.10
2022-11-09T19:35:33.824Z,92.10
2022-11-09T19:38:55.166Z,92.10
2022-11-09T19:41:49.921Z,92.10
2022-11-09T19:53:52.438Z,92.20
2022-11-09T20:27:59.522Z,92.30
2022-11-09T20:45:54.949Z,92.40
2022-11-09T20:48:54.689Z,92.40
2022-11-09T20:51:54.867Z,92.40
2022-11-09T20:54:35.096Z,92.40
2022-11-09T20:57:08.326Z,92.40
2022-11-09T20:59:53.884Z,92.30
2022-11-09T21:02:53.693Z,92.30
2022-11-09T21:05:33.157Z,92.30
2022-11-09T21:08:18.080Z,92.30
2022-11-09T21:10:57.970Z,92.30
2022-11-09T21:13:35.398Z,92.30
2022-11-09T21:16:12.921Z,92.30
2022-11-09T21:19:22.771Z,92.30
2022-11-09T21:22:05.906Z,92.30
2022-11-09T21:24:56.223Z,92.30
2022-11-09T21:28:00.541Z,92.30
2022-11-09T21:30:31.019Z,92.30
2022-11-09T21:33:13.012Z,92.60
2022-11-09T21:35:53.053Z,92.50
2022-11-09T21:38:27.432Z,92.60
2022-11-09T21:41:26.047Z,92.60
2022-11-09T21:44:02.928Z,92.60
2022-11-09T21:46:41.556Z,92.60
2022-11-09T21:49:18.098Z,92.60
2022-11-09T21:52:12.024Z,92.70
2022-11-09T21:55:15.009Z,92.70
2022-11-09T21:58:04.829Z,92.90
2022-11-09T22:00:39.544Z,92.50
2022-11-09T22:03:28.564Z,92.70
2022-11-09T22:06:29.487Z,92.60
2022-11-09T22:12:40.642Z,92.70
2022-11-09T22:16:00.167Z,93.40
2022-11-09T22:19:03.100Z,93.00
2022-11-09T22:21:44.195Z,92.80
2022-11-09T22:24:31.011Z,92.90
2022-11-09T22:30:35.562Z,92.70
2022-11-09T22:33:11.620Z,92.90
2022-11-09T22:35:53.796Z,93.00
2022-11-09T22:41:31.009Z,93.10
2022-11-09T22:44:21.044Z,92.70
2022-11-09T22:47:03.072Z,92.70
2022-11-09T22:49:42.780Z,92.90
2022-11-09T22:55:07.198Z,92.80
2022-11-09T22:58:01.758Z,92.90
2022-11-09T23:00:57.541Z,92.90
2022-11-09T23:03:33.325Z,93.00
2022-11-09T23:06:26.274Z,92.80
2022-11-09T23:09:00.669Z,93.00
2022-11-09T23:11:31.804Z,93.00
2022-11-09T23:14:12.965Z,92.90
2022-11-09T23:16:41.207Z,92.90
2022-11-09T23:19:27.832Z,92.90
2022-11-09T23:22:04.007Z,92.90
2022-11-09T23:24:56.100Z,92.90
2022-11-09T23:27:31.961Z,92.90
2022-11-09T23:30:04.454Z,92.90
2022-11-09T23:32:43.123Z,93.00
2022-11-09T23:35:16.738Z,93.10
2022-11-09T23:37:47.596Z,93.10
2022-11-09T23:40:18.274Z,93.10
2022-11-09T23:42:49.300Z,93.20
2022-11-09T23:45:24.088Z,93.10
2022-11-09T23:47:54.335Z,92.90
2022-11-09T23:50:27.732Z,93.00
2022-11-09T23:52:59.217Z,92.90
2022-11-09T23:55:30.884Z,93.20
2022-11-09T23:58:02.095Z,93.10
