createdAt,value
2023-03-29T00:02:31.552Z,99.90
2023-03-29T00:05:02.120Z,99.90
2023-03-29T00:07:30.182Z,99.90
2023-03-29T00:09:57.982Z,99.90
2023-03-29T00:12:24.775Z,99.90
2023-03-29T00:14:51.595Z,99.90
2023-03-29T00:17:18.581Z,99.90
2023-03-29T00:19:46.052Z,99.90
2023-03-29T00:22:13.359Z,99.90
2023-03-29T00:24:40.156Z,99.90
2023-03-29T00:27:07.035Z,99.90
2023-03-29T00:29:36.706Z,99.90
2023-03-29T00:32:03.467Z,99.90
2023-03-29T00:34:30.831Z,99.90
2023-03-29T00:36:58.800Z,99.90
2023-03-29T00:39:27.936Z,99.90
2023-03-29T00:41:54.846Z,99.90
2023-03-29T00:44:58.755Z,99.90
2023-03-29T00:47:34.852Z,99.90
2023-03-29T00:50:25.506Z,99.90
2023-03-29T00:53:06.701Z,99.90
2023-03-29T00:55:42.245Z,99.90
2023-03-29T00:58:12.918Z,99.90
2023-03-29T01:00:52.293Z,99.90
2023-03-29T01:03:24.619Z,99.90
2023-03-29T01:06:00.302Z,99.90
2023-03-29T01:08:34.531Z,99.90
2023-03-29T01:11:22.418Z,99.90
2023-03-29T01:13:52.118Z,99.90
2023-03-29T01:16:21.933Z,99.90
2023-03-29T01:18:48.849Z,99.90
2023-03-29T01:21:30.220Z,99.90
2023-03-29T01:24:07.779Z,99.90
2023-03-29T01:27:09.832Z,99.90
2023-03-29T01:29:50.876Z,99.90
2023-03-29T01:32:27.161Z,99.90
2023-03-29T01:35:04.085Z,99.90
2023-03-29T01:37:48.125Z,99.90
2023-03-29T01:40:15.034Z,99.90
2023-03-29T01:43:08.774Z,99.90
2023-03-29T01:45:49.618Z,99.90
2023-03-29T01:48:31.165Z,99.90
2023-03-29T01:51:13.387Z,99.90
2023-03-29T01:54:09.366Z,99.90
2023-03-29T01:56:42.776Z,99.90
2023-03-29T01:59:17.650Z,99.90
2023-03-29T02:01:54.673Z,99.90
2023-03-29T02:04:26.533Z,99.90
2023-03-29T02:06:57.777Z,99.90
2023-03-29T02:09:24.513Z,99.90
2023-03-29T02:11:52.642Z,99.90
2023-03-29T02:14:21.742Z,99.90
2023-03-29T02:16:49.603Z,99.90
2023-03-29T02:19:18.388Z,99.90
2023-03-29T02:21:53.296Z,99.90
2023-03-29T02:24:25.168Z,99.90
2023-03-29T02:26:54.274Z,99.90
2023-03-29T02:29:20.929Z,99.90
2023-03-29T02:32:01.589Z,99.90
2023-03-29T02:34:38.809Z,99.90
2023-03-29T02:37:11.689Z,99.90
2023-03-29T02:39:41.944Z,99.90
2023-03-29T02:42:09.615Z,99.90
2023-03-29T02:44:40.688Z,99.90
2023-03-29T02:47:22.906Z,99.90
2023-03-29T02:49:49.688Z,99.90
2023-03-29T02:52:22.136Z,99.90
2023-03-29T02:54:52.375Z,99.90
2023-03-29T02:57:26.331Z,99.90
2023-03-29T02:59:54.720Z,99.90
2023-03-29T03:02:21.611Z,99.90
2023-03-29T03:04:48.305Z,99.90
2023-03-29T03:07:18.907Z,99.90
2023-03-29T03:09:46.909Z,99.90
2023-03-29T03:12:13.821Z,99.90
2023-03-29T03:14:40.475Z,99.90
2023-03-29T03:17:07.195Z,99.90
2023-03-29T03:19:33.922Z,99.90
2023-03-29T03:22:00.689Z,99.90
2023-03-29T03:24:28.070Z,99.90
2023-03-29T03:26:58.055Z,99.90
2023-03-29T03:29:25.608Z,99.90
2023-03-29T03:31:55.505Z,99.90
2023-03-29T03:34:23.002Z,99.90
2023-03-29T03:36:54.493Z,99.90
2023-03-29T03:39:23.415Z,99.90
2023-03-29T03:41:50.132Z,99.90
2023-03-29T03:44:17.176Z,99.90
2023-03-29T03:46:43.813Z,99.90
2023-03-29T03:49:10.500Z,99.90
2023-03-29T03:51:37.241Z,99.90
2023-03-29T03:54:03.938Z,99.90
2023-03-29T03:56:30.618Z,99.90
2023-03-29T03:58:57.348Z,99.90
2023-03-29T04:01:24.419Z,99.90
2023-03-29T04:03:53.873Z,99.90
2023-03-29T04:06:20.589Z,99.90
2023-03-29T04:08:47.911Z,99.90
2023-03-29T04:11:15.869Z,99.90
2023-03-29T04:13:42.484Z,99.90
2023-03-29T04:16:09.338Z,99.90
2023-03-29T04:18:38.200Z,99.90
2023-03-29T04:21:05.296Z,99.90
2023-03-29T04:23:36.015Z,99.90
2023-03-29T04:26:02.650Z,99.90
2023-03-29T04:28:29.337Z,99.90
2023-03-29T04:30:58.410Z,99.90
2023-03-29T04:33:29.213Z,99.90
2023-03-29T04:35:56.876Z,99.90
2023-03-29T04:38:23.705Z,99.90
2023-03-29T04:40:50.847Z,99.90
2023-03-29T04:43:17.525Z,99.90
2023-03-29T04:45:44.714Z,99.90
2023-03-29T04:48:11.542Z,99.90
2023-03-29T04:50:38.265Z,99.90
2023-03-29T04:53:04.906Z,99.90
2023-03-29T04:55:33.766Z,99.90
2023-03-29T04:58:02.829Z,99.90
2023-03-29T05:00:31.501Z,99.90
2023-03-29T05:02:58.682Z,99.90
2023-03-29T05:05:27.660Z,99.90
2023-03-29T05:07:54.872Z,99.90
2023-03-29T05:10:21.787Z,99.90
2023-03-29T05:12:53.808Z,99.90
2023-03-29T05:15:21.252Z,99.90
2023-03-29T05:17:48.800Z,99.90
2023-03-29T05:20:18.277Z,99.90
2023-03-29T05:22:44.880Z,99.90
2023-03-29T05:25:14.070Z,99.90
2023-03-29T05:27:40.760Z,99.90
2023-03-29T05:30:09.209Z,99.90
2023-03-29T05:32:39.105Z,99.90
2023-03-29T05:35:06.151Z,99.90
2023-03-29T05:37:34.202Z,99.90
2023-03-29T05:40:09.956Z,99.90
2023-03-29T05:42:37.918Z,99.90
2023-03-29T05:45:06.378Z,99.90
2023-03-29T05:47:33.141Z,99.90
2023-03-29T05:50:02.032Z,99.90
2023-03-29T05:52:28.753Z,99.90
2023-03-29T05:54:55.357Z,99.90
2023-03-29T05:57:22.734Z,99.90
2023-03-29T05:59:51.777Z,99.90
2023-03-29T06:02:18.721Z,99.90
2023-03-29T06:04:45.486Z,99.90
2023-03-29T06:07:12.557Z,99.90
2023-03-29T06:09:39.763Z,99.90
2023-03-29T06:12:07.672Z,99.90
2023-03-29T06:14:40.042Z,99.90
2023-03-29T06:17:09.163Z,99.90
2023-03-29T06:19:38.178Z,99.90
2023-03-29T06:22:04.869Z,99.90
2023-03-29T06:24:31.558Z,99.90
2023-03-29T06:26:58.227Z,99.90
2023-03-29T06:29:30.217Z,99.90
2023-03-29T06:31:57.228Z,99.90
2023-03-29T06:34:27.079Z,99.90
2023-03-29T06:36:54.933Z,99.90
2023-03-29T06:39:21.687Z,99.90
2023-03-29T06:41:49.038Z,99.90
2023-03-29T06:44:17.282Z,99.90
2023-03-29T06:46:44.202Z,99.90
2023-03-29T06:49:13.755Z,99.90
2023-03-29T06:51:40.574Z,99.90
2023-03-29T06:54:09.491Z,99.90
2023-03-29T06:56:36.108Z,99.90
2023-03-29T06:59:03.638Z,99.90
2023-03-29T07:01:30.868Z,99.90
2023-03-29T07:03:58.572Z,99.90
2023-03-29T07:06:29.921Z,99.90
2023-03-29T07:08:59.825Z,99.90
2023-03-29T07:11:27.039Z,99.90
2023-03-29T07:13:56.629Z,99.90
2023-03-29T07:16:23.556Z,99.90
2023-03-29T07:18:51.457Z,99.90
2023-03-29T07:21:21.101Z,99.90
2023-03-29T07:23:47.795Z,99.90
2023-03-29T07:26:14.481Z,99.90
2023-03-29T07:28:57.675Z,99.90
2023-03-29T07:31:24.621Z,99.90
2023-03-29T07:33:53.325Z,99.90
2023-03-29T07:36:20.263Z,99.90
2023-03-29T07:38:48.113Z,99.90
2023-03-29T07:41:14.785Z,99.90
2023-03-29T07:43:41.798Z,99.90
2023-03-29T07:46:10.092Z,99.90
2023-03-29T07:48:37.120Z,99.90
2023-03-29T07:51:07.098Z,99.90
2023-03-29T07:53:34.009Z,99.90
2023-03-29T07:56:00.777Z,99.90
2023-03-29T07:58:27.535Z,99.90
2023-03-29T08:00:54.280Z,99.90
2023-03-29T08:03:21.616Z,99.90
2023-03-29T08:05:48.591Z,99.90
2023-03-29T08:08:17.928Z,99.90
2023-03-29T08:10:44.767Z,99.90
2023-03-29T08:13:13.916Z,99.90
2023-03-29T08:15:46.299Z,99.90
2023-03-29T08:18:13.135Z,99.90
2023-03-29T08:20:39.975Z,99.90
2023-03-29T08:23:06.750Z,99.90
2023-03-29T08:25:35.168Z,99.90
2023-03-29T08:28:01.922Z,99.90
2023-03-29T08:30:28.651Z,99.90
2023-03-29T08:32:56.269Z,99.90
2023-03-29T08:35:23.139Z,99.90
2023-03-29T08:37:52.617Z,99.90
2023-03-29T08:40:26.717Z,99.90
2023-03-29T08:43:02.934Z,99.90
2023-03-29T08:46:06.319Z,99.90
2023-03-29T08:48:42.240Z,99.90
2023-03-29T08:51:25.789Z,99.90
2023-03-29T08:54:19.349Z,99.90
2023-03-29T08:56:47.843Z,99.90
2023-03-29T08:59:26.038Z,99.90
2023-03-29T09:01:55.909Z,99.90
2023-03-29T09:04:27.106Z,99.90
2023-03-29T09:06:56.196Z,99.90
2023-03-29T09:09:30.273Z,99.90
2023-03-29T09:12:16.118Z,99.90
2023-03-29T09:14:59.329Z,99.90
2023-03-29T09:17:32.003Z,99.90
2023-03-29T09:20:17.204Z,99.90
2023-03-29T09:23:04.487Z,99.90
2023-03-29T09:25:32.949Z,99.90
2023-03-29T09:28:08.135Z,99.90
2023-03-29T09:30:41.553Z,99.90
2023-03-29T09:33:11.653Z,99.90
2023-03-29T09:35:43.558Z,99.90
2023-03-29T09:38:13.991Z,99.90
2023-03-29T09:40:58.126Z,99.90
2023-03-29T09:43:30.667Z,99.90
2023-03-29T09:46:04.237Z,99.90
2023-03-29T09:48:38.430Z,99.90
2023-03-29T09:51:09.201Z,99.90
2023-03-29T09:53:36.116Z,99.90
2023-03-29T09:56:06.694Z,99.90
2023-03-29T09:58:36.612Z,99.90
2023-03-29T10:01:09.263Z,99.90
2023-03-29T10:03:36.993Z,99.90
2023-03-29T10:06:06.461Z,99.90
2023-03-29T10:08:43.952Z,99.90
2023-03-29T10:11:29.003Z,99.40
2023-03-29T10:14:00.243Z,99.50
2023-03-29T10:16:46.245Z,99.60
2023-03-29T10:19:28.269Z,98.90
2023-03-29T10:21:55.819Z,98.80
2023-03-29T10:24:24.131Z,99.20
2023-03-29T10:27:02.529Z,98.00
2023-03-29T10:29:37.100Z,97.00
2023-03-29T10:32:33.644Z,96.90
2023-03-29T10:35:20.324Z,97.30
2023-03-29T10:37:53.372Z,96.30
2023-03-29T10:40:26.209Z,96.80
2023-03-29T10:42:57.660Z,97.00
2023-03-29T10:45:27.805Z,96.80
2023-03-29T10:47:58.762Z,96.50
2023-03-29T10:50:33.392Z,95.80
2023-03-29T10:53:01.846Z,95.70
2023-03-29T10:55:41.057Z,95.60
2023-03-29T10:58:25.539Z,95.80
2023-03-29T11:00:56.920Z,95.30
2023-03-29T11:03:55.783Z,95.50
2023-03-29T11:06:47.573Z,95.60
2023-03-29T11:09:32.840Z,94.70
2023-03-29T11:12:16.188Z,95.00
2023-03-29T11:14:43.177Z,95.50
2023-03-29T11:17:12.844Z,93.60
2023-03-29T11:19:49.342Z,93.20
2023-03-29T11:22:31.102Z,93.30
2023-03-29T11:25:03.615Z,93.70
2023-03-29T11:27:52.568Z,93.30
2023-03-29T11:30:31.132Z,93.50
2023-03-29T11:33:27.123Z,93.60
2023-03-29T11:36:09.483Z,94.20
2023-03-29T11:38:44.725Z,92.90
2023-03-29T11:41:33.921Z,93.60
2023-03-29T11:44:22.223Z,94.00
2023-03-29T11:47:07.401Z,93.90
2023-03-29T11:49:37.357Z,93.30
2023-03-29T11:52:06.912Z,93.90
2023-03-29T11:54:52.565Z,93.60
2023-03-29T11:57:57.831Z,94.00
2023-03-29T12:00:36.399Z,93.70
2023-03-29T12:03:40.451Z,94.80
2023-03-29T12:06:31.054Z,95.20
2023-03-29T12:09:24.151Z,94.20
2023-03-29T12:12:20.221Z,93.20
2023-03-29T12:14:56.382Z,94.10
2023-03-29T12:17:37.377Z,93.60
2023-03-29T12:20:13.339Z,94.70
2023-03-29T12:22:40.729Z,94.60
2023-03-29T12:25:14.622Z,91.90
2023-03-29T12:28:05.596Z,92.40
2023-03-29T12:30:38.941Z,92.40
2023-03-29T12:33:26.907Z,92.20
2023-03-29T12:36:31.520Z,92.30
2023-03-29T12:38:58.535Z,92.80
2023-03-29T12:41:25.484Z,94.30
2023-03-29T12:43:52.378Z,93.70
2023-03-29T12:46:20.999Z,93.70
2023-03-29T12:48:53.181Z,94.10
2023-03-29T12:51:32.411Z,93.20
2023-03-29T12:54:12.006Z,94.00
2023-03-29T12:56:58.428Z,94.40
2023-03-29T12:59:44.119Z,95.60
2023-03-29T13:02:14.084Z,96.00
2023-03-29T13:04:47.176Z,94.70
2023-03-29T13:07:22.887Z,95.50
2023-03-29T13:09:51.816Z,95.30
2023-03-29T13:12:45.748Z,95.90
2023-03-29T13:15:16.697Z,96.00
2023-03-29T13:18:00.245Z,96.40
2023-03-29T13:21:01.393Z,97.50
2023-03-29T13:23:34.130Z,98.20
2023-03-29T13:26:12.189Z,98.70
2023-03-29T13:29:22.446Z,99.30
2023-03-29T13:32:20.688Z,99.90
2023-03-29T13:34:59.750Z,99.90
2023-03-29T13:38:02.678Z,99.90
2023-03-29T13:40:44.504Z,99.90
2023-03-29T13:43:30.851Z,99.90
2023-03-29T13:46:00.437Z,99.90
2023-03-29T13:48:33.643Z,99.90
2023-03-29T13:51:18.726Z,99.90
2023-03-29T13:53:54.192Z,99.90
2023-03-29T13:56:59.217Z,99.90
2023-03-29T14:00:02.479Z,99.90
2023-03-29T14:02:43.371Z,99.90
2023-03-29T14:05:15.879Z,99.90
2023-03-29T14:07:48.906Z,99.90
2023-03-29T14:10:21.446Z,99.90
2023-03-29T14:12:51.067Z,99.90
2023-03-29T14:15:28.141Z,99.90
2023-03-29T14:18:00.790Z,99.90
2023-03-29T14:20:30.897Z,99.90
2023-03-29T14:22:57.639Z,99.90
2023-03-29T14:25:24.501Z,99.90
2023-03-29T14:27:53.618Z,99.90
2023-03-29T14:30:25.345Z,99.90
2023-03-29T14:32:52.472Z,99.90
2023-03-29T14:35:20.829Z,99.90
2023-03-29T14:37:48.727Z,99.90
2023-03-29T14:40:20.744Z,99.90
2023-03-29T14:42:48.652Z,99.90
2023-03-29T14:45:20.542Z,99.90
2023-03-29T14:47:49.767Z,99.90
2023-03-29T14:50:26.144Z,99.90
2023-03-29T14:52:53.781Z,99.90
2023-03-29T14:55:23.838Z,99.90
2023-03-29T14:57:55.926Z,99.90
2023-03-29T15:00:30.354Z,99.90
2023-03-29T15:03:04.759Z,99.90
2023-03-29T15:05:38.951Z,99.90
2023-03-29T15:08:10.446Z,99.90
2023-03-29T15:10:38.835Z,99.90
2023-03-29T15:13:07.850Z,99.90
2023-03-29T15:15:38.539Z,99.90
2023-03-29T15:18:07.605Z,99.90
2023-03-29T15:20:38.664Z,99.90
2023-03-29T15:23:08.624Z,99.90
2023-03-29T15:25:48.515Z,99.90
2023-03-29T15:28:32.603Z,99.90
2023-03-29T15:31:19.743Z,99.90
2023-03-29T15:33:47.716Z,99.90
2023-03-29T15:36:15.591Z,99.90
2023-03-29T15:38:46.030Z,99.90
2023-03-29T15:41:14.579Z,99.90
2023-03-29T15:43:42.030Z,98.80
2023-03-29T15:46:12.850Z,99.20
2023-03-29T15:48:39.853Z,99.50
2023-03-29T15:51:07.527Z,99.90
2023-03-29T15:53:35.592Z,99.90
2023-03-29T15:56:05.432Z,99.90
2023-03-29T15:58:33.782Z,99.90
2023-03-29T16:01:19.511Z,99.90
2023-03-29T16:03:47.781Z,99.90
2023-03-29T16:06:17.516Z,99.90
2023-03-29T16:08:44.423Z,99.90
2023-03-29T16:11:11.826Z,99.90
2023-03-29T16:13:40.990Z,99.90
2023-03-29T16:16:10.908Z,99.90
2023-03-29T16:18:39.141Z,99.90
2023-03-29T16:21:06.537Z,99.90
2023-03-29T16:23:35.659Z,99.90
2023-03-29T16:26:02.679Z,99.90
2023-03-29T16:28:29.810Z,99.90
2023-03-29T16:30:58.994Z,99.90
2023-03-29T16:33:25.729Z,99.90
2023-03-29T16:35:52.546Z,99.90
2023-03-29T16:38:19.436Z,99.90
2023-03-29T16:40:46.597Z,99.90
2023-03-29T16:43:18.515Z,99.90
2023-03-29T16:45:45.467Z,99.90
2023-03-29T16:48:19.575Z,99.90
2023-03-29T16:50:50.112Z,99.90
2023-03-29T16:53:18.828Z,99.90
2023-03-29T16:55:50.137Z,99.90
2023-03-29T16:58:17.153Z,99.90
2023-03-29T17:00:47.275Z,99.90
2023-03-29T17:03:15.884Z,99.90
2023-03-29T17:05:52.951Z,99.90
2023-03-29T17:08:21.180Z,99.90
2023-03-29T17:10:53.213Z,99.90
2023-03-29T17:13:21.182Z,99.90
2023-03-29T17:15:52.138Z,99.90
2023-03-29T17:18:20.301Z,99.90
2023-03-29T17:20:47.150Z,99.90
2023-03-29T17:23:16.608Z,99.90
2023-03-29T17:25:43.948Z,99.90
2023-03-29T17:28:11.435Z,99.90
2023-03-29T17:30:38.705Z,99.90
2023-03-29T17:33:05.901Z,99.90
2023-03-29T17:35:33.119Z,99.90
2023-03-29T17:38:01.429Z,99.90
2023-03-29T17:40:28.301Z,99.90
2023-03-29T17:42:55.134Z,99.90
2023-03-29T17:45:22.504Z,99.90
2023-03-29T17:47:49.540Z,99.90
2023-03-29T17:50:16.588Z,99.90
2023-03-29T17:52:43.338Z,99.90
2023-03-29T17:55:13.593Z,99.90
2023-03-29T17:57:41.307Z,99.90
2023-03-29T18:00:12.764Z,99.90
2023-03-29T18:02:40.629Z,99.90
2023-03-29T18:05:10.555Z,99.90
2023-03-29T18:07:38.091Z,99.90
2023-03-29T18:10:05.792Z,99.90
2023-03-29T18:12:32.758Z,99.90
2023-03-29T18:15:02.432Z,99.90
2023-03-29T18:17:29.272Z,99.90
2023-03-29T18:19:58.165Z,99.90
2023-03-29T18:22:25.456Z,99.90
2023-03-29T18:24:52.317Z,99.90
2023-03-29T18:27:19.947Z,99.90
2023-03-29T18:29:46.928Z,99.90
2023-03-29T18:32:14.353Z,99.90
2023-03-29T18:34:41.430Z,99.90
2023-03-29T18:37:15.139Z,99.90
2023-03-29T18:39:42.115Z,99.90
2023-03-29T18:42:12.087Z,99.90
2023-03-29T18:44:42.643Z,99.90
2023-03-29T18:47:09.729Z,99.90
2023-03-29T18:49:36.969Z,99.90
2023-03-29T18:52:04.882Z,99.90
2023-03-29T18:54:32.053Z,99.90
2023-03-29T18:57:00.458Z,99.90
2023-03-29T18:59:27.561Z,99.90
2023-03-29T19:01:57.243Z,99.90
2023-03-29T19:04:26.804Z,99.90
2023-03-29T19:06:56.307Z,99.90
2023-03-29T19:09:23.545Z,99.90
2023-03-29T19:11:53.088Z,99.90
2023-03-29T19:14:23.689Z,99.90
2023-03-29T19:16:52.341Z,99.90
2023-03-29T19:19:21.429Z,99.90
2023-03-29T19:21:49.644Z,99.90
2023-03-29T19:24:17.416Z,99.90
2023-03-29T19:26:45.653Z,99.90
2023-03-29T19:29:15.223Z,99.90
2023-03-29T19:31:42.253Z,99.90
2023-03-29T19:34:12.669Z,99.90
2023-03-29T19:36:42.154Z,99.90
2023-03-29T19:39:09.144Z,99.90
2023-03-29T19:41:36.322Z,99.90
2023-03-29T19:44:06.588Z,99.90
2023-03-29T19:46:33.564Z,99.90
2023-03-29T19:49:02.620Z,99.90
2023-03-29T19:51:30.990Z,99.90
2023-03-29T19:53:58.154Z,99.90
2023-03-29T19:56:28.117Z,99.90
2023-03-29T19:58:55.075Z,99.90
2023-03-29T20:01:22.585Z,99.90
2023-03-29T20:03:49.954Z,99.90
2023-03-29T20:06:18.212Z,99.90
2023-03-29T20:08:45.721Z,99.90
2023-03-29T20:11:14.014Z,99.90
2023-03-29T20:13:45.143Z,99.90
2023-03-29T20:16:17.006Z,99.90
2023-03-29T20:18:47.007Z,99.90
2023-03-29T20:21:18.460Z,99.90
2023-03-29T20:23:45.373Z,99.90
2023-03-29T20:26:12.201Z,99.90
2023-03-29T20:28:39.187Z,99.90
2023-03-29T20:31:10.448Z,99.90
2023-03-29T20:33:37.550Z,99.90
2023-03-29T20:36:04.666Z,99.90
2023-03-29T20:38:31.464Z,99.90
2023-03-29T20:40:58.226Z,99.90
2023-03-29T20:43:27.985Z,99.90
2023-03-29T20:45:59.968Z,99.90
2023-03-29T20:48:32.644Z,99.90
2023-03-29T20:51:02.853Z,99.90
2023-03-29T20:53:34.305Z,99.90
2023-03-29T20:56:00.958Z,99.90
2023-03-29T20:58:29.139Z,99.90
2023-03-29T21:00:58.669Z,99.90
2023-03-29T21:03:27.880Z,99.90
2023-03-29T21:05:55.525Z,99.90
2023-03-29T21:08:22.330Z,99.90
2023-03-29T21:10:48.961Z,99.90
2023-03-29T21:13:15.747Z,99.90
2023-03-29T21:15:43.635Z,99.90
2023-03-29T21:18:10.447Z,99.90
2023-03-29T21:20:37.748Z,99.90
2023-03-29T21:23:04.470Z,99.90
2023-03-29T21:25:31.259Z,99.90
2023-03-29T21:27:57.933Z,99.90
2023-03-29T21:30:24.672Z,99.90
2023-03-29T21:32:51.369Z,99.90
2023-03-29T21:35:18.133Z,99.90
2023-03-29T21:37:44.880Z,99.90
2023-03-29T21:40:14.347Z,99.90
2023-03-29T21:42:41.226Z,99.90
2023-03-29T21:45:08.728Z,99.90
2023-03-29T21:47:35.478Z,99.90
2023-03-29T21:50:02.187Z,99.90
2023-03-29T21:52:29.061Z,99.90
2023-03-29T21:54:58.217Z,99.90
2023-03-29T21:57:25.095Z,99.90
2023-03-29T21:59:54.098Z,99.90
2023-03-29T22:02:20.907Z,99.90
2023-03-29T22:04:47.689Z,99.90
2023-03-29T22:07:14.436Z,99.90
2023-03-29T22:09:42.344Z,99.90
2023-03-29T22:12:09.992Z,99.90
2023-03-29T22:14:36.762Z,99.90
2023-03-29T22:17:06.878Z,99.90
2023-03-29T22:19:38.727Z,99.90
2023-03-29T22:22:13.577Z,99.90
2023-03-29T22:24:41.500Z,99.90
2023-03-29T22:27:08.382Z,99.90
2023-03-29T22:29:35.022Z,99.90
2023-03-29T22:32:04.718Z,99.90
2023-03-29T22:34:32.169Z,99.90
2023-03-29T22:36:58.835Z,99.90
2023-03-29T22:39:28.462Z,99.90
2023-03-29T22:41:55.216Z,99.90
2023-03-29T22:44:21.990Z,99.90
2023-03-29T22:46:48.663Z,99.90
2023-03-29T22:49:15.320Z,99.90
2023-03-29T22:51:41.991Z,99.90
2023-03-29T22:54:08.654Z,99.90
2023-03-29T22:56:35.578Z,99.90
2023-03-29T22:59:02.262Z,99.90
2023-03-29T23:01:31.155Z,99.90
2023-03-29T23:03:57.867Z,99.90
2023-03-29T23:06:24.580Z,99.90
2023-03-29T23:08:51.293Z,99.90
2023-03-29T23:11:17.958Z,99.90
2023-03-29T23:13:48.539Z,99.90
2023-03-29T23:16:16.133Z,99.90
2023-03-29T23:18:42.921Z,99.90
2023-03-29T23:21:10.467Z,99.90
2023-03-29T23:23:37.402Z,99.90
2023-03-29T23:26:04.934Z,99.90
2023-03-29T23:28:31.815Z,99.90
2023-03-29T23:31:13.568Z,99.90
2023-03-29T23:33:42.650Z,99.90
2023-03-29T23:36:15.275Z,99.90
2023-03-29T23:38:43.722Z,99.90
2023-03-29T23:41:12.756Z,99.90
2023-03-29T23:43:41.492Z,99.90
2023-03-29T23:46:15.115Z,99.90
2023-03-29T23:48:50.124Z,99.90
2023-03-29T23:51:22.576Z,99.90
2023-03-29T23:53:51.924Z,99.90
2023-03-29T23:56:18.629Z,99.90
2023-03-29T23:58:49.773Z,99.90
