createdAt,value
2022-11-04T00:01:27.882Z,6.80
2022-11-04T00:03:55.611Z,7.18
2022-11-04T00:06:23.087Z,6.72
2022-11-04T00:08:51.027Z,7.88
2022-11-04T00:11:36.259Z,6.82
2022-11-04T00:14:03.765Z,6.88
2022-11-04T00:16:50.277Z,6.88
2022-11-04T00:19:18.087Z,7.00
2022-11-04T00:22:03.556Z,7.03
2022-11-04T00:24:48.446Z,7.25
2022-11-04T00:27:34.438Z,6.53
2022-11-04T00:30:02.276Z,7.00
2022-11-04T00:32:50.008Z,6.88
2022-11-04T00:35:17.919Z,6.88
2022-11-04T00:37:45.948Z,7.10
2022-11-04T00:40:14.135Z,7.50
2022-11-04T00:42:41.747Z,7.30
2022-11-04T00:45:09.637Z,6.68
2022-11-04T00:47:38.532Z,8.27
2022-11-04T00:50:06.618Z,6.55
2022-11-04T00:52:34.121Z,7.00
2022-11-04T00:55:01.680Z,7.70
2022-11-04T00:57:29.202Z,7.15
2022-11-04T00:59:56.653Z,6.72
2022-11-04T01:02:24.263Z,6.78
2022-11-04T01:04:53.206Z,6.38
2022-11-04T01:07:20.705Z,9.07
2022-11-04T01:09:49.568Z,7.00
2022-11-04T01:12:17.964Z,5.45
2022-11-04T01:14:49.789Z,7.75
2022-11-04T01:17:17.500Z,6.95
2022-11-04T01:19:45.017Z,7.00
2022-11-04T01:22:13.874Z,7.40
2022-11-04T01:24:41.351Z,7.22
2022-11-04T01:27:08.793Z,6.20
2022-11-04T01:29:36.295Z,6.45
2022-11-04T01:32:03.795Z,6.65
2022-11-04T01:34:31.500Z,5.80
2022-11-04T01:36:59.201Z,5.95
2022-11-04T01:39:28.066Z,6.15
2022-11-04T01:41:55.661Z,6.55
2022-11-04T01:44:41.894Z,6.97
2022-11-04T01:47:13.952Z,5.60
2022-11-04T01:49:43.486Z,6.80
2022-11-04T01:52:12.346Z,6.10
2022-11-04T01:54:42.489Z,6.82
2022-11-04T01:57:14.974Z,6.32
2022-11-04T01:59:43.104Z,5.60
2022-11-04T02:02:10.940Z,5.88
2022-11-04T02:04:40.198Z,5.85
2022-11-04T02:07:10.477Z,6.45
2022-11-04T02:09:39.328Z,7.05
2022-11-04T02:12:25.467Z,5.97
2022-11-04T02:14:53.987Z,5.88
2022-11-04T02:17:31.416Z,6.88
2022-11-04T02:20:10.209Z,6.40
2022-11-04T02:22:56.956Z,6.18
2022-11-04T02:25:43.403Z,6.47
2022-11-04T02:28:27.634Z,6.20
2022-11-04T02:31:03.416Z,6.00
2022-11-04T02:33:34.203Z,6.60
2022-11-04T02:36:03.447Z,6.78
2022-11-04T02:38:33.639Z,6.88
2022-11-04T02:41:02.734Z,6.05
2022-11-04T02:43:35.029Z,6.72
2022-11-04T02:46:06.203Z,6.38
2022-11-04T02:48:37.269Z,6.05
2022-11-04T02:51:06.564Z,6.55
2022-11-04T02:53:37.336Z,6.18
2022-11-04T02:56:06.268Z,5.63
2022-11-04T02:58:36.371Z,5.38
2022-11-04T03:01:06.092Z,5.70
2022-11-04T03:03:35.472Z,5.65
2022-11-04T03:06:03.798Z,6.18
2022-11-04T03:08:32.934Z,6.20
2022-11-04T03:11:06.009Z,5.57
2022-11-04T03:13:36.926Z,5.82
2022-11-04T03:16:09.151Z,6.15
2022-11-04T03:18:39.357Z,5.85
2022-11-04T03:21:10.389Z,6.22
2022-11-04T03:23:38.223Z,5.60
2022-11-04T03:26:10.230Z,5.97
2022-11-04T03:28:42.807Z,5.53
2022-11-04T03:31:14.436Z,6.07
2022-11-04T03:33:43.935Z,6.70
2022-11-04T03:36:11.529Z,5.72
2022-11-04T03:38:39.407Z,6.65
2022-11-04T03:41:09.363Z,6.15
2022-11-04T03:43:37.672Z,6.28
2022-11-04T03:46:05.322Z,6.00
2022-11-04T03:48:34.313Z,6.10
2022-11-04T03:51:01.775Z,6.32
2022-11-04T03:53:29.766Z,6.28
2022-11-04T03:56:03.593Z,6.72
2022-11-04T03:58:36.969Z,6.05
2022-11-04T04:01:10.994Z,6.10
2022-11-04T04:03:41.852Z,6.63
2022-11-04T04:06:11.870Z,6.90
2022-11-04T04:08:42.203Z,5.80
2022-11-04T04:11:12.295Z,7.20
2022-11-04T04:13:43.415Z,6.05
2022-11-04T04:16:13.119Z,6.35
2022-11-04T04:18:45.534Z,6.38
2022-11-04T04:21:16.023Z,6.60
2022-11-04T04:24:01.774Z,6.60
2022-11-04T04:26:47.785Z,7.25
2022-11-04T04:29:15.386Z,6.95
2022-11-04T04:31:52.543Z,6.65
2022-11-04T04:34:23.315Z,6.13
2022-11-04T04:36:53.716Z,7.47
2022-11-04T04:39:46.173Z,8.15
2022-11-04T04:42:31.006Z,8.32
2022-11-04T04:45:01.327Z,7.53
2022-11-04T04:47:31.218Z,7.35
2022-11-04T04:50:00.988Z,6.47
2022-11-04T04:52:29.692Z,7.78
2022-11-04T04:54:57.179Z,7.70
2022-11-04T04:57:24.640Z,8.05
2022-11-04T04:59:52.098Z,8.50
2022-11-04T05:02:19.719Z,7.57
2022-11-04T05:04:47.397Z,8.07
2022-11-04T05:07:16.266Z,8.07
2022-11-04T05:09:43.780Z,7.45
2022-11-04T05:12:11.263Z,8.07
2022-11-04T05:14:38.830Z,7.65
2022-11-04T05:17:06.300Z,6.72
2022-11-04T05:19:33.884Z,7.45
2022-11-04T05:22:01.427Z,8.18
2022-11-04T05:24:30.241Z,9.13
2022-11-04T05:26:57.710Z,7.88
2022-11-04T05:29:25.283Z,8.23
2022-11-04T05:31:52.750Z,7.22
2022-11-04T05:34:20.293Z,8.20
2022-11-04T05:36:48.006Z,7.55
2022-11-04T05:39:15.736Z,8.10
2022-11-04T05:41:44.548Z,8.70
2022-11-04T05:44:12.661Z,7.70
2022-11-04T05:46:40.179Z,8.30
2022-11-04T05:49:07.625Z,8.88
2022-11-04T05:51:35.430Z,8.45
2022-11-04T05:54:03.061Z,8.23
2022-11-04T05:56:30.587Z,8.23
2022-11-04T05:58:59.492Z,8.27
2022-11-04T06:01:28.651Z,9.88
2022-11-04T06:03:56.564Z,7.70
2022-11-04T06:06:24.728Z,8.30
2022-11-04T06:08:52.499Z,8.43
2022-11-04T06:11:20.762Z,8.98
2022-11-04T06:13:48.521Z,8.27
2022-11-04T06:16:17.334Z,8.27
2022-11-04T06:18:44.913Z,9.68
2022-11-04T06:21:22.087Z,8.40
2022-11-04T06:23:49.776Z,7.22
2022-11-04T06:26:18.297Z,8.35
2022-11-04T06:28:45.934Z,8.13
2022-11-04T06:31:14.684Z,8.15
2022-11-04T06:33:43.576Z,8.38
2022-11-04T06:36:12.112Z,8.13
2022-11-04T06:38:39.794Z,8.02
2022-11-04T06:41:07.882Z,7.60
2022-11-04T06:43:37.184Z,8.45
2022-11-04T06:46:04.992Z,8.65
2022-11-04T06:48:32.759Z,7.43
2022-11-04T06:51:02.940Z,8.02
2022-11-04T06:53:30.429Z,8.02
2022-11-04T06:56:03.151Z,8.30
2022-11-04T06:58:33.532Z,7.45
2022-11-04T07:01:01.114Z,8.68
2022-11-04T07:03:28.716Z,8.07
2022-11-04T07:05:56.385Z,7.40
2022-11-04T07:08:25.306Z,8.23
2022-11-04T07:10:55.724Z,7.30
2022-11-04T07:13:23.203Z,8.00
2022-11-04T07:15:50.870Z,7.55
2022-11-04T07:18:18.337Z,9.77
2022-11-04T07:20:45.880Z,8.05
2022-11-04T07:23:13.509Z,8.05
2022-11-04T07:25:43.113Z,7.72
2022-11-04T07:28:10.809Z,7.43
2022-11-04T07:30:38.481Z,8.30
2022-11-04T07:33:06.017Z,7.60
2022-11-04T07:35:33.510Z,7.45
2022-11-04T07:38:01.033Z,7.72
2022-11-04T07:40:28.597Z,8.15
2022-11-04T07:42:57.396Z,7.78
2022-11-04T07:45:24.909Z,6.63
2022-11-04T07:47:52.452Z,7.30
2022-11-04T07:50:20.098Z,7.40
2022-11-04T07:52:47.702Z,6.03
2022-11-04T07:55:18.629Z,6.70
2022-11-04T07:57:46.120Z,6.00
2022-11-04T08:00:16.457Z,6.15
2022-11-04T08:02:46.761Z,6.70
2022-11-04T08:05:14.642Z,6.40
2022-11-04T08:07:42.258Z,6.05
2022-11-04T08:10:10.278Z,6.55
2022-11-04T08:12:38.257Z,5.82
2022-11-04T08:15:06.334Z,5.95
2022-11-04T08:17:35.207Z,5.78
2022-11-04T08:20:08.516Z,6.85
2022-11-04T08:22:37.339Z,6.78
2022-11-04T08:25:05.852Z,7.07
2022-11-04T08:27:33.478Z,6.82
2022-11-04T08:30:00.975Z,5.68
2022-11-04T08:32:30.131Z,6.45
2022-11-04T08:34:58.933Z,7.35
2022-11-04T08:37:26.515Z,7.50
2022-11-04T08:39:53.979Z,6.50
2022-11-04T08:42:21.516Z,6.45
2022-11-04T08:45:10.628Z,6.90
2022-11-04T08:47:51.569Z,5.63
2022-11-04T08:51:08.664Z,7.10
2022-11-04T08:53:36.271Z,7.07
2022-11-04T08:56:10.246Z,6.63
2022-11-04T08:58:37.710Z,6.97
2022-11-04T09:01:05.643Z,6.72
2022-11-04T09:03:34.812Z,6.32
2022-11-04T09:06:03.749Z,6.70
2022-11-04T09:08:31.224Z,6.85
2022-11-04T09:10:58.903Z,7.68
2022-11-04T09:13:26.383Z,8.43
2022-11-04T09:15:55.379Z,8.00
2022-11-04T09:18:23.051Z,8.38
2022-11-04T09:20:50.545Z,7.88
2022-11-04T09:23:19.431Z,8.00
2022-11-04T09:25:46.981Z,8.43
2022-11-04T09:28:14.494Z,7.93
2022-11-04T09:30:42.039Z,6.65
2022-11-04T09:33:09.806Z,7.22
2022-11-04T09:35:38.321Z,8.45
2022-11-04T09:38:05.910Z,7.13
2022-11-04T09:40:57.536Z,7.40
2022-11-04T09:43:32.375Z,7.63
2022-11-04T09:46:00.537Z,7.70
2022-11-04T09:48:46.307Z,6.97
2022-11-04T09:51:26.564Z,6.97
2022-11-04T09:54:13.625Z,8.45
2022-11-04T09:57:06.474Z,8.35
2022-11-04T09:59:51.337Z,7.95
2022-11-04T10:02:53.729Z,8.65
2022-11-04T10:05:30.686Z,9.05
2022-11-04T10:08:05.973Z,8.95
2022-11-04T10:10:38.901Z,8.57
2022-11-04T10:13:14.340Z,9.02
2022-11-04T10:15:58.224Z,10.57
2022-11-04T10:18:30.567Z,10.40
2022-11-04T10:21:02.335Z,10.70
2022-11-04T10:23:33.357Z,9.98
2022-11-04T10:26:05.378Z,9.32
2022-11-04T10:28:40.826Z,9.80
2022-11-04T10:31:13.027Z,10.48
2022-11-04T10:33:44.813Z,10.75
2022-11-04T10:36:13.097Z,11.77
2022-11-04T10:38:41.958Z,10.90
2022-11-04T10:41:17.625Z,11.20
2022-11-04T10:43:45.101Z,10.82
2022-11-04T10:46:21.319Z,12.70
2022-11-04T10:48:51.840Z,10.77
2022-11-04T10:51:22.186Z,12.27
2022-11-04T10:53:52.124Z,10.38
2022-11-04T10:56:23.420Z,10.70
2022-11-04T10:58:50.955Z,9.18
2022-11-04T11:01:28.289Z,9.30
2022-11-04T11:03:56.410Z,9.45
2022-11-04T11:06:26.152Z,9.57
2022-11-04T11:08:54.944Z,10.35
2022-11-04T11:11:45.229Z,9.93
2022-11-04T11:14:17.270Z,11.20
2022-11-04T11:16:46.362Z,10.35
2022-11-04T11:19:18.051Z,11.13
2022-11-04T11:21:47.986Z,9.05
2022-11-04T11:24:17.320Z,9.70
2022-11-04T11:26:48.842Z,9.82
2022-11-04T11:29:24.678Z,10.18
2022-11-04T11:31:54.339Z,10.18
2022-11-04T11:34:23.687Z,9.70
2022-11-04T11:36:51.497Z,9.38
2022-11-04T11:39:22.046Z,9.05
2022-11-04T11:41:53.510Z,9.30
2022-11-04T11:44:24.380Z,8.98
2022-11-04T11:46:54.724Z,8.45
2022-11-04T11:49:28.540Z,8.18
2022-11-04T11:51:56.427Z,8.18
2022-11-04T11:54:26.909Z,8.75
2022-11-04T12:02:37.402Z,7.53
2022-11-04T12:10:52.424Z,8.50
2022-11-04T12:13:27.547Z,8.02
2022-11-04T12:16:06.405Z,7.90
2022-11-04T12:18:44.337Z,8.43
2022-11-04T12:21:13.967Z,7.78
2022-11-04T12:23:47.329Z,7.90
2022-11-04T12:26:18.025Z,8.40
2022-11-04T12:29:00.624Z,7.57
2022-11-04T12:31:32.865Z,9.05
2022-11-04T12:34:06.453Z,8.50
2022-11-04T12:36:43.732Z,8.10
2022-11-04T12:39:20.973Z,8.90
2022-11-04T12:44:47.681Z,7.88
2022-11-04T12:47:18.642Z,8.20
2022-11-04T12:49:55.180Z,8.02
2022-11-04T12:52:30.968Z,8.30
2022-11-04T12:55:04.251Z,8.77
2022-11-04T12:57:34.450Z,9.68
2022-11-04T13:00:09.911Z,8.70
2022-11-04T13:02:40.159Z,8.88
2022-11-04T13:05:18.479Z,9.15
2022-11-04T13:07:49.087Z,9.52
2022-11-04T13:10:19.782Z,9.15
2022-11-04T13:12:48.728Z,8.88
2022-11-04T13:15:19.143Z,9.60
2022-11-04T13:17:58.971Z,10.35
2022-11-04T13:20:32.720Z,8.60
2022-11-04T13:23:03.389Z,9.43
2022-11-04T13:25:33.569Z,8.77
2022-11-04T13:28:02.587Z,9.32
2022-11-04T13:30:32.541Z,8.43
2022-11-04T13:33:22.445Z,9.10
2022-11-04T13:35:56.018Z,10.18
2022-11-04T13:38:25.558Z,9.35
2022-11-04T13:40:58.721Z,9.57
2022-11-04T13:43:42.066Z,9.23
2022-11-04T13:46:20.795Z,9.38
2022-11-04T13:48:54.535Z,9.68
2022-11-04T13:51:23.598Z,9.68
2022-11-04T13:53:53.737Z,8.90
2022-11-04T13:56:33.514Z,9.65
2022-11-04T13:59:04.056Z,9.40
2022-11-04T14:01:32.653Z,10.40
2022-11-04T14:04:08.690Z,9.00
2022-11-04T14:06:54.118Z,9.55
2022-11-04T14:09:33.539Z,9.07
2022-11-04T14:12:17.163Z,8.73
2022-11-04T14:14:45.332Z,8.27
2022-11-04T14:17:47.669Z,9.15
2022-11-04T14:20:23.297Z,7.95
2022-11-04T14:22:54.437Z,8.23
2022-11-04T14:25:28.655Z,9.27
2022-11-04T14:28:00.152Z,8.80
2022-11-04T14:30:29.202Z,8.73
2022-11-04T14:32:58.182Z,9.40
2022-11-04T14:35:26.481Z,8.60
2022-11-04T14:37:55.950Z,7.97
2022-11-04T14:40:29.071Z,8.30
2022-11-04T14:42:57.433Z,8.05
2022-11-04T14:45:25.860Z,9.73
2022-11-04T14:47:55.938Z,8.55
2022-11-04T14:50:25.286Z,8.15
2022-11-04T14:52:55.152Z,8.48
2022-11-04T14:55:23.923Z,7.95
2022-11-04T14:57:53.926Z,7.68
2022-11-04T15:00:28.075Z,7.88
2022-11-04T15:03:05.018Z,7.68
2022-11-04T15:05:36.188Z,10.25
2022-11-04T15:08:04.790Z,7.75
2022-11-04T15:10:32.316Z,7.65
2022-11-04T15:13:02.783Z,8.05
2022-11-04T15:15:31.903Z,8.63
2022-11-04T15:18:01.750Z,7.85
2022-11-04T15:20:31.294Z,8.68
2022-11-04T15:22:59.608Z,10.13
2022-11-04T15:25:27.096Z,8.95
2022-11-04T15:27:55.405Z,8.20
2022-11-04T15:30:25.596Z,8.60
2022-11-04T15:32:57.436Z,8.00
2022-11-04T15:35:25.457Z,7.72
2022-11-04T15:37:54.172Z,7.65
2022-11-04T15:40:22.421Z,10.55
2022-11-04T15:42:49.650Z,7.72
2022-11-04T15:45:32.227Z,7.40
2022-11-04T15:48:18.569Z,7.93
2022-11-04T15:50:46.137Z,9.23
2022-11-04T15:53:16.270Z,8.00
2022-11-04T15:55:43.901Z,8.73
2022-11-04T15:58:13.315Z,9.25
2022-11-04T16:00:42.731Z,8.55
2022-11-04T16:03:18.665Z,7.90
2022-11-04T16:06:00.660Z,9.23
2022-11-04T16:08:29.204Z,7.85
2022-11-04T16:11:09.633Z,8.05
2022-11-04T16:13:37.221Z,8.20
2022-11-04T16:16:09.401Z,8.68
2022-11-04T16:18:42.628Z,8.85
2022-11-04T16:21:12.148Z,8.48
2022-11-04T16:23:44.178Z,8.70
2022-11-04T16:26:11.783Z,9.13
2022-11-04T16:28:39.848Z,8.35
2022-11-04T16:31:10.131Z,8.68
2022-11-04T16:33:37.923Z,9.30
2022-11-04T16:36:11.703Z,8.32
2022-11-04T16:38:39.390Z,8.05
2022-11-04T16:41:07.043Z,8.23
2022-11-04T16:43:34.575Z,8.18
2022-11-04T16:46:03.700Z,7.85
2022-11-04T16:48:32.501Z,8.05
2022-11-04T16:51:00.046Z,9.10
2022-11-04T16:53:27.513Z,8.18
2022-11-04T16:55:55.949Z,9.40
2022-11-04T16:58:23.542Z,8.88
2022-11-04T17:00:51.155Z,8.32
2022-11-04T17:03:21.626Z,8.50
2022-11-04T17:05:51.200Z,8.52
2022-11-04T17:08:18.765Z,7.80
2022-11-04T17:10:46.521Z,7.53
2022-11-04T17:13:14.127Z,8.15
2022-11-04T17:15:41.668Z,9.52
2022-11-04T17:18:10.982Z,10.52
2022-11-04T17:20:40.421Z,10.45
2022-11-04T17:23:10.541Z,10.52
2022-11-04T17:25:38.214Z,8.57
2022-11-04T17:28:05.957Z,8.75
2022-11-04T17:30:33.485Z,9.07
2022-11-04T17:33:01.146Z,9.25
2022-11-04T17:35:28.696Z,9.07
2022-11-04T17:37:56.272Z,7.60
2022-11-04T17:40:25.170Z,9.18
2022-11-04T17:43:12.294Z,8.90
2022-11-04T17:45:40.756Z,8.82
2022-11-04T17:48:08.478Z,9.18
2022-11-04T17:50:37.090Z,9.20
2022-11-04T17:53:04.800Z,10.00
2022-11-04T17:55:37.166Z,9.48
2022-11-04T17:58:04.692Z,8.07
2022-11-04T18:00:32.204Z,9.02
2022-11-04T18:02:59.798Z,8.23
2022-11-04T18:05:27.297Z,8.05
2022-11-04T18:07:56.474Z,8.27
2022-11-04T18:10:24.037Z,8.48
2022-11-04T18:12:52.855Z,8.55
2022-11-04T18:15:20.434Z,9.30
2022-11-04T18:17:49.994Z,7.60
2022-11-04T18:20:17.564Z,8.27
2022-11-04T18:22:45.105Z,7.32
2022-11-04T18:25:13.262Z,9.00
2022-11-04T18:27:40.949Z,9.73
2022-11-04T18:30:10.411Z,8.98
2022-11-04T18:32:37.939Z,8.98
2022-11-04T18:35:06.338Z,8.75
2022-11-04T18:37:34.211Z,9.65
2022-11-04T18:40:04.482Z,8.02
2022-11-04T18:42:32.181Z,8.25
2022-11-04T18:44:59.644Z,9.05
2022-11-04T18:47:33.764Z,9.25
2022-11-04T18:50:01.266Z,11.68
2022-11-04T18:52:28.761Z,10.55
2022-11-04T18:54:56.327Z,7.47
2022-11-04T18:57:23.910Z,8.32
2022-11-04T18:59:51.375Z,9.38
2022-11-04T19:02:20.587Z,10.00
2022-11-04T19:04:49.550Z,8.68
2022-11-04T19:07:17.219Z,8.43
2022-11-04T19:09:47.042Z,9.50
2022-11-04T19:12:32.737Z,9.30
2022-11-04T19:15:00.248Z,8.40
2022-11-04T19:17:27.814Z,10.38
2022-11-04T19:19:56.691Z,9.40
2022-11-04T19:22:24.261Z,9.18
2022-11-04T19:24:51.728Z,9.30
2022-11-04T19:27:21.604Z,10.77
2022-11-04T19:29:49.244Z,10.57
2022-11-04T19:32:16.760Z,9.45
2022-11-04T19:34:44.226Z,9.85
2022-11-04T19:37:13.069Z,8.32
2022-11-04T19:39:40.615Z,10.68
2022-11-04T19:42:25.788Z,9.45
2022-11-04T19:44:53.404Z,9.95
2022-11-04T19:47:21.055Z,10.25
2022-11-04T19:49:48.558Z,11.05
2022-11-04T19:52:17.432Z,11.50
2022-11-04T19:54:44.938Z,11.55
2022-11-04T19:57:12.448Z,11.65
2022-11-04T19:59:40.045Z,12.13
2022-11-04T20:02:09.080Z,12.45
2022-11-04T20:04:36.809Z,12.00
2022-11-04T20:07:04.278Z,12.60
2022-11-04T20:09:33.104Z,12.48
2022-11-04T20:12:23.545Z,14.43
2022-11-04T20:14:51.111Z,13.10
2022-11-04T20:17:18.579Z,13.00
2022-11-04T20:19:46.135Z,12.73
2022-11-04T20:22:13.608Z,11.52
2022-11-04T20:24:42.525Z,12.57
2022-11-04T20:27:15.009Z,13.50
2022-11-04T20:29:42.791Z,12.73
2022-11-04T20:32:10.323Z,13.65
2022-11-04T20:34:37.987Z,15.30
2022-11-04T20:37:05.629Z,14.00
2022-11-04T20:39:33.122Z,12.75
2022-11-04T20:42:01.985Z,12.05
2022-11-04T20:44:29.435Z,11.48
2022-11-04T20:46:56.920Z,12.38
2022-11-04T20:49:24.464Z,12.32
2022-11-04T20:51:55.463Z,12.75
2022-11-04T20:54:23.352Z,12.43
2022-11-04T20:56:50.867Z,11.85
2022-11-04T20:59:19.709Z,11.60
2022-11-04T21:01:48.604Z,12.07
2022-11-04T21:04:18.337Z,12.38
2022-11-04T21:06:46.402Z,12.55
2022-11-04T21:09:14.645Z,12.40
2022-11-04T21:11:43.577Z,12.82
2022-11-04T21:14:12.754Z,13.88
2022-11-04T21:16:41.579Z,11.25
2022-11-04T21:19:09.424Z,11.82
2022-11-04T21:21:36.894Z,13.18
2022-11-04T21:24:05.564Z,11.55
2022-11-04T21:26:34.310Z,12.00
2022-11-04T21:29:02.779Z,11.23
2022-11-04T21:31:31.583Z,10.93
2022-11-04T21:34:00.484Z,11.25
2022-11-04T21:36:28.646Z,11.23
2022-11-04T21:38:56.143Z,10.55
2022-11-04T21:41:25.539Z,9.68
2022-11-04T21:43:54.647Z,10.25
2022-11-04T21:46:22.236Z,10.48
2022-11-04T21:48:49.759Z,11.05
2022-11-04T21:51:19.679Z,11.27
2022-11-04T21:53:47.664Z,10.35
2022-11-04T21:56:16.659Z,11.25
2022-11-04T21:58:44.402Z,10.75
2022-11-04T22:01:13.376Z,10.43
2022-11-04T22:03:41.105Z,10.55
2022-11-04T22:06:10.243Z,10.32
2022-11-04T22:08:39.365Z,11.60
2022-11-04T22:11:08.452Z,14.85
2022-11-04T22:13:36.074Z,14.50
2022-11-04T22:16:10.598Z,13.98
2022-11-04T22:18:38.100Z,13.57
2022-11-04T22:21:06.717Z,12.77
2022-11-04T22:23:34.621Z,11.70
2022-11-04T22:26:04.311Z,12.15
2022-11-04T22:28:31.850Z,11.25
2022-11-04T22:31:05.406Z,12.23
2022-11-04T22:33:32.961Z,11.82
2022-11-04T22:36:00.786Z,13.40
2022-11-04T22:38:28.379Z,12.80
2022-11-04T22:40:57.175Z,11.98
2022-11-04T22:43:27.771Z,12.80
2022-11-04T22:45:56.609Z,12.88
2022-11-04T22:48:24.378Z,14.05
2022-11-04T22:50:55.516Z,13.82
2022-11-04T22:53:23.197Z,14.63
2022-11-04T22:56:17.431Z,15.50
2022-11-04T22:58:46.422Z,15.40
2022-11-04T23:01:15.431Z,13.38
2022-11-04T23:03:43.083Z,15.15
2022-11-04T23:06:10.968Z,13.90
2022-11-04T23:08:38.785Z,15.85
2022-11-04T23:11:25.390Z,15.30
2022-11-04T23:14:18.780Z,14.73
2022-11-04T23:19:32.898Z,15.00
2022-11-04T23:22:17.600Z,15.70
2022-11-04T23:25:02.414Z,16.45
2022-11-04T23:27:47.661Z,16.40
2022-11-04T23:30:22.401Z,15.45
2022-11-04T23:32:50.048Z,17.25
2022-11-04T23:35:35.322Z,17.48
2022-11-04T23:38:02.867Z,17.65
2022-11-04T23:40:31.116Z,16.50
2022-11-04T23:42:57.603Z,17.65
2022-11-04T23:45:44.167Z,16.85
2022-11-04T23:48:29.495Z,16.40
2022-11-04T23:51:14.830Z,16.15
2022-11-04T23:53:59.741Z,17.83
2022-11-04T23:56:45.132Z,17.73
2022-11-04T23:59:30.517Z,19.42
