createdAt,value
2023-03-18T00:00:48.785Z,23.23
2023-03-18T00:05:50.662Z,16.30
2023-03-18T00:10:52.751Z,24.73
2023-03-18T00:15:55.020Z,16.63
2023-03-18T00:20:59.036Z,16.43
2023-03-18T00:26:02.298Z,19.97
2023-03-18T00:31:10.686Z,20.27
2023-03-18T00:36:14.053Z,20.10
2023-03-18T00:41:16.378Z,16.63
2023-03-18T00:46:26.565Z,21.13
2023-03-18T00:51:31.599Z,24.07
2023-03-18T00:56:34.953Z,20.23
2023-03-18T01:01:37.693Z,20.37
2023-03-18T01:06:40.315Z,23.57
2023-03-18T01:11:44.658Z,24.13
2023-03-18T01:16:47.079Z,21.57
2023-03-18T01:21:49.006Z,19.83
2023-03-18T01:26:52.024Z,24.90
2023-03-18T01:31:55.129Z,20.47
2023-03-18T01:36:59.135Z,24.27
2023-03-18T01:42:06.430Z,20.60
2023-03-18T01:47:10.675Z,22.67
2023-03-18T01:52:19.046Z,21.90
2023-03-18T01:57:24.019Z,22.10
2023-03-18T02:02:26.966Z,22.50
2023-03-18T02:07:32.693Z,23.10
2023-03-18T02:12:38.473Z,19.63
2023-03-18T02:17:47.636Z,20.37
2023-03-18T02:22:54.657Z,21.33
2023-03-18T02:28:03.446Z,22.97
2023-03-18T02:33:10.845Z,21.10
2023-03-18T02:38:12.957Z,22.07
2023-03-18T02:43:21.010Z,23.27
2023-03-18T02:48:35.860Z,20.07
2023-03-18T02:53:38.537Z,23.07
2023-03-18T02:58:41.096Z,21.47
2023-03-18T03:03:44.333Z,23.27
2023-03-18T03:08:48.273Z,19.40
2023-03-18T03:13:50.563Z,20.30
2023-03-18T03:18:53.963Z,20.40
2023-03-18T03:23:56.242Z,19.67
2023-03-18T03:28:58.540Z,19.87
2023-03-18T03:34:00.475Z,18.60
2023-03-18T03:39:04.206Z,17.10
2023-03-18T03:44:10.300Z,18.27
2023-03-18T03:49:12.480Z,18.70
2023-03-18T03:54:15.599Z,14.03
2023-03-18T03:59:19.471Z,16.80
2023-03-18T04:04:41.757Z,19.33
2023-03-18T04:09:51.645Z,16.90
2023-03-18T04:14:53.725Z,22.53
2023-03-18T04:19:56.773Z,16.30
2023-03-18T04:25:05.488Z,23.73
2023-03-18T04:30:09.135Z,19.53
2023-03-18T04:35:23.200Z,18.60
2023-03-18T04:40:25.977Z,20.80
2023-03-18T04:45:29.464Z,18.47
2023-03-18T04:50:35.303Z,21.53
2023-03-18T04:55:40.057Z,19.87
2023-03-18T05:00:45.154Z,20.73
2023-03-18T05:05:55.925Z,20.27
2023-03-18T05:11:05.226Z,19.77
2023-03-18T05:16:10.378Z,24.00
2023-03-18T05:21:12.809Z,21.17
2023-03-18T05:26:14.926Z,22.70
2023-03-18T05:31:20.637Z,25.43
2023-03-18T05:36:23.403Z,24.87
2023-03-18T05:41:32.454Z,27.47
2023-03-18T05:46:34.952Z,24.23
2023-03-18T05:51:53.762Z,23.43
2023-03-18T05:57:09.097Z,23.03
2023-03-18T06:02:12.874Z,24.40
2023-03-18T06:07:15.617Z,23.60
2023-03-18T06:12:20.189Z,24.07
2023-03-18T06:17:22.461Z,27.60
2023-03-18T06:22:24.466Z,24.60
2023-03-18T06:27:27.049Z,26.43
2023-03-18T06:32:33.960Z,22.40
2023-03-18T06:37:38.190Z,20.23
2023-03-18T06:42:41.178Z,21.53
2023-03-18T06:47:49.515Z,20.53
2023-03-18T06:52:52.506Z,17.57
2023-03-18T06:58:00.441Z,19.03
2023-03-18T07:03:11.486Z,20.20
2023-03-18T07:08:13.512Z,15.97
2023-03-18T07:13:16.564Z,13.27
2023-03-18T07:18:19.642Z,10.93
2023-03-18T07:23:22.007Z,10.77
2023-03-18T07:28:24.942Z,9.97
2023-03-18T07:33:28.984Z,11.00
2023-03-18T07:38:31.070Z,8.43
2023-03-18T07:43:33.468Z,8.13
2023-03-18T07:48:35.503Z,10.67
2023-03-18T07:53:38.364Z,10.10
2023-03-18T07:58:41.127Z,9.57
2023-03-18T08:03:43.924Z,11.00
2023-03-18T08:08:46.016Z,7.97
2023-03-18T08:13:47.852Z,10.53
2023-03-18T08:18:49.787Z,7.13
2023-03-18T08:23:52.037Z,9.27
2023-03-18T08:28:54.081Z,10.30
2023-03-18T08:33:57.527Z,8.07
2023-03-18T08:39:00.126Z,9.03
2023-03-18T08:44:02.961Z,6.07
2023-03-18T08:49:06.321Z,6.23
2023-03-18T08:54:09.042Z,7.83
2023-03-18T08:59:11.270Z,9.30
2023-03-18T09:04:13.399Z,8.97
2023-03-18T09:09:15.566Z,7.63
2023-03-18T09:14:19.064Z,7.85
2023-03-18T09:19:23.780Z,6.20
2023-03-18T09:24:25.633Z,6.30
2023-03-18T09:29:27.756Z,11.53
2023-03-18T09:34:29.965Z,6.78
2023-03-18T09:39:32.323Z,7.47
2023-03-18T09:44:39.536Z,7.83
2023-03-18T09:49:59.744Z,5.03
2023-03-18T09:55:05.805Z,5.63
2023-03-18T10:00:24.408Z,6.57
2023-03-18T10:05:52.449Z,5.60
2023-03-18T10:10:54.354Z,6.87
2023-03-18T10:15:58.641Z,5.77
2023-03-18T10:21:11.923Z,4.63
2023-03-18T10:26:22.040Z,3.83
2023-03-18T10:31:33.476Z,5.47
2023-03-18T10:36:49.519Z,6.10
2023-03-18T10:41:54.056Z,5.93
2023-03-18T10:47:03.727Z,4.73
2023-03-18T10:52:18.409Z,3.50
2023-03-18T10:57:22.000Z,4.43
2023-03-18T11:02:33.046Z,4.97
2023-03-18T11:07:34.955Z,5.17
2023-03-18T11:12:37.210Z,6.20
2023-03-18T11:17:40.774Z,5.75
2023-03-18T11:22:49.079Z,5.50
2023-03-18T11:28:12.712Z,4.13
2023-03-18T11:33:17.617Z,4.63
2023-03-18T11:38:27.615Z,2.88
2023-03-18T11:43:29.528Z,3.60
2023-03-18T11:48:37.896Z,4.40
2023-03-18T11:53:46.644Z,2.58
2023-03-18T11:58:48.726Z,2.72
2023-03-18T12:03:59.738Z,2.70
2023-03-18T12:09:10.387Z,3.38
2023-03-18T12:14:28.422Z,4.00
2023-03-18T12:20:09.939Z,5.03
2023-03-18T12:25:35.721Z,2.05
2023-03-18T12:30:57.058Z,2.13
2023-03-18T12:36:12.396Z,5.78
2023-03-18T12:41:37.203Z,2.60
2023-03-18T12:47:00.695Z,2.67
2023-03-18T12:52:08.254Z,2.15
2023-03-18T12:57:46.018Z,1.33
2023-03-18T13:02:53.045Z,2.95
2023-03-18T13:08:27.815Z,2.67
2023-03-18T13:13:33.322Z,3.10
2023-03-18T13:18:46.308Z,4.53
2023-03-18T13:24:00.958Z,2.65
2023-03-18T13:29:27.808Z,4.78
2023-03-18T13:34:48.038Z,3.08
2023-03-18T13:40:04.885Z,1.92
2023-03-18T13:45:31.811Z,3.42
2023-03-18T13:50:37.894Z,2.92
2023-03-18T13:55:39.992Z,2.60
2023-03-18T14:01:08.210Z,3.78
2023-03-18T14:06:11.449Z,3.42
2023-03-18T14:11:28.711Z,3.22
2023-03-18T14:16:53.080Z,2.92
2023-03-18T14:22:06.994Z,5.05
2023-03-18T14:27:16.973Z,5.18
2023-03-18T14:32:38.866Z,6.40
2023-03-18T14:38:00.823Z,2.67
2023-03-18T14:43:09.633Z,4.40
2023-03-18T14:48:18.830Z,1.80
2023-03-18T14:53:29.005Z,5.50
2023-03-18T14:58:34.593Z,3.42
2023-03-18T15:03:39.285Z,2.83
2023-03-18T15:08:52.493Z,2.97
2023-03-18T15:13:56.879Z,2.88
2023-03-18T15:19:00.247Z,4.30
2023-03-18T15:24:07.775Z,5.20
2023-03-18T15:29:33.662Z,3.10
2023-03-18T15:34:41.497Z,3.13
2023-03-18T15:39:44.161Z,4.30
2023-03-18T15:44:51.726Z,4.72
2023-03-18T15:50:00.447Z,4.05
2023-03-18T15:55:04.042Z,3.03
2023-03-18T16:00:10.541Z,4.70
2023-03-18T16:05:19.415Z,3.08
2023-03-18T16:10:24.059Z,3.83
2023-03-18T16:15:27.895Z,3.45
2023-03-18T16:20:31.368Z,8.10
2023-03-18T16:25:34.120Z,4.60
2023-03-18T16:30:40.068Z,7.25
2023-03-18T16:35:43.386Z,2.63
2023-03-18T16:40:46.620Z,2.30
2023-03-18T16:45:50.826Z,8.65
2023-03-18T16:50:53.213Z,3.88
2023-03-18T16:55:58.357Z,4.00
2023-03-18T17:01:00.579Z,4.88
2023-03-18T17:06:03.313Z,3.35
2023-03-18T17:11:05.690Z,2.47
2023-03-18T17:16:16.807Z,5.82
2023-03-18T17:21:19.084Z,3.95
2023-03-18T17:26:21.387Z,3.97
2023-03-18T17:31:23.752Z,5.30
2023-03-18T17:36:25.906Z,3.93
2023-03-18T17:41:27.947Z,3.83
2023-03-18T17:46:31.129Z,2.53
2023-03-18T17:51:33.235Z,2.90
2023-03-18T17:56:36.644Z,0.87
2023-03-18T18:01:38.932Z,1.40
2023-03-18T18:06:41.348Z,0.87
2023-03-18T18:11:46.466Z,0.60
2023-03-18T18:16:49.072Z,1.47
2023-03-18T18:21:51.717Z,1.13
2023-03-18T18:26:54.508Z,1.20
2023-03-18T18:31:57.525Z,3.20
2023-03-18T18:36:59.644Z,3.50
2023-03-18T18:42:01.618Z,1.47
2023-03-18T18:47:03.788Z,3.90
2023-03-18T18:52:06.146Z,5.10
2023-03-18T18:57:25.219Z,1.83
2023-03-18T19:02:30.356Z,3.17
2023-03-18T19:07:33.735Z,1.87
2023-03-18T19:12:35.603Z,1.53
2023-03-18T19:17:39.685Z,2.73
2023-03-18T19:22:41.646Z,1.90
2023-03-18T19:27:43.727Z,5.83
2023-03-18T19:32:45.632Z,4.43
2023-03-18T19:37:48.395Z,2.93
2023-03-18T19:42:50.559Z,3.53
2023-03-18T19:47:53.433Z,6.00
2023-03-18T19:52:56.757Z,4.77
2023-03-18T19:57:59.177Z,4.30
2023-03-18T20:03:01.467Z,5.57
2023-03-18T20:08:03.829Z,4.77
2023-03-18T20:13:05.794Z,4.73
2023-03-18T20:18:17.501Z,4.67
2023-03-18T20:23:25.227Z,3.53
2023-03-18T20:28:27.263Z,3.80
2023-03-18T20:33:32.355Z,5.37
2023-03-18T20:38:37.737Z,4.27
2023-03-18T20:43:39.569Z,5.37
2023-03-18T20:48:43.673Z,4.17
2023-03-18T20:53:46.035Z,3.23
2023-03-18T20:58:49.199Z,3.60
2023-03-18T21:03:51.178Z,4.57
2023-03-18T21:08:53.209Z,6.37
2023-03-18T21:13:56.320Z,5.07
2023-03-18T21:18:58.379Z,4.57
2023-03-18T21:24:00.673Z,3.27
2023-03-18T21:29:02.753Z,4.93
2023-03-18T21:34:04.665Z,3.00
2023-03-18T21:39:07.417Z,3.47
2023-03-18T21:44:11.050Z,1.50
2023-03-18T21:49:13.347Z,3.57
2023-03-18T21:54:19.126Z,2.23
2023-03-18T21:59:21.035Z,1.60
2023-03-18T22:04:23.037Z,2.20
2023-03-18T22:09:26.741Z,5.47
2023-03-18T22:14:28.833Z,4.57
2023-03-18T22:19:31.254Z,3.93
2023-03-18T22:24:33.363Z,3.97
2023-03-18T22:29:35.263Z,5.53
2023-03-18T22:34:37.824Z,2.83
2023-03-18T22:39:39.953Z,4.87
2023-03-18T22:44:42.003Z,2.57
2023-03-18T22:49:44.116Z,3.63
2023-03-18T22:54:47.169Z,6.17
2023-03-18T22:59:49.429Z,2.83
2023-03-18T23:04:52.894Z,5.13
2023-03-18T23:09:57.375Z,4.23
2023-03-18T23:14:59.817Z,3.20
2023-03-18T23:20:02.150Z,4.23
2023-03-18T23:25:04.627Z,4.90
2023-03-18T23:30:07.436Z,3.63
2023-03-18T23:35:10.105Z,4.47
2023-03-18T23:40:12.442Z,7.70
2023-03-18T23:45:14.436Z,4.30
2023-03-18T23:50:16.566Z,5.13
2023-03-18T23:55:33.722Z,5.23
