createdAt,value
2023-02-06T00:00:43.842Z,0.00
2023-02-06T00:01:43.789Z,0.00
2023-02-06T00:02:43.935Z,0.00
2023-02-06T00:03:43.872Z,0.00
2023-02-06T00:04:43.857Z,0.00
2023-02-06T00:05:43.863Z,0.00
2023-02-06T00:06:43.842Z,0.00
2023-02-06T00:07:43.823Z,0.00
2023-02-06T00:08:43.726Z,0.00
2023-02-06T00:09:43.712Z,0.00
2023-02-06T00:10:43.686Z,0.00
2023-02-06T00:11:43.698Z,0.00
2023-02-06T00:12:43.700Z,0.00
2023-02-06T00:13:43.690Z,0.00
2023-02-06T00:14:43.646Z,0.00
2023-02-06T00:15:43.641Z,0.00
2023-02-06T00:16:43.658Z,0.00
2023-02-06T00:17:43.722Z,0.00
2023-02-06T00:18:43.655Z,0.00
2023-02-06T00:19:43.659Z,0.00
2023-02-06T00:20:43.580Z,0.00
2023-02-06T00:21:43.566Z,0.00
2023-02-06T00:22:43.729Z,0.00
2023-02-06T00:23:43.607Z,0.00
2023-02-06T00:24:43.559Z,0.00
2023-02-06T00:25:43.648Z,0.00
2023-02-06T00:26:43.535Z,0.00
2023-02-06T00:27:43.563Z,0.00
2023-02-06T00:28:43.496Z,0.00
2023-02-06T00:29:43.497Z,0.00
2023-02-06T00:30:43.557Z,0.00
2023-02-06T00:31:43.514Z,0.00
2023-02-06T00:32:43.506Z,0.00
2023-02-06T00:33:43.438Z,0.00
2023-02-06T00:34:43.499Z,0.00
2023-02-06T00:35:43.447Z,0.00
2023-02-06T00:36:43.488Z,0.00
2023-02-06T00:37:43.448Z,0.00
2023-02-06T00:38:43.848Z,0.00
2023-02-06T00:39:43.514Z,0.00
2023-02-06T00:40:43.373Z,0.00
2023-02-06T00:41:43.347Z,0.00
2023-02-06T00:42:43.357Z,0.00
2023-02-06T00:43:43.331Z,0.00
2023-02-06T00:44:43.312Z,0.00
2023-02-06T00:45:43.302Z,0.00
2023-02-06T00:46:43.387Z,0.00
2023-02-06T00:47:43.281Z,0.00
2023-02-06T00:48:43.316Z,0.00
2023-02-06T00:49:43.277Z,0.00
2023-02-06T00:50:43.247Z,0.00
2023-02-06T00:51:43.262Z,0.00
2023-02-06T00:52:43.267Z,0.00
2023-02-06T00:53:43.223Z,0.00
2023-02-06T00:54:43.208Z,0.00
2023-02-06T00:55:43.202Z,0.00
2023-02-06T00:56:43.183Z,0.00
2023-02-06T00:57:43.192Z,0.00
2023-02-06T00:58:43.169Z,0.00
2023-02-06T00:59:43.152Z,0.00
2023-02-06T01:00:43.192Z,0.00
2023-02-06T01:01:43.148Z,0.00
2023-02-06T01:02:43.393Z,0.00
2023-02-06T01:03:43.111Z,0.00
2023-02-06T01:04:43.133Z,0.00
2023-02-06T01:05:43.080Z,0.00
2023-02-06T01:06:43.071Z,0.00
2023-02-06T01:07:43.057Z,0.00
2023-02-06T01:08:43.060Z,0.00
2023-02-06T01:09:43.054Z,0.00
2023-02-06T01:10:43.024Z,0.00
2023-02-06T01:11:43.035Z,0.00
2023-02-06T01:12:43.007Z,0.00
2023-02-06T01:13:42.989Z,0.00
2023-02-06T01:14:42.986Z,0.00
2023-02-06T01:15:42.989Z,0.00
2023-02-06T01:16:42.994Z,0.00
2023-02-06T01:17:42.951Z,0.00
2023-02-06T01:18:42.946Z,0.00
2023-02-06T01:19:42.924Z,0.00
2023-02-06T01:20:42.938Z,0.00
2023-02-06T01:21:42.903Z,0.00
2023-02-06T01:22:43.001Z,0.00
2023-02-06T01:23:42.898Z,0.00
2023-02-06T01:24:42.869Z,0.00
2023-02-06T01:25:42.871Z,0.00
2023-02-06T01:26:42.867Z,0.00
2023-02-06T01:27:42.946Z,0.00
2023-02-06T01:28:42.852Z,0.00
2023-02-06T01:29:42.824Z,0.00
2023-02-06T01:30:42.860Z,0.00
2023-02-06T01:31:42.837Z,0.00
2023-02-06T01:32:42.802Z,0.00
2023-02-06T01:33:42.779Z,0.00
2023-02-06T01:34:42.782Z,0.00
2023-02-06T01:35:42.756Z,0.00
2023-02-06T01:36:42.756Z,0.00
2023-02-06T01:37:42.743Z,0.00
2023-02-06T01:38:42.716Z,0.00
2023-02-06T01:39:42.716Z,0.00
2023-02-06T01:40:42.689Z,0.00
2023-02-06T01:41:42.702Z,0.00
2023-02-06T01:42:42.671Z,0.00
2023-02-06T01:43:42.680Z,0.00
2023-02-06T01:44:42.649Z,0.00
2023-02-06T01:45:42.637Z,0.00
2023-02-06T01:46:42.678Z,0.00
2023-02-06T01:47:42.612Z,0.00
2023-02-06T01:48:42.633Z,0.00
2023-02-06T01:49:42.592Z,0.00
2023-02-06T01:50:42.598Z,0.00
2023-02-06T01:51:42.569Z,0.00
2023-02-06T01:52:42.588Z,0.00
2023-02-06T01:53:42.542Z,0.00
2023-02-06T01:54:42.555Z,0.00
2023-02-06T01:55:42.526Z,0.00
2023-02-06T01:56:42.516Z,0.00
2023-02-06T01:57:42.500Z,0.00
2023-02-06T01:58:42.515Z,0.00
2023-02-06T01:59:42.483Z,0.00
2023-02-06T02:00:42.508Z,0.00
2023-02-06T02:01:42.499Z,0.00
2023-02-06T02:02:42.450Z,0.00
2023-02-06T02:03:42.462Z,0.00
2023-02-06T02:04:42.426Z,0.00
2023-02-06T02:05:42.419Z,0.00
2023-02-06T02:06:42.412Z,0.00
2023-02-06T02:07:42.423Z,0.00
2023-02-06T02:08:42.407Z,0.00
2023-02-06T02:09:42.393Z,0.00
2023-02-06T02:10:42.362Z,0.00
2023-02-06T02:11:42.360Z,0.00
2023-02-06T02:12:42.365Z,0.00
2023-02-06T02:13:42.329Z,0.00
2023-02-06T02:14:42.321Z,0.00
2023-02-06T02:15:42.314Z,0.00
2023-02-06T02:16:42.321Z,0.00
2023-02-06T02:17:42.290Z,0.00
2023-02-06T02:18:42.272Z,0.00
2023-02-06T02:19:42.271Z,0.00
2023-02-06T02:20:42.256Z,0.00
2023-02-06T02:21:42.266Z,0.00
2023-02-06T02:22:42.241Z,0.00
2023-02-06T02:23:42.241Z,0.00
2023-02-06T02:24:42.238Z,0.00
2023-02-06T02:25:42.225Z,0.00
2023-02-06T02:26:42.266Z,0.00
2023-02-06T02:27:42.181Z,0.00
2023-02-06T02:28:42.202Z,0.00
2023-02-06T02:29:42.170Z,0.00
2023-02-06T02:30:42.198Z,0.00
2023-02-06T02:31:42.225Z,0.00
2023-02-06T02:32:42.144Z,0.00
2023-02-06T02:33:42.157Z,0.00
2023-02-06T02:34:42.125Z,0.00
2023-02-06T02:35:42.091Z,0.00
2023-02-06T02:36:42.083Z,0.00
2023-02-06T02:37:42.070Z,0.00
2023-02-06T02:38:42.080Z,0.00
2023-02-06T02:39:42.054Z,0.00
2023-02-06T02:40:42.083Z,0.00
2023-02-06T02:41:42.029Z,0.00
2023-02-06T02:42:42.016Z,0.00
2023-02-06T02:43:42.031Z,0.00
2023-02-06T02:44:42.026Z,0.00
2023-02-06T02:45:42.057Z,0.00
2023-02-06T02:46:41.981Z,0.00
2023-02-06T02:47:41.962Z,0.00
2023-02-06T02:48:41.973Z,0.00
2023-02-06T02:49:41.939Z,0.00
2023-02-06T02:50:41.925Z,0.00
2023-02-06T02:51:41.919Z,0.00
2023-02-06T02:52:41.900Z,0.00
2023-02-06T02:53:41.918Z,0.00
2023-02-06T02:54:41.888Z,0.00
2023-02-06T02:55:41.876Z,0.00
2023-02-06T02:56:41.894Z,0.00
2023-02-06T02:57:41.894Z,0.00
2023-02-06T02:58:41.858Z,0.00
2023-02-06T02:59:41.827Z,0.00
2023-02-06T03:00:41.841Z,0.00
2023-02-06T03:01:41.801Z,0.00
2023-02-06T03:02:41.809Z,0.00
2023-02-06T03:03:41.809Z,0.00
2023-02-06T03:04:41.769Z,0.00
2023-02-06T03:05:41.768Z,0.00
2023-02-06T03:06:41.750Z,0.00
2023-02-06T03:07:41.746Z,0.00
2023-02-06T03:08:41.753Z,0.00
2023-02-06T03:09:42.890Z,0.00
2023-02-06T03:10:41.702Z,0.00
2023-02-06T03:11:41.697Z,0.00
2023-02-06T03:12:41.701Z,0.00
2023-02-06T03:13:41.692Z,0.00
2023-02-06T03:14:41.662Z,0.00
2023-02-06T03:15:41.657Z,0.00
2023-02-06T03:16:41.723Z,0.00
2023-02-06T03:17:41.640Z,0.00
2023-02-06T03:18:41.678Z,0.00
2023-02-06T03:19:41.620Z,0.00
2023-02-06T03:20:41.614Z,0.00
2023-02-06T03:21:41.582Z,0.00
2023-02-06T03:22:41.570Z,0.00
2023-02-06T03:23:41.565Z,0.00
2023-02-06T03:24:41.551Z,0.00
2023-02-06T03:25:41.556Z,0.00
2023-02-06T03:26:41.533Z,0.00
2023-02-06T03:27:41.518Z,0.00
2023-02-06T03:28:41.551Z,0.00
2023-02-06T03:29:41.507Z,0.00
2023-02-06T03:30:41.546Z,0.00
2023-02-06T03:31:41.525Z,0.00
2023-02-06T03:32:41.473Z,0.00
2023-02-06T03:33:41.453Z,0.00
2023-02-06T03:34:41.441Z,0.00
2023-02-06T03:35:41.451Z,0.00
2023-02-06T03:36:41.438Z,0.00
2023-02-06T03:37:41.417Z,0.00
2023-02-06T03:38:41.419Z,0.00
2023-02-06T03:39:41.391Z,0.00
2023-02-06T03:40:41.402Z,0.00
2023-02-06T03:41:41.378Z,0.00
2023-02-06T03:42:41.360Z,0.00
2023-02-06T03:43:41.367Z,0.00
2023-02-06T03:44:41.399Z,0.00
2023-02-06T03:45:41.375Z,0.00
2023-02-06T03:46:41.307Z,0.00
2023-02-06T03:47:41.322Z,0.00
2023-02-06T03:48:41.284Z,0.00
2023-02-06T03:49:41.283Z,0.00
2023-02-06T03:50:41.263Z,0.00
2023-02-06T03:51:41.259Z,0.00
2023-02-06T03:52:41.272Z,0.00
2023-02-06T03:53:41.242Z,0.00
2023-02-06T03:54:41.227Z,0.00
2023-02-06T03:55:41.231Z,0.00
2023-02-06T03:56:41.246Z,0.00
2023-02-06T03:57:41.190Z,0.00
2023-02-06T03:58:41.188Z,0.00
2023-02-06T03:59:41.168Z,0.00
2023-02-06T04:00:41.184Z,0.00
2023-02-06T04:01:41.184Z,0.00
2023-02-06T04:02:41.200Z,0.00
2023-02-06T04:03:41.124Z,0.00
2023-02-06T04:04:41.110Z,0.00
2023-02-06T04:05:41.114Z,0.00
2023-02-06T04:06:41.119Z,0.00
2023-02-06T04:07:41.103Z,0.00
2023-02-06T04:08:41.092Z,0.00
2023-02-06T04:09:41.061Z,0.00
2023-02-06T04:10:41.080Z,0.00
2023-02-06T04:11:41.056Z,0.00
2023-02-06T04:12:41.058Z,0.00
2023-02-06T04:13:41.016Z,0.00
2023-02-06T04:14:41.002Z,0.00
2023-02-06T04:15:41.026Z,0.00
2023-02-06T04:16:41.010Z,0.00
2023-02-06T04:17:57.544Z,0.00
2023-02-06T04:18:41.986Z,0.00
2023-02-06T04:19:40.950Z,0.00
2023-02-06T04:20:41.058Z,0.00
2023-02-06T04:21:40.927Z,0.00
2023-02-06T04:22:40.946Z,0.00
2023-02-06T04:23:40.924Z,0.00
2023-02-06T04:24:40.895Z,0.00
2023-02-06T04:25:40.887Z,0.00
2023-02-06T04:26:40.874Z,0.00
2023-02-06T04:27:40.890Z,0.00
2023-02-06T04:28:40.849Z,0.00
2023-02-06T04:29:40.850Z,0.00
2023-02-06T04:30:40.970Z,0.00
2023-02-06T04:31:40.829Z,0.00
2023-02-06T04:32:40.831Z,0.00
2023-02-06T04:33:40.824Z,0.00
2023-02-06T04:34:40.788Z,0.00
2023-02-06T04:35:40.787Z,0.00
2023-02-06T04:36:40.763Z,0.00
2023-02-06T04:37:40.764Z,0.00
2023-02-06T04:38:40.761Z,0.00
2023-02-06T04:39:40.735Z,0.00
2023-02-06T04:40:40.740Z,0.00
2023-02-06T04:41:40.714Z,0.00
2023-02-06T04:42:40.698Z,0.00
2023-02-06T04:43:40.741Z,0.00
2023-02-06T04:44:40.679Z,0.00
2023-02-06T04:45:40.667Z,0.00
2023-02-06T04:46:40.657Z,0.00
2023-02-06T04:47:40.659Z,0.00
2023-02-06T04:48:40.689Z,0.00
2023-02-06T04:49:40.615Z,0.00
2023-02-06T04:50:40.611Z,0.00
2023-02-06T04:51:40.608Z,0.00
2023-02-06T04:52:40.596Z,0.00
2023-02-06T04:53:40.611Z,0.00
2023-02-06T04:54:40.569Z,0.00
2023-02-06T04:55:40.560Z,0.00
2023-02-06T04:56:40.543Z,0.00
2023-02-06T04:57:40.535Z,0.00
2023-02-06T04:58:40.552Z,0.00
2023-02-06T04:59:40.517Z,0.00
2023-02-06T05:00:40.498Z,0.00
2023-02-06T05:01:40.558Z,0.00
2023-02-06T05:02:40.580Z,0.00
2023-02-06T05:03:40.474Z,0.00
2023-02-06T05:04:40.474Z,0.00
2023-02-06T05:05:40.455Z,0.00
2023-02-06T05:06:40.431Z,0.00
2023-02-06T05:07:40.430Z,0.00
2023-02-06T05:08:40.435Z,0.00
2023-02-06T05:09:40.419Z,0.00
2023-02-06T05:10:40.412Z,0.00
2023-02-06T05:11:40.380Z,0.00
2023-02-06T05:12:40.407Z,0.00
2023-02-06T05:13:40.351Z,0.00
2023-02-06T05:14:40.345Z,0.00
2023-02-06T05:15:40.351Z,0.00
2023-02-06T05:16:40.332Z,0.00
2023-02-06T05:17:40.330Z,0.00
2023-02-06T05:18:40.323Z,0.00
2023-02-06T05:19:40.290Z,0.00
2023-02-06T05:20:40.343Z,0.00
2023-02-06T05:21:40.287Z,0.00
2023-02-06T05:22:40.248Z,0.00
2023-02-06T05:23:40.243Z,0.00
2023-02-06T05:24:40.234Z,0.00
2023-02-06T05:25:42.216Z,0.00
2023-02-06T05:26:40.213Z,0.00
2023-02-06T05:27:40.374Z,0.00
2023-02-06T05:28:40.185Z,0.00
2023-02-06T05:29:40.175Z,0.00
2023-02-06T05:30:40.213Z,0.00
2023-02-06T05:31:40.276Z,0.00
2023-02-06T05:32:40.162Z,0.00
2023-02-06T05:33:40.159Z,0.00
2023-02-06T05:34:40.116Z,0.00
2023-02-06T05:35:40.132Z,0.00
2023-02-06T05:36:40.126Z,0.00
2023-02-06T05:37:40.104Z,0.00
2023-02-06T05:38:40.085Z,0.00
2023-02-06T05:39:40.078Z,0.00
2023-02-06T05:40:40.059Z,0.00
2023-02-06T05:41:40.076Z,0.00
2023-02-06T05:42:40.048Z,0.00
2023-02-06T05:43:40.038Z,0.00
2023-02-06T05:44:40.026Z,0.00
2023-02-06T05:45:40.287Z,0.00
2023-02-06T05:46:40.084Z,0.00
2023-02-06T05:47:40.007Z,0.00
2023-02-06T05:48:40.001Z,0.00
2023-02-06T05:49:39.995Z,0.00
2023-02-06T05:50:41.261Z,0.00
2023-02-06T05:51:39.936Z,0.00
2023-02-06T05:52:39.957Z,0.00
2023-02-06T05:53:39.911Z,0.00
2023-02-06T05:54:39.930Z,0.00
2023-02-06T05:55:39.907Z,0.00
2023-02-06T05:56:39.887Z,0.00
2023-02-06T05:57:39.911Z,0.00
2023-02-06T05:58:39.879Z,0.00
2023-02-06T05:59:39.864Z,0.00
2023-02-06T06:00:39.847Z,0.00
2023-02-06T06:01:39.829Z,0.00
2023-02-06T06:02:39.873Z,0.00
2023-02-06T06:03:39.893Z,0.00
2023-02-06T06:04:39.850Z,0.00
2023-02-06T06:05:39.787Z,0.00
2023-02-06T06:06:39.774Z,0.00
2023-02-06T06:07:39.793Z,0.00
2023-02-06T06:08:39.770Z,0.00
2023-02-06T06:09:39.737Z,0.00
2023-02-06T06:10:39.740Z,0.00
2023-02-06T06:11:39.751Z,0.00
2023-02-06T06:12:39.709Z,0.00
2023-02-06T06:13:39.753Z,0.00
2023-02-06T06:14:39.711Z,0.00
2023-02-06T06:15:39.675Z,0.00
2023-02-06T06:16:39.716Z,0.00
2023-02-06T06:17:39.651Z,0.00
2023-02-06T06:18:39.648Z,0.00
2023-02-06T06:19:39.655Z,0.00
2023-02-06T06:20:39.617Z,0.00
2023-02-06T06:21:39.642Z,0.00
2023-02-06T06:22:39.607Z,0.00
2023-02-06T06:23:39.599Z,0.00
2023-02-06T06:24:39.616Z,0.00
2023-02-06T06:25:39.572Z,4.00
2023-02-06T06:26:39.556Z,0.00
2023-02-06T06:27:39.550Z,4.00
2023-02-06T06:28:39.550Z,4.00
2023-02-06T06:29:39.581Z,4.00
2023-02-06T06:30:39.602Z,4.00
2023-02-06T06:31:39.625Z,4.00
2023-02-06T06:32:39.497Z,4.00
2023-02-06T06:33:39.491Z,4.00
2023-02-06T06:34:39.464Z,8.00
2023-02-06T06:35:39.476Z,8.00
2023-02-06T06:36:39.447Z,12.00
2023-02-06T06:37:39.436Z,8.00
2023-02-06T06:38:39.423Z,12.00
2023-02-06T06:39:39.410Z,12.00
2023-02-06T06:40:39.454Z,16.00
2023-02-06T06:41:39.392Z,20.00
2023-02-06T06:42:39.380Z,20.00
2023-02-06T06:43:39.382Z,24.00
2023-02-06T06:44:39.394Z,24.00
2023-02-06T06:45:39.745Z,28.00
2023-02-06T06:46:39.857Z,28.00
2023-02-06T06:47:39.357Z,32.00
2023-02-06T06:48:39.323Z,40.00
2023-02-06T06:49:39.302Z,44.00
2023-02-06T06:50:39.296Z,48.00
2023-02-06T06:51:39.280Z,60.00
2023-02-06T06:52:39.286Z,68.00
2023-02-06T06:53:39.275Z,80.00
2023-02-06T06:54:39.251Z,80.00
2023-02-06T06:55:39.243Z,80.00
2023-02-06T06:56:39.288Z,88.00
2023-02-06T06:57:39.241Z,96.00
2023-02-06T06:58:39.216Z,100.00
2023-02-06T06:59:39.193Z,116.00
2023-02-06T07:00:39.523Z,128.00
2023-02-06T07:01:39.172Z,152.00
2023-02-06T07:02:39.224Z,168.00
2023-02-06T07:03:39.148Z,196.00
2023-02-06T07:04:39.154Z,200.00
2023-02-06T07:05:39.133Z,200.00
2023-02-06T07:06:39.124Z,208.00
2023-02-06T07:07:39.198Z,248.00
2023-02-06T07:08:39.125Z,244.00
2023-02-06T07:09:39.114Z,244.00
2023-02-06T07:10:39.093Z,252.00
2023-02-06T07:11:39.060Z,276.00
2023-02-06T07:12:39.080Z,268.00
2023-02-06T07:13:39.062Z,296.00
2023-02-06T07:14:39.031Z,316.00
2023-02-06T07:15:39.018Z,340.00
2023-02-06T07:16:39.043Z,352.00
2023-02-06T07:17:39.029Z,352.00
2023-02-06T07:18:39.011Z,360.00
2023-02-06T07:19:38.997Z,328.00
2023-02-06T07:20:38.963Z,308.00
2023-02-06T07:21:38.956Z,324.00
2023-02-06T07:22:38.995Z,296.00
2023-02-06T07:23:38.949Z,304.00
2023-02-06T07:24:38.915Z,304.00
2023-02-06T07:25:38.901Z,292.00
2023-02-06T07:26:38.896Z,292.00
2023-02-06T07:27:38.889Z,288.00
2023-02-06T07:28:38.937Z,288.00
2023-02-06T07:29:38.880Z,292.00
2023-02-06T07:30:38.929Z,332.00
2023-02-06T07:31:38.976Z,372.00
2023-02-06T07:32:38.907Z,388.00
2023-02-06T07:33:38.834Z,412.00
2023-02-06T07:34:38.810Z,428.00
2023-02-06T07:35:38.927Z,420.00
2023-02-06T07:36:38.791Z,412.00
2023-02-06T07:37:38.795Z,452.00
2023-02-06T07:38:38.761Z,432.00
2023-02-06T07:39:38.750Z,428.00
2023-02-06T07:40:45.133Z,408.00
2023-02-06T07:41:39.730Z,392.00
2023-02-06T07:42:38.718Z,428.00
2023-02-06T07:43:38.711Z,468.00
2023-02-06T07:44:38.717Z,460.00
2023-02-06T07:45:39.159Z,484.00
2023-02-06T07:46:38.693Z,460.00
2023-02-06T07:47:38.663Z,480.00
2023-02-06T07:48:38.649Z,532.00
2023-02-06T07:49:38.663Z,556.00
2023-02-06T07:50:38.637Z,592.00
2023-02-06T07:51:38.651Z,620.00
2023-02-06T07:52:38.641Z,580.00
2023-02-06T07:53:38.627Z,588.00
2023-02-06T07:54:38.592Z,616.00
2023-02-06T07:55:38.913Z,648.00
2023-02-06T07:56:38.599Z,648.00
2023-02-06T07:57:38.551Z,640.00
2023-02-06T07:58:38.542Z,644.00
2023-02-06T07:59:38.559Z,644.00
2023-02-06T08:00:38.544Z,632.00
2023-02-06T08:01:38.531Z,644.00
2023-02-06T08:02:38.516Z,684.00
2023-02-06T08:03:38.537Z,756.00
2023-02-06T08:04:38.603Z,764.00
2023-02-06T08:05:38.755Z,752.00
2023-02-06T08:06:38.500Z,760.00
2023-02-06T08:07:38.499Z,756.00
2023-02-06T08:08:38.444Z,692.00
2023-02-06T08:09:38.420Z,632.00
2023-02-06T08:10:38.420Z,612.00
2023-02-06T08:11:38.429Z,616.00
2023-02-06T08:12:38.397Z,632.00
2023-02-06T08:13:38.374Z,640.00
2023-02-06T08:14:38.379Z,668.00
2023-02-06T08:15:38.625Z,668.00
2023-02-06T08:16:38.489Z,736.00
2023-02-06T08:17:38.335Z,800.00
2023-02-06T08:18:38.348Z,816.00
2023-02-06T08:19:38.311Z,880.00
2023-02-06T08:20:38.325Z,1000.00
2023-02-06T08:21:38.295Z,1064.00
2023-02-06T08:22:38.293Z,1060.00
2023-02-06T08:23:38.271Z,1112.00
2023-02-06T08:24:38.276Z,1168.00
2023-02-06T08:25:38.645Z,1124.00
2023-02-06T08:26:38.236Z,1176.00
2023-02-06T08:27:38.223Z,1224.00
2023-02-06T08:28:38.245Z,1188.00
2023-02-06T08:29:38.204Z,1220.00
2023-02-06T08:30:38.276Z,1236.00
2023-02-06T08:31:38.260Z,1328.00
2023-02-06T08:32:38.195Z,1372.00
2023-02-06T08:33:38.172Z,1300.00
2023-02-06T08:34:38.145Z,1236.00
2023-02-06T08:35:38.222Z,1224.00
2023-02-06T08:36:38.117Z,1252.00
2023-02-06T08:37:38.106Z,1188.00
2023-02-06T08:38:38.122Z,1128.00
2023-02-06T08:39:38.169Z,1120.00
2023-02-06T08:40:38.089Z,924.00
2023-02-06T08:41:38.091Z,872.00
2023-02-06T08:42:38.098Z,900.00
2023-02-06T08:43:38.046Z,852.00
2023-02-06T08:44:38.033Z,904.00
2023-02-06T08:45:38.161Z,948.00
2023-02-06T08:46:38.044Z,928.00
2023-02-06T08:47:38.005Z,908.00
2023-02-06T08:48:38.012Z,868.00
2023-02-06T08:49:38.002Z,892.00
2023-02-06T08:50:38.182Z,872.00
2023-02-06T08:51:37.975Z,976.00
2023-02-06T08:52:37.951Z,1116.00
2023-02-06T08:53:37.931Z,928.00
2023-02-06T08:54:38.994Z,864.00
2023-02-06T08:55:38.268Z,984.00
2023-02-06T08:56:37.920Z,1172.00
2023-02-06T08:57:37.893Z,1128.00
2023-02-06T08:58:37.886Z,1092.00
2023-02-06T08:59:37.871Z,1372.00
2023-02-06T09:00:37.892Z,1728.00
2023-02-06T09:01:37.875Z,1740.00
2023-02-06T09:02:37.964Z,1852.00
2023-02-06T09:03:37.860Z,1960.00
2023-02-06T09:04:37.914Z,2280.00
2023-02-06T09:05:38.039Z,2584.00
2023-02-06T09:06:37.797Z,2656.00
2023-02-06T09:07:37.783Z,2652.00
2023-02-06T09:08:37.807Z,2712.00
2023-02-06T09:09:37.790Z,2540.00
2023-02-06T09:10:37.754Z,2736.00
2023-02-06T09:11:37.744Z,3264.00
2023-02-06T09:12:37.727Z,3708.00
2023-02-06T09:13:37.724Z,3572.00
2023-02-06T09:14:37.735Z,3576.00
2023-02-06T09:15:38.178Z,3456.00
2023-02-06T09:16:37.724Z,3592.00
2023-02-06T09:17:37.716Z,3412.00
2023-02-06T09:18:37.691Z,3096.00
2023-02-06T09:19:37.666Z,3384.00
2023-02-06T09:20:37.658Z,3016.00
2023-02-06T09:21:37.624Z,2884.00
2023-02-06T09:22:37.645Z,3060.00
2023-02-06T09:23:37.633Z,3288.00
2023-02-06T09:24:37.627Z,3116.00
2023-02-06T09:25:37.820Z,2632.00
2023-02-06T09:26:42.625Z,2796.00
2023-02-06T09:27:38.556Z,2916.00
2023-02-06T09:28:37.582Z,2976.00
2023-02-06T09:29:37.537Z,2604.00
2023-02-06T09:30:37.567Z,2788.00
2023-02-06T09:31:37.562Z,3004.00
2023-02-06T09:32:37.552Z,2788.00
2023-02-06T09:33:37.489Z,3152.00
2023-02-06T09:34:37.523Z,3048.00
2023-02-06T09:35:37.772Z,3008.00
2023-02-06T09:36:37.509Z,2620.00
2023-02-06T09:37:37.447Z,2996.00
2023-02-06T09:38:37.437Z,2836.00
2023-02-06T09:39:37.467Z,2556.00
2023-02-06T09:40:37.411Z,2888.00
2023-02-06T09:41:37.394Z,2680.00
2023-02-06T09:42:37.418Z,3128.00
2023-02-06T09:43:37.377Z,3320.00
2023-02-06T09:44:37.421Z,3820.00
2023-02-06T09:45:37.765Z,3604.00
2023-02-06T09:46:37.377Z,3740.00
2023-02-06T09:47:37.344Z,3692.00
2023-02-06T09:48:37.355Z,3788.00
2023-02-06T09:49:37.315Z,3616.00
2023-02-06T09:50:37.307Z,3396.00
2023-02-06T09:51:37.327Z,3200.00
2023-02-06T09:52:37.295Z,3312.00
2023-02-06T09:53:37.296Z,3388.00
2023-02-06T09:54:37.260Z,3284.00
2023-02-06T09:55:37.510Z,3372.00
2023-02-06T09:56:37.264Z,3868.00
2023-02-06T09:57:37.230Z,3988.00
2023-02-06T09:58:37.234Z,3672.00
2023-02-06T09:59:37.239Z,3436.00
2023-02-06T10:00:37.195Z,3588.00
2023-02-06T10:01:37.204Z,3636.00
2023-02-06T10:02:37.174Z,3224.00
2023-02-06T10:03:37.165Z,3648.00
2023-02-06T10:04:37.172Z,3668.00
2023-02-06T10:05:37.521Z,4336.00
2023-02-06T10:06:37.124Z,4136.00
2023-02-06T10:07:37.119Z,4000.00
2023-02-06T10:08:37.164Z,4188.00
2023-02-06T10:09:37.120Z,4456.00
2023-02-06T10:10:37.084Z,4808.00
2023-02-06T10:11:37.077Z,5504.00
2023-02-06T10:12:37.071Z,4832.00
2023-02-06T10:13:37.064Z,4056.00
2023-02-06T10:14:37.064Z,3968.00
2023-02-06T10:15:37.380Z,3896.00
2023-02-06T10:16:37.049Z,4244.00
2023-02-06T10:17:37.004Z,4600.00
2023-02-06T10:18:37.000Z,5532.00
2023-02-06T10:19:37.013Z,5468.00
2023-02-06T10:20:36.988Z,5640.00
2023-02-06T10:21:36.959Z,4228.00
2023-02-06T10:22:36.974Z,4144.00
2023-02-06T10:23:36.949Z,5472.00
2023-02-06T10:24:36.978Z,5348.00
2023-02-06T10:25:37.219Z,5568.00
2023-02-06T10:26:36.902Z,5432.00
2023-02-06T10:27:36.896Z,5416.00
2023-02-06T10:28:36.896Z,5236.00
2023-02-06T10:29:36.871Z,4808.00
2023-02-06T10:30:36.890Z,5776.00
2023-02-06T10:31:36.930Z,5552.00
2023-02-06T10:32:36.843Z,4156.00
2023-02-06T10:33:36.832Z,6124.00
2023-02-06T10:34:36.848Z,6280.00
2023-02-06T10:35:37.190Z,6360.00
2023-02-06T10:36:36.812Z,5296.00
2023-02-06T10:37:36.787Z,5144.00
2023-02-06T10:38:36.772Z,4212.00
2023-02-06T10:39:36.786Z,4184.00
2023-02-06T10:40:36.776Z,5836.00
2023-02-06T10:41:36.744Z,5384.00
2023-02-06T10:42:36.734Z,6048.00
2023-02-06T10:43:36.720Z,4104.00
2023-02-06T10:44:36.733Z,4904.00
2023-02-06T10:45:37.181Z,6632.00
2023-02-06T10:46:36.772Z,4844.00
2023-02-06T10:47:36.690Z,4660.00
2023-02-06T10:48:36.665Z,6292.00
2023-02-06T10:49:36.675Z,4492.00
2023-02-06T10:50:36.643Z,4712.00
2023-02-06T10:51:36.640Z,4288.00
2023-02-06T10:52:36.627Z,4476.00
2023-02-06T10:53:36.644Z,6672.00
2023-02-06T10:54:36.600Z,4888.00
2023-02-06T10:55:36.634Z,6280.00
2023-02-06T10:56:36.681Z,4196.00
2023-02-06T10:57:36.568Z,6628.00
2023-02-06T10:58:36.568Z,6464.00
2023-02-06T10:59:36.559Z,4592.00
2023-02-06T11:00:36.992Z,6692.00
2023-02-06T11:01:36.671Z,7636.00
2023-02-06T11:02:36.534Z,7528.00
2023-02-06T11:03:37.519Z,6176.00
2023-02-06T11:04:36.516Z,6700.00
2023-02-06T11:05:37.004Z,5268.00
2023-02-06T11:06:36.466Z,4328.00
2023-02-06T11:07:36.463Z,4996.00
2023-02-06T11:08:36.466Z,3920.00
2023-02-06T11:09:36.441Z,4520.00
2023-02-06T11:10:36.719Z,6132.00
2023-02-06T11:11:36.460Z,5076.00
2023-02-06T11:12:36.456Z,4500.00
2023-02-06T11:13:36.391Z,6540.00
2023-02-06T11:14:36.383Z,6536.00
2023-02-06T11:15:36.739Z,6600.00
2023-02-06T11:16:36.381Z,6960.00
2023-02-06T11:17:36.374Z,6820.00
2023-02-06T11:18:36.337Z,4964.00
2023-02-06T11:19:36.368Z,5268.00
2023-02-06T11:20:36.738Z,4692.00
2023-02-06T11:21:36.335Z,6936.00
2023-02-06T11:22:51.136Z,7292.00
2023-02-06T11:23:37.279Z,7000.00
2023-02-06T11:24:36.292Z,6544.00
2023-02-06T11:25:36.653Z,7244.00
2023-02-06T11:26:36.246Z,7652.00
2023-02-06T11:27:36.255Z,7956.00
2023-02-06T11:28:36.246Z,6464.00
2023-02-06T11:29:36.225Z,5328.00
2023-02-06T11:30:36.796Z,5148.00
2023-02-06T11:31:36.269Z,7364.00
2023-02-06T11:32:36.214Z,5216.00
2023-02-06T11:33:36.168Z,5144.00
2023-02-06T11:34:36.155Z,4696.00
2023-02-06T11:35:36.622Z,6756.00
2023-02-06T11:36:36.143Z,5376.00
2023-02-06T11:37:36.146Z,5528.00
2023-02-06T11:38:36.108Z,4908.00
2023-02-06T11:39:36.106Z,6248.00
2023-02-06T11:40:36.419Z,6008.00
2023-02-06T11:41:36.101Z,5032.00
2023-02-06T11:42:36.092Z,7464.00
2023-02-06T11:43:36.111Z,5084.00
2023-02-06T11:44:36.059Z,4900.00
2023-02-06T11:45:36.491Z,4648.00
2023-02-06T11:46:36.029Z,5084.00
2023-02-06T11:47:37.770Z,5316.00
2023-02-06T11:48:36.028Z,4724.00
2023-02-06T11:49:36.008Z,4472.00
2023-02-06T11:50:36.316Z,4504.00
2023-02-06T11:51:35.963Z,4456.00
2023-02-06T11:52:35.958Z,4540.00
2023-02-06T11:53:35.997Z,4420.00
2023-02-06T11:54:35.960Z,4732.00
2023-02-06T11:55:36.594Z,5048.00
2023-02-06T11:56:35.909Z,5040.00
2023-02-06T11:57:35.903Z,4712.00
2023-02-06T11:58:35.993Z,4132.00
2023-02-06T11:59:35.893Z,4496.00
2023-02-06T12:00:35.907Z,4456.00
2023-02-06T12:01:35.879Z,4112.00
2023-02-06T12:02:35.985Z,4220.00
2023-02-06T12:03:35.878Z,4492.00
2023-02-06T12:04:35.852Z,3956.00
2023-02-06T12:05:36.183Z,3956.00
2023-02-06T12:06:35.800Z,4172.00
2023-02-06T12:07:35.811Z,3860.00
2023-02-06T12:08:35.776Z,3764.00
2023-02-06T12:09:35.776Z,3784.00
2023-02-06T12:10:35.758Z,3924.00
2023-02-06T12:11:35.759Z,3860.00
2023-02-06T12:12:35.761Z,3920.00
2023-02-06T12:13:35.723Z,3520.00
2023-02-06T12:14:35.750Z,4124.00
2023-02-06T12:15:46.606Z,6536.00
2023-02-06T12:16:36.806Z,6320.00
2023-02-06T12:17:35.685Z,3608.00
2023-02-06T12:18:35.674Z,3572.00
2023-02-06T12:19:35.659Z,6516.00
2023-02-06T12:20:35.672Z,6824.00
2023-02-06T12:21:35.632Z,6748.00
2023-02-06T12:22:35.625Z,7224.00
2023-02-06T12:23:35.615Z,6904.00
2023-02-06T12:24:35.612Z,6784.00
2023-02-06T12:25:35.977Z,6840.00
2023-02-06T12:26:35.578Z,4020.00
2023-02-06T12:27:36.800Z,3816.00
2023-02-06T12:28:35.559Z,3700.00
2023-02-06T12:29:35.574Z,3572.00
2023-02-06T12:30:35.666Z,6700.00
2023-02-06T12:31:35.658Z,6000.00
2023-02-06T12:32:35.620Z,4756.00
2023-02-06T12:33:35.502Z,4392.00
2023-02-06T12:34:35.520Z,3132.00
2023-02-06T12:35:35.908Z,6116.00
2023-02-06T12:36:35.461Z,6068.00
2023-02-06T12:37:35.459Z,6032.00
2023-02-06T12:38:35.436Z,6168.00
2023-02-06T12:39:35.446Z,6268.00
2023-02-06T12:40:35.433Z,6208.00
2023-02-06T12:41:35.430Z,6124.00
2023-02-06T12:42:35.436Z,6100.00
2023-02-06T12:43:35.384Z,6124.00
2023-02-06T12:44:35.380Z,6168.00
2023-02-06T12:45:35.744Z,6340.00
2023-02-06T12:46:35.389Z,6356.00