createdAt,value
2019-06-08T00:01:41.975Z,70.91
2019-06-08T00:04:12.864Z,71.54
2019-06-08T00:06:42.299Z,70.90
2019-06-08T00:09:12.954Z,71.32
2019-06-08T00:11:42.497Z,71.64
2019-06-08T00:14:13.023Z,71.55
2019-06-08T00:16:42.517Z,72.18
2019-06-08T00:19:13.183Z,72.88
2019-06-08T00:21:42.620Z,72.45
2019-06-08T00:24:11.994Z,72.51
2019-06-08T00:26:45.763Z,72.76
2019-06-08T00:29:16.283Z,72.20
2019-06-08T00:31:45.968Z,71.10
2019-06-08T00:34:16.604Z,72.04
2019-06-08T00:36:45.981Z,72.54
2019-06-08T00:39:15.277Z,70.18
2019-06-08T00:41:44.653Z,69.52
2019-06-08T00:44:15.178Z,70.28
2019-06-08T00:46:44.671Z,70.03
2019-06-08T00:49:13.906Z,69.41
2019-06-08T00:51:43.296Z,69.85
2019-06-08T00:54:12.589Z,70.26
2019-06-08T00:56:41.996Z,71.51
2019-06-08T00:59:11.484Z,70.69
2019-06-08T01:01:40.917Z,70.37
2019-06-08T01:04:10.278Z,69.86
2019-06-08T01:06:39.668Z,69.77
2019-06-08T01:09:09.116Z,70.38
2019-06-08T01:11:38.477Z,69.80
2019-06-08T01:14:08.161Z,70.31
2019-06-08T01:16:37.752Z,70.05
2019-06-08T01:19:07.206Z,70.54
2019-06-08T01:21:36.561Z,70.55
2019-06-08T01:24:05.990Z,70.52
2019-06-08T01:26:35.439Z,70.40
2019-06-08T01:29:04.886Z,70.24
2019-06-08T01:31:34.465Z,69.64
2019-06-08T01:34:03.849Z,69.42
2019-06-08T01:36:33.144Z,69.16
2019-06-08T01:39:02.460Z,69.91
2019-06-08T01:41:32.018Z,68.79
2019-06-08T01:44:01.242Z,69.01
2019-06-08T01:46:30.551Z,68.48
2019-06-08T01:48:59.908Z,68.77
2019-06-08T01:51:29.209Z,67.42
2019-06-08T01:53:58.394Z,67.08
2019-06-08T01:56:27.667Z,67.22
2019-06-08T01:58:57.025Z,64.09
2019-06-08T02:01:27.647Z,64.74
2019-06-08T02:03:57.303Z,65.15
2019-06-08T02:06:26.566Z,65.32
2019-06-08T02:08:55.865Z,65.33
2019-06-08T02:11:26.623Z,65.43
2019-06-08T02:13:56.006Z,63.74
2019-06-08T02:16:25.720Z,64.73
2019-06-08T02:18:55.170Z,64.86
2019-06-08T02:21:24.508Z,64.92
2019-06-08T02:23:53.894Z,64.16
2019-06-08T02:26:23.192Z,64.58
2019-06-08T02:28:52.564Z,64.94
2019-06-08T02:31:21.867Z,64.94
2019-06-08T02:33:51.205Z,65.09
2019-06-08T02:36:20.501Z,65.33
2019-06-08T02:38:49.860Z,65.83
2019-06-08T02:41:19.152Z,65.15
2019-06-08T02:43:48.529Z,65.46
2019-06-08T02:46:17.897Z,65.57
2019-06-08T02:49:03.535Z,66.23
2019-06-08T02:51:19.769Z,67.28
2019-06-08T02:53:50.440Z,66.56
2019-06-08T02:56:22.196Z,66.49
2019-06-08T02:58:53.489Z,66.53
2019-06-08T03:01:23.657Z,64.95
2019-06-08T03:03:55.056Z,65.57
2019-06-08T03:06:25.828Z,63.69
2019-06-08T03:08:57.400Z,64.16
2019-06-08T03:11:27.490Z,64.89
2019-06-08T03:13:59.175Z,65.95
2019-06-08T03:16:28.484Z,65.87
2019-06-08T03:18:57.971Z,65.61
2019-06-08T03:21:27.207Z,67.30
2019-06-08T03:23:56.530Z,67.07
2019-06-08T03:26:25.818Z,65.84
2019-06-08T03:28:55.221Z,66.58
2019-06-08T03:31:24.601Z,66.41
2019-06-08T03:33:56.147Z,66.26
2019-06-08T03:36:25.063Z,66.15
2019-06-08T03:38:54.339Z,66.46
2019-06-08T03:41:23.894Z,66.75
2019-06-08T03:43:53.257Z,66.64
2019-06-08T03:46:22.510Z,66.26
2019-06-08T03:48:51.792Z,66.85
2019-06-08T03:51:21.441Z,66.89
2019-06-08T03:53:53.723Z,67.10
2019-06-08T03:56:25.866Z,67.93
2019-06-08T03:58:54.737Z,68.50
2019-06-08T04:01:24.103Z,67.41
2019-06-08T04:03:53.434Z,67.25
2019-06-08T04:06:22.797Z,67.71
2019-06-08T04:08:52.045Z,67.32
2019-06-08T04:11:21.579Z,67.58
2019-06-08T04:13:50.931Z,67.26
2019-06-08T04:16:21.598Z,67.20
2019-06-08T04:18:51.083Z,67.73
2019-06-08T04:21:20.756Z,67.56
2019-06-08T04:23:50.622Z,67.07
2019-06-08T04:26:20.409Z,67.44
2019-06-08T04:28:49.836Z,67.13
2019-06-08T04:31:19.174Z,67.71
2019-06-08T04:33:48.475Z,67.61
2019-06-08T04:36:17.800Z,67.37
2019-06-08T04:38:47.901Z,67.39
2019-06-08T04:41:18.189Z,67.55
2019-06-08T04:43:49.660Z,67.59
2019-06-08T04:46:18.702Z,67.41
2019-06-08T04:48:49.917Z,67.72
2019-06-08T04:51:19.095Z,67.15
2019-06-08T04:53:49.598Z,67.54
2019-06-08T04:56:19.371Z,67.26
2019-06-08T04:58:50.997Z,67.60
2019-06-08T05:01:20.003Z,66.95
2019-06-08T05:03:50.095Z,66.74
2019-06-08T05:06:19.968Z,66.61
2019-06-08T05:08:49.804Z,66.30
2019-06-08T05:11:19.392Z,66.34
2019-06-08T05:13:49.685Z,66.97
2019-06-08T05:16:19.301Z,66.76
2019-06-08T05:18:49.713Z,66.30
2019-06-08T05:21:19.229Z,66.14
2019-06-08T05:23:57.989Z,66.04
2019-06-08T05:26:19.525Z,66.44
2019-06-08T05:28:49.569Z,65.86
2019-06-08T05:31:19.141Z,64.90
2019-06-08T05:33:49.687Z,65.43
2019-06-08T05:36:19.221Z,65.39
2019-06-08T05:38:49.919Z,65.32
2019-06-08T05:41:19.785Z,64.11
2019-06-08T05:43:50.004Z,63.84
2019-06-08T05:46:19.524Z,63.72
2019-06-08T05:48:50.297Z,63.22
2019-06-08T05:51:19.899Z,63.68
2019-06-08T05:53:50.145Z,63.77
2019-06-08T05:56:19.889Z,62.15
2019-06-08T05:58:50.345Z,60.34
2019-06-08T06:01:20.137Z,60.70
2019-06-08T06:03:51.546Z,59.77
2019-06-08T06:06:20.391Z,59.96
2019-06-08T06:08:50.668Z,58.33
2019-06-08T06:11:20.421Z,58.06
2019-06-08T06:13:49.798Z,56.68
2019-06-08T06:16:19.193Z,56.85
2019-06-08T06:18:49.151Z,57.45
2019-06-08T06:21:38.955Z,57.04
2019-06-08T06:24:08.341Z,54.85
2019-06-08T06:26:38.192Z,57.87
2019-06-08T06:29:07.815Z,61.36
2019-06-08T06:31:38.428Z,61.69
2019-06-08T06:34:08.614Z,63.19
2019-06-08T06:36:38.256Z,62.89
2019-06-08T06:39:08.617Z,64.02
2019-06-08T06:41:39.014Z,63.44
2019-06-08T06:44:08.466Z,62.74
2019-06-08T06:46:37.836Z,63.57
2019-06-08T06:49:07.167Z,65.32
2019-06-08T06:51:36.385Z,64.75
2019-06-08T06:54:06.092Z,64.68
2019-06-08T06:56:35.492Z,65.14
2019-06-08T06:59:04.886Z,64.88
2019-06-08T07:01:34.230Z,64.29
2019-06-08T07:04:04.028Z,64.29
2019-06-08T07:06:33.495Z,63.68
2019-06-08T07:09:02.810Z,63.33
2019-06-08T07:11:32.414Z,63.44
2019-06-08T07:14:01.744Z,63.25
2019-06-08T07:16:30.989Z,62.71
2019-06-08T07:19:00.327Z,63.56
2019-06-08T07:21:41.207Z,63.31
2019-06-08T07:24:00.794Z,64.76
2019-06-08T07:26:30.097Z,65.75
2019-06-08T07:28:59.506Z,65.70
2019-06-08T07:31:28.675Z,66.01
2019-06-08T07:33:57.978Z,65.76
2019-06-08T07:36:27.383Z,65.39
2019-06-08T07:38:56.590Z,64.11
2019-06-08T07:41:26.011Z,64.25
2019-06-08T07:43:56.570Z,63.44
2019-06-08T07:46:26.183Z,62.75
2019-06-08T07:48:56.527Z,62.55
2019-06-08T07:51:26.066Z,63.44
2019-06-08T07:53:55.814Z,63.71
2019-06-08T07:56:25.571Z,64.67
2019-06-08T07:58:55.380Z,64.16
2019-06-08T08:01:35.881Z,63.54
2019-06-08T08:03:56.411Z,65.06
2019-06-08T08:06:25.868Z,65.35
2019-06-08T08:08:55.151Z,65.33
2019-06-08T08:11:24.472Z,66.18
2019-06-08T08:13:54.844Z,66.35
2019-06-08T08:16:24.176Z,64.85
2019-06-08T08:18:53.578Z,66.14
2019-06-08T08:21:26.392Z,65.36
2019-06-08T08:23:59.417Z,66.48
2019-06-08T08:26:30.457Z,65.91
2019-06-08T08:29:01.347Z,64.77
2019-06-08T08:31:29.813Z,66.24
2019-06-08T08:34:05.333Z,65.51
2019-06-08T08:36:33.310Z,65.95
2019-06-08T08:39:02.514Z,66.07
2019-06-08T08:41:32.118Z,66.58
2019-06-08T08:44:04.320Z,66.08
2019-06-08T08:46:32.449Z,65.30
2019-06-08T08:49:09.508Z,65.60
2019-06-08T08:51:32.886Z,65.58
2019-06-08T08:54:05.222Z,65.71
2019-06-08T08:56:33.334Z,63.97
2019-06-08T08:59:02.931Z,60.22
2019-06-08T09:01:32.282Z,56.08
2019-06-08T09:04:04.855Z,58.26
2019-06-08T09:06:32.327Z,61.04
2019-06-08T09:09:03.539Z,61.75
2019-06-08T09:11:32.930Z,62.63
2019-06-08T09:14:05.130Z,63.16
2019-06-08T09:16:33.242Z,63.77
2019-06-08T09:19:04.402Z,62.25
2019-06-08T09:21:33.523Z,62.53
2019-06-08T09:24:04.104Z,61.01
2019-06-08T09:26:33.653Z,60.66
2019-06-08T09:29:07.303Z,57.64
2019-06-08T09:31:33.902Z,58.12
2019-06-08T09:34:09.189Z,60.88
2019-06-08T09:36:34.185Z,62.01
2019-06-08T09:39:05.318Z,60.06
2019-06-08T09:41:34.949Z,58.68
2019-06-08T09:44:05.817Z,54.72
2019-06-08T09:46:35.507Z,52.12
2019-06-08T09:49:09.365Z,51.70
2019-06-08T09:51:37.871Z,47.73
2019-06-08T09:54:11.848Z,51.23
2019-06-08T09:56:38.441Z,56.62
2019-06-08T09:59:10.698Z,56.21
2019-06-08T10:01:38.569Z,54.92
2019-06-08T10:04:09.212Z,54.15
2019-06-08T10:06:40.707Z,54.72
2019-06-08T10:09:10.070Z,54.20
2019-06-08T10:11:39.597Z,52.87
2019-06-08T10:14:11.998Z,51.13
2019-06-08T10:16:40.004Z,49.73
2019-06-08T10:19:10.394Z,52.16
2019-06-08T10:23:52.358Z,54.07
2019-06-08T10:26:21.579Z,54.00
2019-06-08T10:28:51.257Z,54.87
2019-06-08T10:31:35.726Z,53.84
2019-06-08T10:33:56.303Z,52.38
2019-06-08T10:36:28.168Z,52.56
2019-06-08T10:38:59.399Z,50.44
2019-06-08T10:41:28.036Z,50.47
2019-06-08T10:43:57.297Z,49.25
2019-06-08T10:46:26.661Z,50.17
2019-06-08T10:48:57.331Z,50.96
2019-06-08T10:51:26.757Z,50.25
2019-06-08T10:53:56.055Z,50.25
2019-06-08T10:56:25.234Z,50.58
2019-06-08T10:58:54.465Z,51.02
2019-06-08T11:01:23.765Z,52.20
2019-06-08T11:03:53.024Z,52.23
2019-06-08T11:06:22.367Z,52.11
2019-06-08T11:08:51.723Z,53.61
2019-06-08T11:11:20.908Z,53.01
2019-06-08T11:13:50.589Z,52.85
2019-06-08T11:16:19.868Z,53.59
2019-06-08T11:18:51.189Z,52.10
2019-06-08T11:21:20.306Z,52.16
2019-06-08T11:24:05.607Z,51.23
2019-06-08T11:26:24.507Z,51.23
2019-06-08T11:28:51.997Z,49.57
2019-06-08T11:31:21.379Z,48.44
2019-06-08T11:33:50.799Z,48.44
2019-06-08T11:36:20.233Z,45.04
2019-06-08T11:38:49.816Z,39.55
2019-06-08T11:41:22.574Z,41.63
2019-06-08T11:43:50.308Z,43.67
2019-06-08T11:46:21.841Z,47.14
2019-06-08T11:48:50.839Z,47.78
2019-06-08T11:51:20.174Z,47.46
2019-06-08T11:53:52.097Z,47.42
2019-06-08T11:56:22.224Z,45.68
2019-06-08T11:58:53.035Z,42.47
2019-06-08T12:01:22.763Z,43.66
2019-06-08T12:03:52.087Z,46.46
2019-06-08T12:06:23.554Z,47.20
2019-06-08T12:08:52.478Z,47.74
2019-06-08T12:11:23.239Z,45.17
2019-06-08T12:13:52.851Z,43.27
2019-06-08T12:16:22.514Z,43.20
2019-06-08T12:18:51.916Z,43.85
2019-06-08T12:21:21.140Z,41.47
2019-06-08T12:23:50.861Z,43.27
2019-06-08T12:26:20.067Z,44.34
2019-06-08T12:28:49.408Z,44.81
2019-06-08T12:31:22.263Z,45.11
2019-06-08T12:33:49.974Z,41.97
2019-06-08T12:36:20.560Z,40.37
2019-06-08T12:38:50.781Z,41.98
2019-06-08T12:41:20.227Z,45.08
2019-06-08T12:43:50.087Z,44.81
2019-06-08T12:46:21.476Z,45.25
2019-06-08T12:48:50.305Z,42.49
2019-06-08T12:51:21.336Z,37.90
2019-06-08T12:53:50.778Z,35.76
2019-06-08T12:56:23.948Z,38.24
2019-06-08T12:58:50.960Z,37.17
2019-06-08T13:01:20.171Z,37.58
2019-06-08T13:03:49.325Z,37.85
2019-06-08T13:06:20.018Z,38.35
2019-06-08T13:08:49.399Z,42.32
2019-06-08T13:11:19.103Z,42.84
2019-06-08T13:13:49.651Z,41.55
2019-06-08T13:16:23.746Z,40.51
2019-06-08T13:18:50.171Z,38.25
2019-06-08T13:21:33.263Z,34.42
2019-06-08T13:23:50.374Z,37.56
2019-06-08T13:26:27.324Z,39.01
2019-06-08T13:28:50.890Z,40.88
2019-06-08T13:31:22.587Z,42.56
2019-06-08T13:33:51.168Z,43.79
2019-06-08T13:36:26.040Z,44.90
2019-06-08T13:38:51.476Z,46.18
2019-06-08T13:41:26.036Z,45.22
2019-06-08T13:43:51.679Z,45.99
2019-06-08T13:46:23.336Z,45.06
2019-06-08T13:48:51.844Z,45.66
2019-06-08T13:51:22.567Z,42.73
2019-06-08T13:53:52.175Z,40.92
2019-06-08T13:56:22.735Z,39.83
2019-06-08T13:58:52.620Z,42.52
2019-06-08T14:01:21.990Z,42.86
2019-06-08T14:03:52.596Z,38.81
2019-06-08T14:06:23.350Z,39.43
2019-06-08T14:08:53.399Z,40.33
2019-06-08T14:11:24.087Z,41.66
2019-06-08T14:13:53.794Z,40.74
2019-06-08T14:16:24.858Z,40.46
2019-06-08T14:18:54.193Z,39.90
2019-06-08T14:21:36.707Z,42.94
2019-06-08T14:23:54.443Z,40.24
2019-06-08T14:26:24.763Z,41.04
2019-06-08T14:28:54.799Z,39.23
2019-06-08T14:31:25.579Z,40.59
2019-06-08T14:33:55.154Z,40.35
2019-06-08T14:36:25.852Z,38.57
2019-06-08T14:38:55.492Z,38.31
2019-06-08T14:41:25.096Z,39.38
2019-06-08T14:43:54.339Z,38.30
2019-06-08T14:46:24.402Z,41.95
2019-06-08T14:48:54.000Z,41.20
2019-06-08T14:51:27.621Z,42.25
2019-06-08T14:53:58.236Z,40.06
2019-06-08T14:56:30.210Z,40.72
2019-06-08T14:59:00.393Z,41.13
2019-06-08T15:01:31.399Z,43.34
2019-06-08T15:04:00.812Z,43.42
2019-06-08T15:06:34.018Z,42.70
2019-06-08T15:09:01.173Z,40.89
2019-06-08T15:11:34.564Z,38.95
2019-06-08T15:14:01.695Z,40.16
2019-06-08T15:16:32.807Z,41.66
2019-06-08T15:19:02.262Z,41.96
2019-06-08T15:21:33.054Z,42.16
2019-06-08T15:24:02.558Z,41.83
2019-06-08T15:26:39.583Z,39.06
2019-06-08T15:29:02.958Z,40.50
2019-06-08T15:31:32.701Z,40.52
2019-06-08T15:34:02.201Z,41.76
2019-06-08T15:36:32.608Z,42.05
2019-06-08T15:39:02.033Z,41.98
2019-06-08T15:41:32.714Z,41.51
2019-06-08T15:44:02.208Z,42.31
2019-06-08T15:46:32.502Z,41.65
2019-06-08T15:49:01.901Z,41.49
2019-06-08T15:51:37.306Z,39.73
2019-06-08T15:54:02.045Z,40.17
2019-06-08T15:56:43.319Z,40.96
2019-06-08T15:59:02.166Z,41.76
2019-06-08T16:01:31.586Z,41.18
2019-06-08T16:04:03.951Z,40.98
2019-06-08T16:06:31.873Z,42.05
2019-06-08T16:09:01.414Z,42.52
2019-06-08T16:11:30.658Z,42.53
2019-06-08T16:13:59.900Z,42.12
2019-06-08T16:16:29.190Z,41.36
2019-06-08T16:18:58.899Z,41.58
2019-06-08T16:21:29.398Z,41.24
2019-06-08T16:23:58.839Z,43.55
2019-06-08T16:26:28.041Z,42.94
2019-06-08T16:28:57.306Z,42.09
2019-06-08T16:31:26.969Z,42.94
2019-06-08T16:33:56.110Z,43.08
2019-06-08T16:36:25.299Z,43.48
2019-06-08T16:38:54.436Z,44.64
2019-06-08T16:41:23.698Z,45.05
2019-06-08T16:43:52.901Z,45.03
2019-06-08T16:46:22.064Z,44.56
2019-06-08T16:48:51.463Z,44.80
2019-06-08T16:51:20.675Z,45.29
2019-06-08T16:53:49.823Z,45.57
2019-06-08T16:56:19.054Z,44.50
2019-06-08T16:58:48.341Z,44.56
2019-06-08T17:01:17.479Z,45.21
2019-06-08T17:03:48.142Z,46.04
2019-06-08T17:06:18.387Z,45.88
2019-06-08T17:08:47.743Z,44.21
2019-06-08T17:11:17.316Z,43.94
2019-06-08T17:13:46.624Z,44.57
2019-06-08T17:16:15.951Z,45.04
2019-06-08T17:18:45.369Z,45.61
2019-06-08T17:21:14.595Z,46.07
2019-06-08T17:23:44.816Z,47.36
2019-06-08T17:26:14.184Z,46.51
2019-06-08T17:28:43.529Z,45.51
2019-06-08T17:31:13.042Z,45.86
2019-06-08T17:33:42.543Z,45.21
2019-06-08T17:36:11.841Z,45.88
2019-06-08T17:38:41.510Z,46.08
2019-06-08T17:41:10.946Z,46.37
2019-06-08T17:43:40.441Z,45.68
2019-06-08T17:46:09.620Z,46.10
2019-06-08T17:48:38.880Z,46.82
2019-06-08T17:51:08.805Z,46.99
2019-06-08T17:53:39.130Z,48.17
2019-06-08T17:56:08.344Z,48.24
2019-06-08T17:58:37.646Z,48.47
2019-06-08T18:01:06.955Z,48.94
2019-06-08T18:03:38.383Z,49.10
2019-06-08T18:06:08.576Z,49.43
2019-06-08T18:08:40.664Z,49.55
2019-06-08T18:11:08.812Z,49.87
2019-06-08T18:13:40.783Z,50.63
2019-06-08T18:16:09.045Z,51.17
2019-06-08T18:18:41.523Z,51.69
2019-06-08T18:23:17.738Z,51.94
2019-06-08T18:25:48.140Z,51.38
2019-06-08T18:28:17.638Z,51.61
2019-06-08T18:30:49.353Z,52.29
2019-06-08T18:33:18.881Z,52.50
2019-06-08T18:35:49.321Z,52.69
2019-06-08T18:38:18.774Z,51.83
2019-06-08T18:40:48.469Z,52.59
2019-06-08T18:43:17.958Z,52.98
2019-06-08T18:45:49.693Z,53.17
2019-06-08T18:48:18.946Z,53.73
2019-06-08T18:50:48.600Z,54.32
2019-06-08T18:53:19.200Z,54.79
2019-06-08T18:55:50.381Z,55.83
2019-06-08T18:58:24.650Z,55.86
2019-06-08T19:00:51.576Z,56.15
2019-06-08T19:03:21.125Z,54.36
2019-06-08T19:05:52.096Z,55.59
2019-06-08T19:08:22.458Z,56.43
2019-06-08T19:10:51.886Z,56.64
2019-06-08T19:13:21.075Z,56.87
2019-06-08T19:15:53.018Z,56.87
2019-06-08T19:18:21.426Z,56.49
2019-06-08T19:20:53.030Z,56.67
2019-06-08T19:23:21.900Z,58.33
2019-06-08T19:25:51.230Z,58.33
2019-06-08T19:28:35.260Z,58.54
2019-06-08T19:30:51.773Z,58.08
2019-06-08T19:33:21.004Z,57.95
2019-06-08T19:35:53.626Z,58.53
2019-06-08T19:38:21.151Z,59.41
2019-06-08T19:40:50.437Z,59.39
2019-06-08T19:43:19.659Z,60.25
2019-06-08T19:45:50.389Z,61.43
2019-06-08T19:48:19.933Z,62.00
2019-06-08T19:50:53.975Z,62.90
2019-06-08T19:53:20.620Z,64.79
2019-06-08T19:55:53.857Z,66.49
2019-06-08T19:58:21.014Z,68.11
2019-06-08T20:00:54.463Z,69.47
2019-06-08T20:03:21.378Z,71.31
2019-06-08T20:05:52.151Z,71.89
2019-06-08T20:08:22.023Z,73.42
2019-06-08T20:10:51.357Z,74.78
2019-06-08T20:13:20.705Z,75.46
2019-06-08T20:15:55.108Z,76.42
2019-06-08T20:18:21.009Z,76.84
2019-06-08T20:20:52.797Z,77.41
2019-06-08T20:23:21.386Z,78.21
2019-06-08T20:25:51.357Z,78.76
2019-06-08T20:28:22.465Z,78.89
2019-06-08T20:30:52.982Z,79.62
2019-06-08T20:33:23.321Z,80.52
2019-06-08T20:35:55.175Z,81.32
2019-06-08T20:38:35.049Z,81.81
2019-06-08T20:40:58.110Z,82.14
2019-06-08T20:43:29.007Z,83.57
2019-06-08T20:46:00.533Z,84.26
2019-06-08T20:48:30.493Z,84.75
2019-06-08T20:51:00.993Z,85.75
2019-06-08T20:53:30.244Z,86.17
2019-06-08T20:55:59.439Z,86.57
2019-06-08T20:58:28.788Z,87.22
2019-06-08T21:00:59.137Z,86.90
2019-06-08T21:03:29.854Z,87.25
2019-06-08T21:06:00.486Z,88.35
2019-06-08T21:08:31.026Z,88.98
2019-06-08T21:11:01.694Z,89.09
2019-06-08T21:13:32.100Z,89.06
2019-06-08T21:16:02.799Z,88.94
2019-06-08T21:18:33.388Z,89.51
2019-06-08T21:21:04.078Z,89.41
2019-06-08T21:23:33.357Z,89.24
2019-06-08T21:26:02.563Z,88.81
2019-06-08T21:28:31.756Z,89.10
2019-06-08T21:31:02.159Z,89.75
2019-06-08T21:33:31.826Z,90.63
2019-06-08T21:36:05.009Z,91.11
2019-06-08T21:38:37.712Z,91.06
2019-06-08T21:41:08.446Z,90.92
2019-06-08T21:43:39.341Z,91.06
2019-06-08T21:46:08.827Z,91.58
2019-06-08T21:48:39.650Z,91.86
2019-06-08T21:51:09.956Z,91.29
2019-06-08T21:53:39.594Z,90.84
2019-06-08T21:56:09.609Z,91.57
2019-06-08T21:58:39.385Z,91.25
2019-06-08T22:01:10.537Z,91.67
2019-06-08T22:03:41.163Z,92.18
2019-06-08T22:06:10.755Z,93.07
2019-06-08T22:08:40.972Z,92.94
2019-06-08T22:11:11.036Z,91.95
2019-06-08T22:13:41.061Z,92.08
2019-06-08T22:16:10.668Z,92.02
2019-06-08T22:18:41.220Z,91.59
2019-06-08T22:21:11.346Z,91.18
2019-06-08T22:23:40.605Z,91.42
2019-06-08T22:26:09.774Z,91.43
2019-06-08T22:28:38.990Z,91.28
2019-06-08T22:31:08.215Z,91.48
2019-06-08T22:33:37.971Z,91.48
2019-06-08T22:36:10.129Z,91.34
2019-06-08T22:38:39.358Z,91.91
2019-06-08T22:41:08.531Z,91.63
2019-06-08T22:43:38.247Z,91.43
2019-06-08T22:46:08.323Z,91.91
2019-06-08T22:48:38.475Z,91.97
2019-06-08T22:51:08.185Z,92.15
2019-06-08T22:53:38.394Z,92.98
2019-06-08T22:56:08.113Z,93.16
2019-06-08T22:58:37.571Z,92.88
2019-06-08T23:01:11.195Z,93.03
2019-06-08T23:03:41.356Z,93.23
2019-06-08T23:06:10.674Z,93.06
2019-06-08T23:08:41.898Z,92.85
2019-06-08T23:11:11.070Z,93.57
2019-06-08T23:13:40.243Z,93.63
2019-06-08T23:16:09.486Z,93.82
2019-06-08T23:18:38.715Z,94.52
2019-06-08T23:21:08.929Z,95.03
2019-06-08T23:23:38.331Z,94.82
2019-06-08T23:26:10.464Z,95.16
2019-06-08T23:28:38.441Z,94.96
2019-06-08T23:31:19.685Z,94.92
2019-06-08T23:33:38.930Z,94.70
2019-06-08T23:36:39.465Z,94.45
2019-06-08T23:38:39.087Z,94.35
2019-06-08T23:41:10.158Z,94.26
2019-06-08T23:43:39.886Z,94.01
2019-06-08T23:46:09.303Z,94.57
2019-06-08T23:48:38.442Z,94.71
2019-06-08T23:51:09.747Z,94.78
2019-06-08T23:53:38.685Z,94.96
2019-06-08T23:56:11.576Z,95.06
2019-06-08T23:58:39.090Z,94.93
