createdAt,value
2023-03-23T16:00:39.088Z,7.43
2023-03-23T16:05:41.366Z,5.70
2023-03-23T16:10:44.214Z,6.50
2023-03-23T16:15:46.959Z,6.20
2023-03-23T16:20:49.526Z,8.68
2023-03-23T16:25:51.490Z,6.32
2023-03-23T16:30:53.690Z,9.75
2023-03-23T16:35:55.494Z,8.68
2023-03-23T16:40:57.356Z,7.93
2023-03-23T16:45:59.243Z,7.23
2023-03-23T16:51:01.078Z,7.20
2023-03-23T16:56:03.449Z,7.27
2023-03-23T17:01:05.568Z,6.78
2023-03-23T17:06:07.497Z,8.40
2023-03-23T17:11:10.677Z,5.27
2023-03-23T17:16:12.519Z,5.80
2023-03-23T17:21:14.373Z,7.97
2023-03-23T17:26:16.175Z,6.23
2023-03-23T17:31:18.130Z,6.20
2023-03-23T17:36:20.105Z,8.70
2023-03-23T17:41:22.053Z,6.60
2023-03-23T17:46:24.028Z,6.10
2023-03-23T17:51:26.049Z,7.75
2023-03-23T17:56:31.050Z,7.43
2023-03-23T18:01:35.304Z,9.55
2023-03-23T18:06:37.200Z,11.02
2023-03-23T18:11:39.397Z,10.90
2023-03-23T18:16:41.401Z,12.68
2023-03-23T18:21:45.693Z,9.77
2023-03-23T18:26:48.120Z,12.05
2023-03-23T18:31:50.050Z,9.77
2023-03-23T18:36:52.038Z,11.38
2023-03-23T18:41:53.936Z,10.77
2023-03-23T18:46:55.936Z,8.57
2023-03-23T18:51:57.910Z,9.73
2023-03-23T18:57:00.397Z,8.47
2023-03-23T19:02:02.863Z,10.30
2023-03-23T19:07:04.843Z,10.02
2023-03-23T19:12:07.518Z,9.10
2023-03-23T19:22:12.366Z,10.57
2023-03-23T19:27:14.293Z,9.13
2023-03-23T19:32:16.374Z,7.83
2023-03-23T19:37:18.621Z,13.67
2023-03-23T19:42:20.513Z,13.65
2023-03-23T19:47:22.501Z,12.90
2023-03-23T19:52:28.925Z,12.85
2023-03-23T19:57:30.875Z,11.57
2023-03-23T20:02:33.073Z,12.13
2023-03-23T20:07:35.220Z,10.55
2023-03-23T20:12:37.174Z,10.53
2023-03-23T20:17:39.158Z,12.67
2023-03-23T20:22:41.068Z,10.75
2023-03-23T20:27:43.172Z,10.73
2023-03-23T20:32:45.129Z,9.88
2023-03-23T20:37:47.452Z,9.88
2023-03-23T20:42:49.470Z,10.65
2023-03-23T20:47:51.328Z,10.33
2023-03-23T20:52:53.295Z,12.70
2023-03-23T20:57:55.549Z,9.67
2023-03-23T21:02:57.521Z,10.93
2023-03-23T21:07:59.448Z,10.17
2023-03-23T21:13:01.317Z,11.53
2023-03-23T21:18:03.432Z,11.33
2023-03-23T21:23:05.553Z,9.82
2023-03-23T21:28:07.514Z,10.55
2023-03-23T21:33:09.379Z,12.70
2023-03-23T21:38:11.501Z,10.23
2023-03-23T21:43:13.483Z,10.68
2023-03-23T21:48:15.316Z,13.60
2023-03-23T21:53:17.195Z,9.57
2023-03-23T21:58:20.012Z,10.03
2023-03-23T22:03:22.823Z,11.98
2023-03-23T22:08:25.867Z,10.05
2023-03-23T22:13:28.996Z,12.15
2023-03-23T22:18:30.993Z,13.13
2023-03-23T22:23:33.483Z,12.37
2023-03-23T22:28:35.455Z,9.50
2023-03-23T22:33:37.496Z,12.27
2023-03-23T22:38:41.392Z,11.37
2023-03-23T22:43:43.459Z,13.38
2023-03-23T22:48:45.670Z,13.03
2023-03-23T22:53:47.723Z,10.27
2023-03-23T22:58:49.704Z,11.23
2023-03-23T23:03:51.700Z,11.43
2023-03-23T23:08:53.663Z,14.65
2023-03-23T23:13:55.699Z,13.07
2023-03-23T23:18:57.661Z,12.83
2023-03-23T23:23:59.567Z,15.13
2023-03-23T23:29:01.584Z,8.87
2023-03-23T23:34:03.846Z,14.80
2023-03-23T23:39:05.848Z,12.65
2023-03-23T23:44:07.878Z,16.52
2023-03-23T23:49:09.799Z,13.70
2023-03-23T23:54:11.720Z,18.33
2023-03-23T23:59:13.551Z,14.73
