createdAt,value
2019-05-29T20:00:27.935Z,81.00
2019-05-29T20:03:50.570Z,82.00
2019-05-29T20:07:13.079Z,81.90
2019-05-29T20:10:35.517Z,82.70
2019-05-29T20:13:59.466Z,83.00
2019-05-29T20:17:22.004Z,83.00
2019-05-29T20:20:44.554Z,84.00
2019-05-29T20:24:07.049Z,84.90
2019-05-29T20:27:30.011Z,86.60
2019-05-29T20:30:52.709Z,85.20
2019-05-29T20:34:15.153Z,85.00
2019-05-29T20:37:38.382Z,84.30
2019-05-29T20:41:00.971Z,84.60
2019-05-29T20:44:23.400Z,84.90
2019-05-29T20:47:45.915Z,85.00
2019-05-29T20:51:08.385Z,86.00
2019-05-29T20:54:31.594Z,86.50
2019-05-29T20:57:54.242Z,86.90
2019-05-29T21:01:16.864Z,87.40
2019-05-29T21:04:40.575Z,88.30
2019-05-29T21:08:02.915Z,88.00
2019-05-29T21:11:25.708Z,89.70
2019-05-29T21:14:48.216Z,89.90
2019-05-29T21:18:10.795Z,90.70
2019-05-29T21:21:34.151Z,90.20
2019-05-29T21:25:04.588Z,90.60
2019-05-29T21:28:20.988Z,91.50
2019-05-29T21:31:43.779Z,91.80
2019-05-29T21:35:06.980Z,92.10
2019-05-29T21:38:29.135Z,92.10
2019-05-29T21:41:51.621Z,92.50
2019-05-29T21:45:14.068Z,92.40
2019-05-29T21:48:37.010Z,93.10
2019-05-29T21:51:59.782Z,92.90
2019-05-29T21:55:22.328Z,93.30
2019-05-29T21:59:00.221Z,92.80
2019-05-29T22:02:10.629Z,92.90
2019-05-29T22:05:33.020Z,93.40
2019-05-29T22:08:55.642Z,93.10
2019-05-29T22:12:18.621Z,93.40
2019-05-29T22:15:43.336Z,93.80
2019-05-29T22:19:05.720Z,93.60
2019-05-29T22:22:28.336Z,93.90
2019-05-29T22:25:51.292Z,94.40
2019-05-29T22:29:18.297Z,94.60
2019-05-29T22:32:38.466Z,94.80
2019-05-29T22:36:01.772Z,94.90
2019-05-29T22:39:24.465Z,95.20
2019-05-29T22:42:46.994Z,95.80
2019-05-29T22:46:09.828Z,96.40
2019-05-29T22:49:32.461Z,96.40
2019-05-29T22:52:55.867Z,96.50
2019-05-29T22:56:18.631Z,96.60
2019-05-29T22:59:41.331Z,97.00
2019-05-29T23:03:04.239Z,97.50
2019-05-29T23:06:26.748Z,98.00
2019-05-29T23:09:48.986Z,98.50
2019-05-29T23:13:11.118Z,98.80
2019-05-29T23:16:33.723Z,99.40
2019-05-29T23:19:56.691Z,99.90
2019-05-29T23:23:19.182Z,99.90
2019-05-29T23:26:41.607Z,99.90
2019-05-29T23:30:04.249Z,99.90
2019-05-29T23:33:26.247Z,99.90
2019-05-29T23:36:48.392Z,99.90
2019-05-29T23:40:11.492Z,99.90
2019-05-29T23:43:33.845Z,99.90
2019-05-29T23:46:57.522Z,99.90
2019-05-29T23:50:20.013Z,99.90
2019-05-29T23:53:42.474Z,99.90
2019-05-29T23:57:04.599Z,99.90
