createdAt,value
2023-02-09T00:01:39.046Z,3.90
2023-02-09T00:04:09.426Z,3.90
2023-02-09T00:06:39.891Z,3.80
2023-02-09T00:09:10.296Z,3.80
2023-02-09T00:11:55.805Z,3.80
2023-02-09T00:14:26.218Z,3.80
2023-02-09T00:16:57.072Z,3.70
2023-02-09T00:19:27.441Z,3.80
2023-02-09T00:21:58.119Z,3.70
2023-02-09T00:24:28.955Z,3.70
2023-02-09T00:27:02.061Z,3.70
2023-02-09T00:29:32.706Z,3.80
2023-02-09T00:32:03.114Z,3.70
2023-02-09T00:34:33.652Z,3.80
2023-02-09T00:37:04.525Z,3.80
2023-02-09T00:39:35.099Z,3.70
2023-02-09T00:42:11.212Z,3.80
2023-02-09T00:44:43.062Z,3.70
2023-02-09T00:47:13.434Z,3.70
2023-02-09T00:49:43.997Z,3.70
2023-02-09T00:52:14.932Z,3.70
2023-02-09T00:54:45.305Z,3.80
2023-02-09T00:57:18.380Z,3.70
2023-02-09T00:59:48.680Z,3.70
2023-02-09T01:02:19.378Z,3.60
2023-02-09T01:04:49.802Z,3.60
2023-02-09T01:07:20.176Z,3.70
2023-02-09T01:09:50.715Z,3.60
2023-02-09T01:12:23.697Z,3.60
2023-02-09T01:14:54.001Z,3.60
2023-02-09T01:17:24.889Z,3.60
2023-02-09T01:19:56.135Z,3.60
2023-02-09T01:22:26.930Z,3.60
2023-02-09T01:24:57.290Z,3.60
2023-02-09T01:27:30.228Z,3.60
2023-02-09T01:30:02.393Z,3.70
2023-02-09T01:32:32.684Z,3.50
2023-02-09T01:35:02.962Z,3.50
2023-02-09T01:37:33.523Z,3.50
2023-02-09T01:40:04.182Z,3.50
2023-02-09T01:42:37.233Z,3.60
2023-02-09T01:45:22.566Z,3.70
2023-02-09T01:47:58.016Z,3.50
2023-02-09T01:50:30.410Z,3.50
2023-02-09T01:53:00.980Z,3.50
2023-02-09T01:55:33.250Z,3.50
2023-02-09T01:58:11.998Z,3.50
2023-02-09T02:00:42.358Z,3.50
2023-02-09T02:03:18.245Z,3.50
2023-02-09T02:05:52.688Z,3.50
2023-02-09T02:08:29.880Z,3.40
2023-02-09T02:11:01.420Z,3.40
2023-02-09T02:13:37.510Z,3.50
2023-02-09T02:16:14.998Z,3.40
2023-02-09T02:19:05.240Z,3.30
2023-02-09T02:21:55.090Z,3.40
2023-02-09T02:24:48.578Z,3.40
2023-02-09T02:27:32.499Z,3.40
2023-02-09T02:30:30.842Z,3.30
2023-02-09T02:33:08.769Z,3.40
2023-02-09T02:35:42.682Z,3.30
2023-02-09T02:38:20.402Z,3.40
2023-02-09T02:41:00.999Z,3.40
2023-02-09T02:43:44.754Z,3.20
2023-02-09T02:46:23.048Z,3.30
2023-02-09T02:49:00.805Z,3.20
2023-02-09T02:51:35.306Z,3.20
2023-02-09T02:54:10.597Z,3.10
2023-02-09T02:56:45.689Z,3.10
2023-02-09T02:59:18.902Z,3.10
2023-02-09T03:02:07.030Z,3.10
2023-02-09T03:04:40.809Z,3.00
2023-02-09T03:07:11.710Z,3.00
2023-02-09T03:09:51.652Z,3.00
2023-02-09T03:12:33.826Z,2.90
2023-02-09T03:15:22.641Z,2.90
2023-02-09T03:18:03.645Z,3.00
2023-02-09T03:20:45.123Z,2.90
2023-02-09T03:23:21.005Z,2.90
2023-02-09T03:25:55.506Z,2.90
2023-02-09T03:28:30.293Z,3.00
2023-02-09T03:31:02.440Z,3.00
2023-02-09T03:33:35.108Z,2.90
2023-02-09T03:36:13.004Z,2.90
2023-02-09T03:38:43.340Z,2.90
2023-02-09T03:41:13.654Z,3.00
2023-02-09T03:43:56.354Z,2.90
2023-02-09T03:46:26.734Z,2.80
2023-02-09T03:48:57.114Z,2.80
2023-02-09T03:51:29.960Z,2.80
2023-02-09T03:54:00.885Z,2.80
2023-02-09T03:56:31.229Z,2.80
2023-02-09T03:59:01.785Z,2.80
2023-02-09T04:01:33.473Z,2.80
2023-02-09T04:04:04.294Z,2.70
2023-02-09T04:06:37.947Z,2.60
2023-02-09T04:09:09.418Z,2.60
2023-02-09T04:11:39.725Z,2.70
2023-02-09T04:14:10.648Z,2.70
2023-02-09T04:16:41.161Z,2.70
2023-02-09T04:19:12.553Z,2.70
2023-02-09T04:21:45.498Z,2.60
2023-02-09T04:24:15.937Z,2.60
2023-02-09T04:26:46.238Z,2.60
2023-02-09T04:29:16.643Z,2.60
2023-02-09T04:31:47.002Z,2.50
2023-02-09T04:34:17.521Z,2.50
2023-02-09T04:36:50.438Z,2.50
2023-02-09T04:39:20.890Z,2.50
2023-02-09T04:41:51.156Z,2.50
2023-02-09T04:44:21.544Z,2.60
2023-02-09T04:46:51.791Z,2.40
2023-02-09T04:49:22.147Z,2.40
2023-02-09T04:51:55.028Z,2.40
2023-02-09T04:54:25.371Z,2.50
2023-02-09T04:57:15.647Z,2.50
2023-02-09T04:59:45.121Z,2.40
2023-02-09T05:02:15.322Z,2.40
2023-02-09T05:04:45.715Z,2.40
2023-02-09T05:07:18.637Z,2.50
2023-02-09T05:09:48.946Z,2.30
2023-02-09T05:12:19.192Z,2.40
2023-02-09T05:14:49.536Z,2.50
2023-02-09T05:17:21.322Z,2.30
2023-02-09T05:19:51.660Z,2.40
2023-02-09T05:22:24.607Z,2.40
2023-02-09T05:24:54.905Z,2.30
2023-02-09T05:27:28.128Z,2.40
2023-02-09T05:29:58.458Z,2.40
2023-02-09T05:32:28.867Z,2.40
2023-02-09T05:34:59.238Z,2.30
2023-02-09T05:37:32.210Z,2.40
2023-02-09T05:40:02.566Z,2.30
2023-02-09T05:42:32.864Z,2.40
2023-02-09T05:45:03.350Z,2.40
2023-02-09T05:47:33.664Z,2.40
2023-02-09T05:50:04.066Z,2.50
2023-02-09T05:52:36.945Z,2.40
2023-02-09T05:55:17.551Z,2.40
2023-02-09T05:57:47.782Z,2.30
2023-02-09T06:00:19.400Z,2.40
2023-02-09T06:02:49.680Z,2.30
2023-02-09T06:05:21.191Z,2.30
2023-02-09T06:07:54.397Z,2.40
2023-02-09T06:10:25.165Z,2.30
2023-02-09T06:12:55.422Z,2.40
2023-02-09T06:15:25.811Z,2.30
2023-02-09T06:17:56.079Z,2.30
2023-02-09T06:20:26.415Z,2.40
2023-02-09T06:22:59.317Z,2.30
2023-02-09T06:25:29.661Z,2.30
2023-02-09T06:27:59.883Z,2.30
2023-02-09T06:30:30.258Z,2.30
2023-02-09T06:33:00.547Z,2.20
2023-02-09T06:35:31.062Z,2.30
2023-02-09T06:38:03.975Z,2.20
2023-02-09T06:40:34.326Z,2.20
2023-02-09T06:43:04.609Z,2.20
2023-02-09T06:45:34.983Z,2.30
2023-02-09T06:48:05.225Z,2.20
2023-02-09T06:50:35.984Z,2.20
2023-02-09T06:53:09.223Z,2.20
2023-02-09T06:55:41.248Z,2.10
2023-02-09T06:58:11.464Z,2.10
2023-02-09T07:00:41.904Z,2.10
2023-02-09T07:03:12.185Z,2.10
2023-02-09T07:05:42.556Z,2.20
2023-02-09T07:08:15.422Z,2.10
2023-02-09T07:10:46.174Z,2.10
2023-02-09T07:13:16.577Z,2.10
2023-02-09T07:15:46.944Z,2.10
2023-02-09T07:18:17.214Z,2.00
2023-02-09T07:20:47.768Z,2.10
2023-02-09T07:23:20.776Z,2.10
2023-02-09T07:25:51.145Z,2.00
2023-02-09T07:28:23.200Z,2.10
2023-02-09T07:30:55.144Z,2.00
2023-02-09T07:33:25.827Z,2.00
2023-02-09T07:35:56.165Z,2.10
2023-02-09T07:38:29.487Z,2.10
2023-02-09T07:41:02.624Z,2.10
2023-02-09T07:43:33.503Z,2.10
2023-02-09T07:46:04.768Z,2.10
2023-02-09T07:48:35.428Z,2.10
2023-02-09T07:51:06.016Z,2.20
2023-02-09T07:53:38.868Z,2.10
2023-02-09T07:56:09.504Z,2.20
2023-02-09T07:58:39.906Z,2.10
2023-02-09T08:01:13.158Z,2.30
2023-02-09T08:03:46.848Z,2.20
2023-02-09T08:06:26.023Z,2.30
2023-02-09T08:09:03.884Z,2.30
2023-02-09T08:11:40.491Z,2.20
2023-02-09T08:14:14.455Z,2.20
2023-02-09T08:16:45.484Z,2.30
2023-02-09T08:19:19.935Z,2.20
2023-02-09T08:21:51.656Z,2.30
2023-02-09T08:24:24.936Z,2.40
2023-02-09T08:26:55.596Z,2.40
2023-02-09T08:29:25.880Z,2.40
2023-02-09T08:31:56.523Z,2.50
2023-02-09T08:34:26.894Z,2.50
2023-02-09T08:36:57.942Z,2.40
2023-02-09T08:39:30.814Z,2.40
2023-02-09T08:42:01.351Z,2.60
2023-02-09T08:44:31.697Z,2.50
2023-02-09T08:47:02.223Z,2.50
2023-02-09T08:49:32.643Z,2.50
2023-02-09T08:52:03.008Z,2.50
2023-02-09T08:54:35.895Z,2.70
2023-02-09T08:57:06.439Z,2.60
2023-02-09T08:59:36.928Z,2.60
2023-02-09T09:02:07.381Z,2.60
2023-02-09T09:04:37.705Z,2.60
2023-02-09T09:07:08.154Z,2.60
2023-02-09T09:09:41.108Z,2.70
2023-02-09T09:12:11.751Z,2.60
2023-02-09T09:14:44.653Z,2.70
2023-02-09T09:17:15.092Z,2.80
2023-02-09T09:19:45.403Z,2.80
2023-02-09T09:22:15.822Z,2.80
2023-02-09T09:24:48.721Z,2.90
2023-02-09T09:27:19.223Z,2.80
2023-02-09T09:29:49.906Z,2.90
2023-02-09T09:32:24.927Z,2.90
2023-02-09T09:34:57.611Z,3.00
2023-02-09T09:37:29.462Z,3.10
2023-02-09T09:40:02.424Z,3.10
2023-02-09T09:42:37.981Z,3.20
2023-02-09T09:45:10.915Z,3.20
2023-02-09T09:47:44.964Z,3.20
2023-02-09T09:50:20.069Z,3.30
2023-02-09T09:52:53.221Z,3.30
2023-02-09T09:55:29.279Z,3.50
2023-02-09T09:58:04.220Z,3.50
2023-02-09T10:00:38.677Z,3.50
2023-02-09T10:03:17.987Z,3.70
2023-02-09T10:05:50.969Z,3.60
2023-02-09T10:08:26.954Z,3.70
2023-02-09T10:11:06.589Z,3.70
2023-02-09T10:13:39.957Z,3.80
2023-02-09T10:16:19.705Z,3.80
2023-02-09T10:18:54.208Z,3.90
2023-02-09T10:21:28.113Z,4.00
2023-02-09T10:24:14.162Z,4.00
2023-02-09T10:26:47.056Z,4.10
2023-02-09T10:29:27.463Z,4.10
2023-02-09T10:32:02.910Z,4.10
2023-02-09T10:34:36.994Z,4.20
2023-02-09T10:37:24.473Z,4.30
2023-02-09T10:40:11.742Z,4.30
2023-02-09T10:42:59.712Z,4.50
2023-02-09T10:45:32.691Z,4.40
2023-02-09T10:48:05.153Z,4.40
2023-02-09T10:50:36.244Z,4.50
2023-02-09T10:53:22.846Z,4.50
2023-02-09T10:55:54.086Z,4.60
2023-02-09T10:58:30.905Z,4.60
2023-02-09T11:01:18.952Z,4.70
2023-02-09T11:04:05.593Z,4.70
2023-02-09T11:06:45.391Z,4.80
2023-02-09T11:09:19.430Z,4.90
2023-02-09T11:11:49.792Z,4.90
2023-02-09T11:14:23.972Z,5.00
2023-02-09T11:17:03.738Z,5.10
2023-02-09T11:19:53.646Z,5.20
2023-02-09T11:22:37.792Z,5.20
2023-02-09T11:25:14.058Z,5.40
2023-02-09T11:28:00.865Z,5.40
2023-02-09T11:31:02.816Z,5.50
2023-02-09T11:33:42.868Z,5.60
2023-02-09T11:36:24.441Z,5.70
2023-02-09T11:38:58.523Z,5.70
2023-02-09T11:41:45.575Z,5.70
2023-02-09T11:44:29.411Z,5.90
2023-02-09T11:47:08.159Z,5.90
2023-02-09T11:49:47.364Z,5.80
2023-02-09T11:52:21.282Z,5.80
2023-02-09T11:54:55.913Z,5.90
2023-02-09T11:57:36.041Z,5.90
2023-02-09T12:00:14.298Z,6.00
2023-02-09T12:02:56.046Z,6.00
2023-02-09T12:05:27.402Z,6.10
2023-02-09T12:08:27.598Z,6.10
2023-02-09T12:11:22.874Z,6.10
2023-02-09T12:14:09.137Z,6.10
2023-02-09T12:16:43.943Z,6.30
2023-02-09T12:19:34.119Z,6.40
2023-02-09T12:22:34.766Z,6.30
2023-02-09T12:25:25.571Z,6.30
2023-02-09T12:28:44.006Z,6.40
2023-02-09T12:31:26.472Z,6.50
2023-02-09T12:34:41.024Z,6.50
2023-02-09T12:37:28.269Z,6.50
2023-02-09T12:40:24.005Z,6.60
2023-02-09T12:43:29.493Z,6.80
2023-02-09T12:46:22.053Z,6.80
2023-02-09T12:48:54.996Z,6.80
2023-02-09T12:51:49.698Z,6.70
2023-02-09T12:54:39.423Z,6.90
2023-02-09T12:57:54.944Z,6.90
2023-02-09T13:00:48.976Z,6.90
2023-02-09T13:03:23.374Z,6.90
2023-02-09T13:05:54.364Z,6.90
2023-02-09T13:08:36.883Z,6.90
2023-02-09T13:11:17.922Z,6.90
2023-02-09T13:13:52.494Z,6.90
2023-02-09T13:16:58.689Z,6.90
2023-02-09T13:20:01.881Z,6.90
2023-02-09T13:22:52.868Z,7.00
2023-02-09T13:25:37.130Z,7.10
2023-02-09T13:28:13.460Z,7.10
2023-02-09T13:30:44.046Z,7.10
2023-02-09T13:33:30.624Z,7.10
2023-02-09T13:36:24.235Z,7.00
2023-02-09T13:38:55.143Z,7.00
2023-02-09T13:41:38.682Z,7.00
2023-02-09T13:44:24.138Z,7.00
2023-02-09T13:46:56.195Z,7.10
2023-02-09T13:49:27.714Z,7.10
2023-02-09T13:52:16.826Z,7.10
2023-02-09T13:54:47.437Z,7.10
2023-02-09T13:57:33.876Z,7.10
2023-02-09T14:00:13.124Z,7.10
2023-02-09T14:02:52.982Z,7.10
2023-02-09T14:05:33.888Z,7.10
2023-02-09T14:08:04.993Z,7.20
2023-02-09T14:10:37.234Z,7.20
2023-02-09T14:13:19.736Z,7.20
2023-02-09T14:16:05.114Z,7.20
2023-02-09T14:18:47.181Z,7.30
2023-02-09T14:21:24.479Z,7.20
2023-02-09T14:24:17.327Z,7.20
2023-02-09T14:26:50.612Z,7.30
2023-02-09T14:29:28.116Z,7.30
2023-02-09T14:31:59.829Z,7.20
2023-02-09T14:34:36.526Z,7.10
2023-02-09T14:37:23.334Z,7.20
2023-02-09T14:40:00.850Z,7.20
2023-02-09T14:42:32.294Z,7.20
2023-02-09T14:45:28.728Z,7.20
2023-02-09T14:47:59.421Z,7.30
2023-02-09T14:50:29.825Z,7.30
2023-02-09T14:53:09.539Z,7.30
2023-02-09T14:55:40.951Z,7.30
2023-02-09T14:58:15.936Z,7.30
2023-02-09T15:00:49.144Z,7.30
2023-02-09T15:03:19.539Z,7.30
2023-02-09T15:05:51.205Z,7.30
2023-02-09T15:08:25.818Z,7.30
2023-02-09T15:10:59.553Z,7.30
2023-02-09T15:13:33.193Z,7.30
2023-02-09T15:16:06.345Z,7.40
2023-02-09T15:18:37.526Z,7.40
2023-02-09T15:21:09.097Z,7.50
2023-02-09T15:23:39.480Z,7.50
2023-02-09T15:26:12.612Z,7.50
2023-02-09T15:28:43.000Z,7.50
2023-02-09T15:31:16.832Z,7.50
2023-02-09T15:33:47.301Z,7.40
2023-02-09T15:36:21.824Z,7.50
2023-02-09T15:38:52.113Z,7.50
2023-02-09T15:41:36.191Z,7.50
2023-02-09T15:44:27.574Z,7.50
2023-02-09T15:47:12.807Z,7.50
2023-02-09T15:49:44.034Z,7.40
2023-02-09T15:52:15.054Z,7.40
2023-02-09T15:54:46.255Z,7.40
2023-02-09T15:57:17.415Z,7.40
2023-02-09T15:59:48.425Z,7.40
2023-02-09T16:02:22.553Z,7.40
2023-02-09T16:04:52.900Z,7.30
2023-02-09T16:07:27.295Z,7.30
2023-02-09T16:09:57.646Z,7.30
2023-02-09T16:12:28.039Z,7.20
2023-02-09T16:14:58.322Z,7.30
2023-02-09T16:17:31.252Z,7.30
2023-02-09T16:20:01.601Z,7.30
2023-02-09T16:22:32.151Z,7.30
2023-02-09T16:25:02.557Z,7.20
2023-02-09T16:27:33.234Z,7.20
2023-02-09T16:30:03.528Z,7.20
2023-02-09T16:32:36.536Z,7.20
2023-02-09T16:35:16.156Z,7.20
2023-02-09T16:37:49.658Z,7.20
2023-02-09T16:40:28.431Z,7.20
2023-02-09T16:43:00.132Z,7.20
2023-02-09T16:45:33.691Z,7.10
2023-02-09T16:48:07.888Z,7.20
2023-02-09T16:50:43.800Z,7.20
2023-02-09T16:53:20.081Z,7.10
2023-02-09T16:55:50.656Z,7.20
2023-02-09T16:58:21.482Z,7.20
2023-02-09T17:00:51.874Z,7.10
2023-02-09T17:03:31.708Z,7.10
2023-02-09T17:06:02.457Z,7.20
2023-02-09T17:08:35.101Z,7.10
2023-02-09T17:11:06.600Z,7.10
2023-02-09T17:13:37.140Z,7.20
2023-02-09T17:16:09.534Z,7.10
2023-02-09T17:18:44.970Z,7.10
2023-02-09T17:21:22.952Z,7.10
2023-02-09T17:23:53.842Z,7.10
2023-02-09T17:26:24.472Z,7.10
2023-02-09T17:28:55.193Z,7.20
2023-02-09T17:31:29.357Z,7.10
2023-02-09T17:34:05.534Z,7.10
2023-02-09T17:36:36.030Z,7.10
2023-02-09T17:39:06.879Z,7.10
2023-02-09T17:41:42.150Z,7.10
2023-02-09T17:44:26.557Z,7.10
2023-02-09T17:47:05.416Z,7.10
2023-02-09T17:49:38.626Z,7.10
2023-02-09T17:52:09.206Z,7.10
2023-02-09T17:54:39.570Z,7.00
2023-02-09T17:57:11.551Z,7.10
2023-02-09T17:59:41.904Z,7.10
2023-02-09T18:02:19.891Z,7.10
2023-02-09T18:04:53.002Z,7.10
2023-02-09T18:07:23.823Z,7.10
2023-02-09T18:09:54.604Z,7.10
2023-02-09T18:12:27.146Z,7.10
2023-02-09T18:14:57.514Z,7.10
2023-02-09T18:17:27.921Z,7.10
2023-02-09T18:20:00.879Z,7.10
2023-02-09T18:22:31.325Z,7.10
2023-02-09T18:25:02.540Z,7.10
2023-02-09T18:27:32.841Z,7.10
2023-02-09T18:30:03.333Z,7.10
2023-02-09T18:32:33.645Z,7.10
2023-02-09T18:35:06.770Z,7.10
2023-02-09T18:37:37.579Z,7.00
2023-02-09T18:40:08.823Z,7.10
2023-02-09T18:42:39.176Z,7.10
2023-02-09T18:45:10.208Z,7.10
2023-02-09T18:47:40.633Z,7.00
2023-02-09T18:50:15.120Z,7.10
2023-02-09T18:52:51.044Z,7.10
2023-02-09T18:55:22.524Z,7.10
2023-02-09T18:57:53.606Z,7.10
2023-02-09T19:00:25.388Z,7.00
2023-02-09T19:02:57.937Z,7.00
2023-02-09T19:05:34.863Z,7.00
2023-02-09T19:08:07.454Z,7.00
2023-02-09T19:10:38.155Z,7.00
2023-02-09T19:13:09.112Z,6.90
2023-02-09T19:15:40.653Z,6.90
2023-02-09T19:18:10.941Z,7.00
2023-02-09T19:20:43.869Z,7.10
2023-02-09T19:23:14.198Z,7.00
2023-02-09T19:25:44.893Z,6.90
2023-02-09T19:28:15.792Z,7.00
2023-02-09T19:30:46.213Z,6.90
2023-02-09T19:33:16.490Z,6.90
2023-02-09T19:35:49.458Z,6.90
2023-02-09T19:38:19.760Z,6.90
2023-02-09T19:40:56.612Z,7.00
2023-02-09T19:43:32.368Z,6.90
2023-02-09T19:46:02.990Z,6.90
2023-02-09T19:48:33.321Z,6.90
2023-02-09T19:51:06.946Z,6.90
2023-02-09T19:53:37.608Z,7.00
2023-02-09T19:56:08.572Z,6.90
2023-02-09T19:58:41.212Z,6.90
2023-02-09T20:01:12.065Z,7.00
2023-02-09T20:03:42.918Z,6.90
2023-02-09T20:06:17.125Z,6.90
2023-02-09T20:08:47.735Z,7.10
2023-02-09T20:11:20.837Z,7.30
2023-02-09T20:13:54.085Z,7.40
2023-02-09T20:16:26.499Z,7.40
2023-02-09T20:18:57.388Z,7.40
2023-02-09T20:21:30.435Z,7.50
2023-02-09T20:24:01.077Z,7.60
2023-02-09T20:26:35.831Z,7.40
2023-02-09T20:29:08.292Z,7.40
2023-02-09T20:31:40.737Z,7.60
2023-02-09T20:34:14.560Z,7.60
2023-02-09T20:36:50.379Z,7.60
2023-02-09T20:39:23.498Z,7.60
2023-02-09T20:42:11.940Z,7.60
2023-02-09T20:44:54.717Z,7.70
2023-02-09T20:47:26.239Z,7.60
2023-02-09T20:50:00.240Z,7.60
2023-02-09T20:52:34.828Z,7.50
2023-02-09T20:55:05.188Z,7.60
2023-02-09T20:57:35.537Z,7.60
2023-02-09T21:00:09.308Z,7.60
2023-02-09T21:02:40.688Z,7.60
2023-02-09T21:05:11.740Z,7.60
2023-02-09T21:07:44.809Z,7.60
2023-02-09T21:10:16.202Z,7.70
2023-02-09T21:12:47.234Z,7.80
2023-02-09T21:15:17.903Z,7.70
2023-02-09T21:17:49.127Z,7.60
2023-02-09T21:20:20.249Z,7.70
2023-02-09T21:22:53.750Z,7.70
2023-02-09T21:25:24.385Z,7.70
2023-02-09T21:27:55.882Z,7.60
2023-02-09T21:30:26.430Z,7.70
2023-02-09T21:33:00.579Z,7.70
2023-02-09T21:35:31.129Z,7.60
2023-02-09T21:38:04.132Z,7.60
2023-02-09T21:40:34.525Z,7.60
2023-02-09T21:43:04.978Z,7.60
2023-02-09T21:45:35.433Z,7.50
2023-02-09T21:48:06.015Z,7.50
2023-02-09T21:50:36.446Z,7.60
2023-02-09T21:53:09.550Z,7.70
2023-02-09T21:55:39.927Z,7.70
2023-02-09T21:58:10.296Z,7.60
2023-02-09T22:00:40.782Z,7.60
2023-02-09T22:03:11.167Z,7.60
2023-02-09T22:05:41.520Z,7.60
2023-02-09T22:08:14.479Z,7.60
2023-02-09T22:10:45.028Z,7.60
2023-02-09T22:13:15.543Z,7.50
2023-02-09T22:15:46.247Z,7.60
2023-02-09T22:18:16.945Z,7.70
2023-02-09T22:20:50.952Z,7.60
2023-02-09T22:23:23.921Z,7.50
2023-02-09T22:25:54.453Z,7.50
2023-02-09T22:28:24.785Z,7.60
2023-02-09T22:30:55.197Z,7.60
2023-02-09T22:33:26.311Z,7.60
2023-02-09T22:35:56.660Z,7.50
2023-02-09T22:38:29.673Z,7.50
2023-02-09T22:41:00.152Z,7.50
2023-02-09T22:43:30.560Z,7.60
2023-02-09T22:46:01.150Z,7.40
2023-02-09T22:48:32.126Z,7.40
2023-02-09T22:51:02.440Z,7.40
2023-02-09T22:53:36.169Z,7.30
2023-02-09T22:56:08.393Z,7.20
2023-02-09T22:58:38.772Z,7.20
2023-02-09T23:01:09.454Z,7.30
2023-02-09T23:03:40.285Z,7.30
2023-02-09T23:06:13.575Z,7.30
2023-02-09T23:08:46.768Z,7.30
2023-02-09T23:11:19.449Z,7.30
2023-02-09T23:14:00.464Z,7.10
2023-02-09T23:16:37.778Z,7.10
2023-02-09T23:19:11.136Z,7.20
2023-02-09T23:21:43.514Z,7.30
2023-02-09T23:24:17.349Z,7.30
2023-02-09T23:26:48.236Z,7.20
2023-02-09T23:29:19.638Z,7.30
2023-02-09T23:31:50.281Z,7.30
2023-02-09T23:34:23.291Z,7.30
2023-02-09T23:36:53.591Z,7.30
2023-02-09T23:39:27.311Z,7.20
2023-02-09T23:41:57.692Z,7.20
2023-02-09T23:44:28.606Z,7.30
2023-02-09T23:46:58.999Z,7.20
2023-02-09T23:49:29.373Z,7.30
2023-02-09T23:51:59.657Z,7.30
2023-02-09T23:54:32.551Z,7.30
2023-02-09T23:57:02.877Z,7.40
2023-02-09T23:59:33.208Z,7.40
