createdAt,value
2024-02-21T00:01:17.389Z,14.00
2024-02-21T00:03:44.665Z,14.45
2024-02-21T00:06:11.860Z,14.05
2024-02-21T00:08:39.093Z,15.65
2024-02-21T00:11:06.721Z,14.68
2024-02-21T00:13:34.107Z,15.00
2024-02-21T00:16:04.360Z,16.85
2024-02-21T00:18:31.538Z,14.23
2024-02-21T00:20:58.719Z,15.25
2024-02-21T00:23:25.843Z,15.93
2024-02-21T00:25:53.033Z,15.07
2024-02-21T00:28:20.492Z,15.93
2024-02-21T00:30:48.768Z,14.45
2024-02-21T00:33:16.233Z,16.30
2024-02-21T00:35:43.502Z,14.63
2024-02-21T00:38:10.612Z,15.07
2024-02-21T00:40:37.884Z,16.40
2024-02-21T00:45:32.136Z,13.82
2024-02-21T00:47:59.380Z,15.23
2024-02-21T00:50:26.537Z,15.35
2024-02-21T00:52:53.945Z,14.90
2024-02-21T00:55:21.139Z,14.02
2024-02-21T00:57:48.254Z,14.65
2024-02-21T01:00:15.711Z,14.45
2024-02-21T01:02:42.821Z,14.50
2024-02-21T01:05:10.017Z,14.63
2024-02-21T01:07:37.343Z,17.17
2024-02-21T01:10:04.965Z,12.43
2024-02-21T01:12:32.154Z,14.02
2024-02-21T01:14:59.320Z,14.48
2024-02-21T01:17:26.444Z,15.00
2024-02-21T01:19:53.709Z,13.93
2024-02-21T01:22:20.811Z,13.93
2024-02-21T01:24:48.041Z,13.63
2024-02-21T01:27:15.161Z,14.23
2024-02-21T01:29:42.441Z,13.68
2024-02-21T01:32:09.760Z,14.63
2024-02-21T01:34:37.195Z,14.20
2024-02-21T01:37:06.104Z,13.35
2024-02-21T01:39:33.196Z,14.05
2024-02-21T01:42:00.609Z,12.93
2024-02-21T01:44:28.121Z,14.18
2024-02-21T01:46:55.270Z,13.18
2024-02-21T01:49:23.047Z,13.55
2024-02-21T01:51:50.615Z,15.27
2024-02-21T01:54:19.918Z,16.23
2024-02-21T01:56:48.604Z,14.20
2024-02-21T01:59:17.742Z,14.98
2024-02-21T02:01:45.461Z,13.57
2024-02-21T02:04:13.384Z,14.73
2024-02-21T02:06:42.180Z,15.25
2024-02-21T02:09:09.568Z,17.05
2024-02-21T02:11:37.065Z,15.35
2024-02-21T02:14:04.468Z,14.98
2024-02-21T02:16:31.672Z,13.73
2024-02-21T02:18:58.885Z,16.17
2024-02-21T02:21:33.492Z,15.45
2024-02-21T02:24:00.778Z,16.05
2024-02-21T02:26:28.505Z,17.30
2024-02-21T02:28:55.969Z,14.55
2024-02-21T02:31:23.314Z,15.93
2024-02-21T02:33:51.131Z,15.57
2024-02-21T02:36:18.997Z,18.20
2024-02-21T02:38:46.233Z,15.23
2024-02-21T02:41:13.443Z,16.67
2024-02-21T02:43:40.550Z,16.50
2024-02-21T02:46:07.695Z,16.75
2024-02-21T02:48:34.873Z,16.42
2024-02-21T02:51:01.998Z,17.83
2024-02-21T02:53:29.109Z,16.75
2024-02-21T02:55:56.406Z,16.63
2024-02-21T02:58:23.648Z,15.55
2024-02-21T03:00:50.921Z,16.38
2024-02-21T03:03:18.197Z,17.40
2024-02-21T03:05:45.332Z,16.70
2024-02-21T03:08:12.741Z,17.17
2024-02-21T03:10:40.106Z,16.10
2024-02-21T03:13:07.233Z,15.55
2024-02-21T03:15:34.398Z,17.42
2024-02-21T03:18:01.532Z,16.25
2024-02-21T03:20:28.662Z,16.70
2024-02-21T03:22:55.911Z,15.15
2024-02-21T03:25:23.129Z,15.73
2024-02-21T03:27:50.346Z,17.05
2024-02-21T03:30:17.667Z,16.65
2024-02-21T03:32:44.869Z,17.02
2024-02-21T03:35:12.054Z,17.80
2024-02-21T03:37:39.229Z,17.52
2024-02-21T03:40:10.439Z,18.25
2024-02-21T03:42:39.089Z,18.70
2024-02-21T03:45:06.887Z,19.52
2024-02-21T03:47:34.073Z,15.50
2024-02-21T03:50:01.755Z,19.45
2024-02-21T03:52:29.041Z,15.93
2024-02-21T03:54:56.307Z,15.23
2024-02-21T03:57:23.497Z,18.55
2024-02-21T03:59:53.514Z,18.30
2024-02-21T04:02:20.836Z,17.38
2024-02-21T04:04:49.201Z,15.38
2024-02-21T04:07:16.541Z,17.75
2024-02-21T04:09:43.725Z,15.40
2024-02-21T04:12:10.981Z,18.70
2024-02-21T04:14:38.171Z,16.35
2024-02-21T04:17:06.458Z,18.02
2024-02-21T04:19:34.933Z,16.95
2024-02-21T04:22:02.106Z,16.88
2024-02-21T04:24:29.370Z,15.30
2024-02-21T04:26:56.479Z,16.88
2024-02-21T04:29:23.684Z,15.63
2024-02-21T04:31:50.824Z,17.23
2024-02-21T04:34:18.101Z,16.63
2024-02-21T04:36:45.962Z,17.75
2024-02-21T04:39:13.066Z,15.38
2024-02-21T04:41:40.130Z,17.23
2024-02-21T04:44:07.308Z,14.85
2024-02-21T04:46:34.493Z,18.58
2024-02-21T04:49:01.758Z,16.58
2024-02-21T04:51:28.885Z,15.68
2024-02-21T04:53:56.410Z,16.95
2024-02-21T04:56:23.573Z,16.15
2024-02-21T04:58:50.747Z,15.65
2024-02-21T05:01:17.973Z,15.98
2024-02-21T05:03:45.779Z,14.52
2024-02-21T05:06:12.976Z,15.68
2024-02-21T05:08:40.950Z,14.98
2024-02-21T05:11:08.386Z,15.52
2024-02-21T05:13:35.607Z,16.50
2024-02-21T05:16:06.399Z,16.80
2024-02-21T05:18:34.350Z,15.97
2024-02-21T05:21:02.206Z,14.93
2024-02-21T05:23:29.390Z,15.15
2024-02-21T05:25:56.609Z,15.73
2024-02-21T05:28:25.164Z,21.08
2024-02-21T05:30:52.486Z,18.90
2024-02-21T05:33:22.844Z,18.15
2024-02-21T05:35:50.331Z,18.13
2024-02-21T05:38:17.716Z,19.45
2024-02-21T05:40:46.250Z,18.67
2024-02-21T05:43:13.428Z,16.55
2024-02-21T05:45:40.600Z,18.95
2024-02-21T05:48:08.020Z,14.68
2024-02-21T05:50:35.261Z,23.35
2024-02-21T05:53:02.433Z,16.65
2024-02-21T05:55:29.721Z,22.40
2024-02-21T05:57:57.176Z,24.30
2024-02-21T06:00:24.557Z,19.98
2024-02-21T06:02:51.652Z,16.70
2024-02-21T06:05:19.002Z,26.05
2024-02-21T06:07:46.202Z,24.38
2024-02-21T06:10:13.447Z,20.10
2024-02-21T06:12:40.534Z,18.10
2024-02-21T06:15:07.982Z,16.02
2024-02-21T06:17:35.194Z,24.05
2024-02-21T06:20:02.489Z,20.33
2024-02-21T06:22:31.136Z,25.75
2024-02-21T06:24:58.234Z,16.73
2024-02-21T06:27:25.739Z,13.75
2024-02-21T06:29:52.908Z,21.42
2024-02-21T06:32:20.141Z,27.40
2024-02-21T06:34:47.266Z,20.45
2024-02-21T06:37:14.546Z,16.20
2024-02-21T06:39:42.115Z,15.98
2024-02-21T06:42:09.194Z,19.30
2024-02-21T06:44:41.422Z,16.08
2024-02-21T06:47:11.952Z,21.10
2024-02-21T06:49:39.379Z,15.85
2024-02-21T06:52:06.859Z,15.90
2024-02-21T06:54:34.300Z,16.17
2024-02-21T06:57:01.571Z,14.43
2024-02-21T06:59:28.804Z,14.02
2024-02-21T07:01:59.057Z,19.80
2024-02-21T07:04:26.460Z,31.80
2024-02-21T07:06:54.054Z,17.05
2024-02-21T07:09:21.389Z,19.63
2024-02-21T07:11:48.592Z,20.75
2024-02-21T07:14:16.569Z,26.25
2024-02-21T07:16:43.710Z,14.77
2024-02-21T07:19:11.284Z,23.95
2024-02-21T07:21:43.421Z,25.98
2024-02-21T07:24:10.653Z,19.92
2024-02-21T07:26:37.866Z,16.50
2024-02-21T07:29:05.194Z,16.70
2024-02-21T07:31:32.479Z,18.05
2024-02-21T07:33:59.642Z,19.73
2024-02-21T07:36:30.796Z,16.63
2024-02-21T07:38:57.952Z,17.92
2024-02-21T07:41:26.142Z,11.90
2024-02-21T07:43:53.663Z,16.77
2024-02-21T07:46:20.851Z,9.98
2024-02-21T07:48:48.449Z,11.93
2024-02-21T07:51:17.914Z,12.95
2024-02-21T07:53:46.619Z,11.70
2024-02-21T07:56:14.997Z,11.13
2024-02-21T07:58:42.693Z,12.07
2024-02-21T08:01:10.171Z,9.50
2024-02-21T08:03:37.420Z,10.15
2024-02-21T08:06:04.775Z,6.78
2024-02-21T08:08:31.997Z,8.95
2024-02-21T08:10:59.302Z,9.13
2024-02-21T08:13:26.816Z,16.02
2024-02-21T08:15:53.968Z,8.32
2024-02-21T08:18:21.276Z,7.65
2024-02-21T08:20:48.597Z,19.40
2024-02-21T08:23:20.129Z,11.15
2024-02-21T08:28:15.162Z,7.32
2024-02-21T08:30:48.866Z,13.07
2024-02-21T08:33:17.810Z,9.38
2024-02-21T08:35:45.187Z,10.30
2024-02-21T08:38:12.492Z,7.32
2024-02-21T08:40:39.805Z,6.55
2024-02-21T08:43:06.905Z,5.63
2024-02-21T08:45:34.070Z,7.28
2024-02-21T08:48:01.372Z,5.35
2024-02-21T08:50:29.869Z,6.38
2024-02-21T08:53:00.916Z,5.18
2024-02-21T08:55:28.132Z,5.60
2024-02-21T08:57:55.260Z,5.25
2024-02-21T09:00:28.153Z,4.55
2024-02-21T09:02:57.201Z,5.13
2024-02-21T09:05:26.468Z,5.05
2024-02-21T09:07:53.900Z,6.47
2024-02-21T09:10:21.666Z,5.88
2024-02-21T09:12:48.867Z,5.38
2024-02-21T09:15:16.689Z,4.28
2024-02-21T09:17:43.885Z,4.50
2024-02-21T09:20:13.127Z,5.13
2024-02-21T09:22:43.307Z,5.35
2024-02-21T09:25:12.667Z,4.75
2024-02-21T09:27:40.807Z,9.82
2024-02-21T09:30:08.548Z,11.65
2024-02-21T09:32:35.939Z,9.60
2024-02-21T09:35:03.697Z,6.80
2024-02-21T09:37:31.194Z,5.95
2024-02-21T09:39:58.433Z,6.25
2024-02-21T09:42:37.942Z,5.28
2024-02-21T09:45:09.372Z,5.57
2024-02-21T09:48:01.646Z,5.85
2024-02-21T09:50:30.365Z,4.63
2024-02-21T09:53:00.498Z,4.80
2024-02-21T09:55:30.760Z,5.72
2024-02-21T09:58:00.185Z,5.25
2024-02-21T10:00:27.396Z,7.45
2024-02-21T10:02:55.772Z,6.13
2024-02-21T10:05:23.129Z,5.43
2024-02-21T10:07:51.057Z,7.10
2024-02-21T10:10:22.540Z,5.47
2024-02-21T10:12:51.600Z,6.38
2024-02-21T10:15:23.899Z,6.35
2024-02-21T10:17:59.043Z,6.13
2024-02-21T10:20:26.296Z,7.03
2024-02-21T10:23:09.484Z,7.88
2024-02-21T10:25:42.674Z,7.50
2024-02-21T10:28:13.131Z,7.50
2024-02-21T10:30:51.005Z,6.63
2024-02-21T10:33:21.913Z,8.73
2024-02-21T10:35:51.191Z,9.07
2024-02-21T10:38:18.415Z,10.95
2024-02-21T10:40:47.901Z,10.68
2024-02-21T10:43:17.129Z,10.30
2024-02-21T10:45:44.680Z,11.85
2024-02-21T10:48:16.144Z,12.18
2024-02-21T10:51:03.292Z,12.13
2024-02-21T10:53:39.792Z,11.55
2024-02-21T10:56:18.320Z,11.75
2024-02-21T10:58:47.160Z,12.90
2024-02-21T11:01:16.366Z,13.23
2024-02-21T11:03:45.552Z,14.73
2024-02-21T11:06:14.420Z,64.90
2024-02-21T11:08:42.019Z,32.67
2024-02-21T11:11:17.374Z,15.90
2024-02-21T11:13:51.389Z,19.52
2024-02-21T11:16:24.593Z,14.73
2024-02-21T11:18:52.021Z,15.45
2024-02-21T11:21:19.201Z,12.73
2024-02-21T11:23:56.643Z,16.58
2024-02-21T11:26:23.791Z,20.80
2024-02-21T11:29:07.008Z,15.50
2024-02-21T11:31:46.977Z,19.67
2024-02-21T11:34:14.411Z,18.40
2024-02-21T11:36:51.960Z,15.40
2024-02-21T11:39:27.443Z,16.88
2024-02-21T11:42:05.302Z,16.58
2024-02-21T11:44:39.179Z,15.25
2024-02-21T11:47:08.236Z,11.02
2024-02-21T11:49:50.950Z,18.95
2024-02-21T11:52:20.179Z,12.70
2024-02-21T11:54:47.882Z,11.70
2024-02-21T11:57:15.334Z,9.13
2024-02-21T11:59:42.623Z,9.90
2024-02-21T12:02:09.990Z,9.15
2024-02-21T12:04:37.731Z,11.98
2024-02-21T12:07:07.139Z,8.25
2024-02-21T12:09:36.311Z,10.93
2024-02-21T12:12:07.592Z,16.95
2024-02-21T12:14:36.355Z,16.35
2024-02-21T12:17:07.615Z,13.02
2024-02-21T12:19:35.447Z,12.88
2024-02-21T12:22:07.655Z,9.50
2024-02-21T12:24:35.133Z,11.90
2024-02-21T12:27:04.910Z,10.10
2024-02-21T12:29:32.196Z,9.80
2024-02-21T12:31:59.618Z,10.98
2024-02-21T12:34:35.328Z,10.40
2024-02-21T12:37:14.243Z,10.57
2024-02-21T12:39:41.607Z,10.57
2024-02-21T12:42:10.039Z,11.55
2024-02-21T12:44:37.282Z,13.18
2024-02-21T12:47:04.542Z,14.23
2024-02-21T12:49:31.991Z,13.10
2024-02-21T12:51:59.255Z,13.38
2024-02-21T12:54:27.256Z,13.43
2024-02-21T12:56:54.323Z,13.52
2024-02-21T12:59:22.005Z,13.13
2024-02-21T13:01:49.376Z,14.35
2024-02-21T13:04:16.644Z,14.88
2024-02-21T13:06:45.697Z,13.52
2024-02-21T13:09:13.377Z,14.23
2024-02-21T13:11:41.781Z,18.65
2024-02-21T13:14:09.123Z,16.58
2024-02-21T13:16:40.479Z,17.55
2024-02-21T13:19:11.552Z,21.00
2024-02-21T13:21:38.802Z,21.80
2024-02-21T13:24:06.082Z,17.02
2024-02-21T13:26:33.263Z,20.98
2024-02-21T13:29:00.600Z,15.75
2024-02-21T13:31:27.790Z,14.68
2024-02-21T13:33:54.922Z,19.70
2024-02-21T13:36:22.116Z,13.85
2024-02-21T13:38:49.299Z,19.35
2024-02-21T13:41:16.544Z,14.35
2024-02-21T13:43:43.696Z,15.57
2024-02-21T13:46:12.373Z,19.27
2024-02-21T13:48:39.693Z,15.75
2024-02-21T13:51:07.010Z,19.58
2024-02-21T13:53:35.756Z,13.85
2024-02-21T13:56:03.056Z,10.98
2024-02-21T13:58:30.271Z,13.70
2024-02-21T14:00:58.220Z,18.13
2024-02-21T14:03:27.020Z,14.02
2024-02-21T14:05:54.331Z,14.10
2024-02-21T14:08:21.539Z,15.02
2024-02-21T14:10:48.835Z,11.43
2024-02-21T14:13:18.446Z,10.23
2024-02-21T14:15:50.912Z,10.50
2024-02-21T14:18:18.224Z,10.45
2024-02-21T14:20:45.463Z,11.85
2024-02-21T14:23:14.360Z,10.48
2024-02-21T14:25:42.695Z,8.73
2024-02-21T14:28:12.937Z,10.10
2024-02-21T14:30:40.067Z,9.07
2024-02-21T14:33:09.042Z,12.10
2024-02-21T14:35:36.452Z,8.60
2024-02-21T14:38:03.766Z,8.85
2024-02-21T14:40:31.507Z,7.78
2024-02-21T14:42:58.776Z,8.73
2024-02-21T14:45:26.005Z,8.05
2024-02-21T14:47:53.195Z,8.13
2024-02-21T14:50:20.424Z,8.02
2024-02-21T14:52:47.684Z,7.13
2024-02-21T14:55:15.524Z,7.05
2024-02-21T14:57:43.917Z,6.70
2024-02-21T15:00:12.611Z,8.15
2024-02-21T15:02:40.184Z,6.55
2024-02-21T15:05:07.766Z,5.63
2024-02-21T15:07:35.310Z,6.53
2024-02-21T15:10:04.125Z,6.88
2024-02-21T15:12:32.782Z,6.57
2024-02-21T15:15:00.584Z,6.32
2024-02-21T15:17:28.007Z,10.80
2024-02-21T15:19:56.587Z,9.35
2024-02-21T15:22:24.256Z,11.77
2024-02-21T15:24:52.507Z,8.63
2024-02-21T15:27:19.688Z,8.00
2024-02-21T15:29:46.940Z,5.43
2024-02-21T15:32:14.076Z,10.27
2024-02-21T15:34:41.671Z,6.53
2024-02-21T15:37:11.180Z,7.60
2024-02-21T15:39:38.262Z,13.82
2024-02-21T15:42:05.764Z,6.55
2024-02-21T15:44:33.028Z,9.70
2024-02-21T15:47:00.452Z,9.55
2024-02-21T15:49:28.198Z,19.27
2024-02-21T15:51:55.980Z,7.53
2024-02-21T15:54:26.545Z,16.60
2024-02-21T15:56:57.366Z,10.80
2024-02-21T15:59:24.679Z,11.30
2024-02-21T16:01:51.788Z,5.35
2024-02-21T16:04:19.046Z,6.03
2024-02-21T16:06:52.338Z,5.35
2024-02-21T16:09:19.772Z,6.75
2024-02-21T16:11:47.378Z,10.23
2024-02-21T16:14:14.822Z,8.02
2024-02-21T16:16:41.953Z,4.50
2024-02-21T16:19:09.393Z,7.75
2024-02-21T16:21:36.720Z,14.57
2024-02-21T16:24:05.267Z,5.85
2024-02-21T16:26:36.443Z,7.03
2024-02-21T16:29:05.457Z,16.30
2024-02-21T16:31:32.873Z,6.32
2024-02-21T16:34:00.229Z,4.45
2024-02-21T16:36:27.339Z,4.47
2024-02-21T16:38:54.572Z,3.75
2024-02-21T16:41:22.477Z,6.90
2024-02-21T16:43:49.786Z,4.35
2024-02-21T16:46:17.316Z,4.00
2024-02-21T16:48:44.491Z,4.28
2024-02-21T16:51:11.996Z,6.93
2024-02-21T16:53:39.797Z,4.55
2024-02-21T16:56:07.441Z,5.60
2024-02-21T16:58:38.402Z,4.35
2024-02-21T17:01:10.432Z,5.25
2024-02-21T17:03:41.164Z,5.88
2024-02-21T17:06:15.443Z,6.30
2024-02-21T17:08:46.302Z,5.55
2024-02-21T17:11:14.181Z,4.70
2024-02-21T17:13:43.178Z,4.13
2024-02-21T17:16:12.350Z,6.50
2024-02-21T17:18:40.976Z,5.38
2024-02-21T17:21:08.512Z,5.03
2024-02-21T17:23:35.764Z,5.18
2024-02-21T17:26:03.434Z,7.32
2024-02-21T17:28:32.555Z,9.07
2024-02-21T17:31:00.326Z,6.47
2024-02-21T17:33:28.092Z,6.05
2024-02-21T17:35:55.871Z,5.78
2024-02-21T17:38:24.194Z,4.63
2024-02-21T17:40:52.002Z,4.53
2024-02-21T17:43:19.900Z,5.28
2024-02-21T17:45:47.169Z,5.00
2024-02-21T17:48:14.619Z,4.70
2024-02-21T17:50:41.785Z,5.38
2024-02-21T17:53:09.014Z,7.25
2024-02-21T17:55:36.263Z,5.38
2024-02-21T17:58:03.723Z,4.90
2024-02-21T18:00:33.876Z,9.30
2024-02-21T18:03:01.826Z,5.47
2024-02-21T18:05:30.356Z,4.85
2024-02-21T18:07:58.151Z,5.30
2024-02-21T18:10:25.432Z,5.22
2024-02-21T18:12:52.715Z,5.82
2024-02-21T18:15:19.879Z,5.55
2024-02-21T18:17:47.134Z,5.25
2024-02-21T18:20:14.334Z,5.40
2024-02-21T18:22:41.600Z,5.07
2024-02-21T18:25:10.508Z,5.55
2024-02-21T18:27:37.800Z,4.68
2024-02-21T18:30:06.965Z,5.22
2024-02-21T18:32:34.411Z,5.43
2024-02-21T18:35:02.413Z,5.55
2024-02-21T18:37:30.754Z,6.03
2024-02-21T18:39:57.968Z,5.93
2024-02-21T18:42:25.044Z,5.90
2024-02-21T18:44:54.954Z,5.20
2024-02-21T18:47:22.347Z,5.90
2024-02-21T18:49:50.697Z,5.82
2024-02-21T18:52:19.810Z,6.50
2024-02-21T18:54:47.755Z,8.02
2024-02-21T18:57:17.126Z,7.30
2024-02-21T18:59:44.718Z,11.88
2024-02-21T19:02:12.032Z,10.48
2024-02-21T19:04:39.564Z,6.88
2024-02-21T19:07:07.478Z,6.50
2024-02-21T19:09:35.031Z,6.75
2024-02-21T19:12:02.294Z,5.68
2024-02-21T19:14:29.564Z,7.20
2024-02-21T19:16:57.536Z,6.60
2024-02-21T19:19:25.064Z,5.15
2024-02-21T19:21:52.328Z,4.88
2024-02-21T19:24:19.486Z,7.68
2024-02-21T19:26:46.552Z,10.32
2024-02-21T19:29:13.818Z,5.38
2024-02-21T19:31:41.178Z,5.47
2024-02-21T19:34:09.235Z,6.97
2024-02-21T19:36:39.635Z,7.95
2024-02-21T19:39:12.857Z,4.80
2024-02-21T19:41:40.026Z,8.77
2024-02-21T19:44:07.414Z,4.30
2024-02-21T19:46:37.368Z,6.30
2024-02-21T19:49:05.152Z,5.80
2024-02-21T19:51:32.379Z,8.02
2024-02-21T19:54:10.047Z,4.50
2024-02-21T19:56:46.418Z,5.32
2024-02-21T19:59:13.659Z,5.68
2024-02-21T20:01:41.118Z,9.00
2024-02-21T20:04:10.000Z,3.92
2024-02-21T20:06:37.112Z,8.07
2024-02-21T20:09:07.153Z,7.20
2024-02-21T20:11:35.293Z,6.72
2024-02-21T20:14:03.276Z,7.03
2024-02-21T20:16:30.976Z,7.63
2024-02-21T20:19:01.849Z,3.63
2024-02-21T20:21:28.995Z,4.30
2024-02-21T20:23:57.088Z,5.00
2024-02-21T20:26:25.422Z,6.00
2024-02-21T20:28:52.654Z,5.70
2024-02-21T20:31:21.763Z,6.30
2024-02-21T20:33:49.898Z,6.20
2024-02-21T20:36:17.310Z,3.97
2024-02-21T20:38:44.954Z,6.10
2024-02-21T20:41:21.091Z,5.30
2024-02-21T20:43:48.337Z,4.82
2024-02-21T20:46:15.469Z,4.20
2024-02-21T20:48:42.658Z,4.80
2024-02-21T20:51:09.816Z,5.07
2024-02-21T20:53:37.874Z,5.15
2024-02-21T20:56:05.499Z,4.35
2024-02-21T20:58:33.003Z,4.18
2024-02-21T21:01:01.838Z,4.60
2024-02-21T21:03:32.318Z,3.55
2024-02-21T21:06:00.522Z,3.75
2024-02-21T21:08:28.762Z,4.63
2024-02-21T21:10:56.116Z,4.53
2024-02-21T21:13:30.610Z,4.05
2024-02-21T21:16:03.033Z,4.78
2024-02-21T21:18:34.050Z,5.45
2024-02-21T21:21:01.973Z,4.68
2024-02-21T21:23:29.370Z,4.22
2024-02-21T21:25:56.971Z,4.50
2024-02-21T21:28:25.739Z,4.55
2024-02-21T21:30:54.273Z,4.07
2024-02-21T21:33:23.012Z,4.35
2024-02-21T21:35:53.335Z,4.72
2024-02-21T21:38:22.198Z,3.83
2024-02-21T21:40:49.493Z,4.47
2024-02-21T21:43:18.604Z,4.43
2024-02-21T21:45:45.987Z,3.97
2024-02-21T21:48:13.284Z,4.15
2024-02-21T22:26:39.822Z,4.45
2024-02-21T22:29:07.603Z,8.40
2024-02-21T22:31:35.082Z,6.53
2024-02-21T22:34:02.729Z,5.65
2024-02-21T22:36:30.087Z,5.97
2024-02-21T22:38:57.571Z,5.47
2024-02-21T22:41:25.476Z,5.18
2024-02-21T22:43:52.813Z,6.18
2024-02-21T22:46:20.356Z,5.28
2024-02-21T22:48:48.432Z,6.07
2024-02-21T22:51:16.633Z,7.10
2024-02-21T22:53:44.154Z,5.72
2024-02-21T22:56:13.341Z,3.85
2024-02-21T22:58:40.722Z,4.18
2024-02-21T23:01:12.724Z,4.15
2024-02-21T23:03:40.065Z,4.82
2024-02-21T23:06:07.364Z,6.13
2024-02-21T23:08:34.975Z,5.50
2024-02-21T23:11:05.335Z,3.83
2024-02-21T23:13:33.840Z,5.70
2024-02-21T23:16:01.112Z,5.07
2024-02-21T23:18:30.888Z,4.78
2024-02-21T23:20:58.179Z,4.95
2024-02-21T23:23:25.398Z,5.03
2024-02-21T23:25:52.558Z,3.20
2024-02-21T23:28:19.778Z,4.88
2024-02-21T23:30:47.001Z,4.20
2024-02-21T23:33:16.934Z,5.72
2024-02-21T23:35:44.288Z,3.70
2024-02-21T23:38:11.756Z,4.82
2024-02-21T23:40:39.113Z,4.50
2024-02-21T23:43:07.498Z,3.03
2024-02-21T23:45:36.085Z,3.17
2024-02-21T23:48:03.388Z,3.50
2024-02-21T23:50:30.689Z,3.90
2024-02-21T23:52:57.919Z,3.88
2024-02-21T23:55:25.281Z,4.05
2024-02-21T23:57:52.639Z,3.47
