createdAt,value
2023-04-07T00:00:55.242Z,77241.63
2023-04-07T00:03:22.458Z,77241.63
2023-04-07T00:05:49.815Z,77253.78
2023-04-07T00:08:17.058Z,77241.63
2023-04-07T00:10:44.179Z,77237.56
2023-04-07T00:13:11.430Z,77225.41
2023-04-07T00:15:38.795Z,77221.34
2023-04-07T00:18:05.979Z,77217.28
2023-04-07T00:20:33.183Z,77213.25
2023-04-07T00:23:00.106Z,77213.25
2023-04-07T00:25:27.235Z,77209.19
2023-04-07T00:27:54.262Z,77197.03
2023-04-07T00:30:21.522Z,77190.94
2023-04-07T00:32:49.281Z,77188.91
2023-04-07T00:35:16.705Z,77192.97
2023-04-07T00:37:43.721Z,77188.91
2023-04-07T00:40:11.224Z,77184.84
2023-04-07T00:42:38.192Z,77176.75
2023-04-07T00:45:06.496Z,77166.59
2023-04-07T00:47:33.422Z,77164.59
2023-04-07T00:50:00.580Z,77164.59
2023-04-07T00:52:29.170Z,77160.53
2023-04-07T00:54:56.393Z,77160.53
2023-04-07T00:57:23.895Z,77168.63
2023-04-07T00:59:52.894Z,77164.59
2023-04-07T01:02:31.917Z,77160.53
2023-04-07T01:05:17.413Z,77160.53
2023-04-07T01:07:52.919Z,77164.59
2023-04-07T01:10:41.295Z,77154.44
2023-04-07T01:13:23.298Z,77188.91
2023-04-07T01:15:58.646Z,77152.41
2023-04-07T01:18:32.917Z,77158.50
2023-04-07T01:21:04.416Z,77164.59
2023-04-07T01:23:54.472Z,77158.50
2023-04-07T01:26:26.663Z,77148.38
2023-04-07T01:29:12.466Z,77146.34
2023-04-07T01:31:41.833Z,77130.13
2023-04-07T01:34:13.599Z,77128.09
2023-04-07T01:36:42.340Z,77134.16
2023-04-07T01:39:09.947Z,77124.03
2023-04-07T01:41:39.654Z,77115.94
2023-04-07T01:44:08.747Z,77113.91
2023-04-07T01:46:36.430Z,77107.81
2023-04-07T01:49:05.087Z,77109.84
2023-04-07T01:51:34.318Z,77105.78
2023-04-07T01:54:02.436Z,77111.88
2023-04-07T01:56:29.701Z,77111.88
2023-04-07T01:58:58.209Z,77111.88
2023-04-07T02:01:26.678Z,77107.81
2023-04-07T02:04:12.920Z,77107.81
2023-04-07T02:06:49.277Z,77099.72
2023-04-07T02:09:21.652Z,77097.69
2023-04-07T02:11:51.248Z,77099.72
2023-04-07T02:14:21.411Z,77095.66
2023-04-07T02:17:02.383Z,77099.72
2023-04-07T02:19:30.538Z,77101.72
2023-04-07T02:21:59.549Z,77085.50
2023-04-07T02:24:26.660Z,77087.53
2023-04-07T02:26:53.988Z,77081.47
2023-04-07T02:29:21.033Z,77075.38
2023-04-07T02:31:48.502Z,77079.44
2023-04-07T02:34:15.589Z,77079.44
2023-04-07T02:36:42.823Z,77067.28
2023-04-07T02:39:10.554Z,77071.31
2023-04-07T02:41:38.065Z,77071.31
2023-04-07T02:44:05.063Z,77071.31
2023-04-07T02:46:32.466Z,77067.28
2023-04-07T02:49:00.118Z,77059.16
2023-04-07T02:51:27.699Z,77059.16
2023-04-07T02:53:55.543Z,77059.16
2023-04-07T02:56:23.100Z,77055.09
2023-04-07T02:58:50.489Z,77063.22
2023-04-07T03:01:18.292Z,77059.16
2023-04-07T03:03:47.828Z,77061.19
2023-04-07T03:06:25.000Z,77067.28
2023-04-07T03:09:07.200Z,77063.22
2023-04-07T03:11:34.645Z,77067.28
2023-04-07T03:14:01.682Z,77063.22
2023-04-07T03:16:31.295Z,77067.28
2023-04-07T03:19:04.160Z,77059.16
2023-04-07T03:21:37.515Z,77055.09
2023-04-07T03:24:05.990Z,77047.00
2023-04-07T03:26:33.380Z,77055.09
2023-04-07T03:29:01.423Z,77047.00
2023-04-07T03:31:31.016Z,77051.06
2023-04-07T03:33:58.160Z,77051.06
2023-04-07T03:36:27.380Z,77040.91
2023-04-07T03:38:57.788Z,77055.09
2023-04-07T03:41:25.016Z,77051.06
2023-04-07T03:43:52.406Z,77047.00
2023-04-07T03:46:21.579Z,77042.94
2023-04-07T03:48:48.578Z,77038.88
2023-04-07T03:51:16.228Z,77034.84
2023-04-07T03:53:45.834Z,77030.78
2023-04-07T03:56:26.919Z,77030.78
2023-04-07T03:58:55.847Z,77026.72
2023-04-07T04:01:28.491Z,77022.66
2023-04-07T04:03:58.077Z,77018.63
2023-04-07T04:06:31.428Z,77018.63
2023-04-07T04:09:06.920Z,77014.56
2023-04-07T04:11:37.820Z,77022.66
2023-04-07T04:14:06.610Z,77014.56
2023-04-07T04:16:36.470Z,77014.56
2023-04-07T04:19:09.578Z,77010.50
2023-04-07T04:21:37.220Z,77010.50
2023-04-07T04:24:04.642Z,77022.66
2023-04-07T04:26:32.367Z,77018.63
2023-04-07T04:29:06.391Z,77022.66
2023-04-07T04:31:33.828Z,77022.66
2023-04-07T04:34:01.417Z,77022.66
2023-04-07T04:36:29.002Z,77022.66
2023-04-07T04:39:01.448Z,77014.56
2023-04-07T04:41:29.688Z,77014.56
2023-04-07T04:43:57.500Z,77010.50
2023-04-07T04:46:27.160Z,77006.44
2023-04-07T04:48:54.680Z,77010.50
2023-04-07T04:51:24.022Z,77008.47
2023-04-07T04:53:56.512Z,77006.44
2023-04-07T04:56:26.184Z,76990.22
2023-04-07T04:58:54.379Z,76998.34
2023-04-07T05:01:34.055Z,77002.41
2023-04-07T05:04:06.734Z,76998.34
2023-04-07T05:06:35.065Z,76994.28
2023-04-07T05:09:06.932Z,76984.16
2023-04-07T05:11:42.568Z,76990.22
2023-04-07T05:14:09.953Z,76982.13
2023-04-07T05:16:41.388Z,76982.13
2023-04-07T05:19:10.744Z,76982.13
2023-04-07T05:21:37.916Z,76986.16
2023-04-07T05:24:04.936Z,76982.13
2023-04-07T05:26:34.500Z,76974.00
2023-04-07T05:29:04.323Z,76982.13
2023-04-07T05:31:31.972Z,76967.94
2023-04-07T05:34:00.614Z,76974.00
2023-04-07T05:36:35.781Z,76974.00
2023-04-07T05:39:03.125Z,76969.94
2023-04-07T05:41:30.545Z,76961.84
2023-04-07T05:43:57.458Z,76957.78
2023-04-07T05:46:26.550Z,76961.84
2023-04-07T05:48:58.033Z,76953.75
2023-04-07T05:51:27.724Z,76953.75
2023-04-07T05:53:56.328Z,76943.59
2023-04-07T05:56:26.240Z,76945.63
2023-04-07T05:58:53.833Z,76941.56
2023-04-07T06:01:21.472Z,76943.59
2023-04-07T06:03:48.856Z,76937.53
2023-04-07T06:06:26.330Z,76937.53
2023-04-07T06:08:53.274Z,76933.47
2023-04-07T06:11:23.335Z,76933.47
2023-04-07T06:13:53.607Z,76925.34
2023-04-07T06:16:21.304Z,76927.38
2023-04-07T06:18:48.367Z,76919.28
2023-04-07T06:21:15.892Z,76913.19
2023-04-07T06:23:43.225Z,76913.19
2023-04-07T06:26:14.580Z,76913.19
2023-04-07T06:28:42.178Z,76909.13
2023-04-07T06:31:10.416Z,76905.09
2023-04-07T06:33:38.773Z,76907.09
2023-04-07T06:36:06.438Z,76907.09
2023-04-07T06:38:36.389Z,76905.09
2023-04-07T06:41:04.066Z,76909.13
2023-04-07T06:43:31.591Z,76894.94
2023-04-07T06:46:03.501Z,76888.88
2023-04-07T06:48:30.979Z,76880.75
2023-04-07T06:50:58.472Z,76880.75
2023-04-07T06:53:25.971Z,76878.72
2023-04-07T06:56:06.750Z,76872.66
2023-04-07T06:58:34.496Z,76872.66
2023-04-07T07:01:02.673Z,76860.47
2023-04-07T07:03:31.750Z,76840.22
2023-04-07T07:05:59.957Z,76828.03
2023-04-07T07:08:27.876Z,76821.97
2023-04-07T07:10:55.926Z,76811.81
2023-04-07T07:13:25.571Z,76811.81
2023-04-07T07:15:53.461Z,76801.69
2023-04-07T07:18:20.856Z,76807.78
2023-04-07T07:20:48.176Z,76799.66
2023-04-07T07:23:15.153Z,76799.66
2023-04-07T07:25:42.829Z,76797.63
2023-04-07T07:28:10.031Z,76787.50
2023-04-07T07:30:40.451Z,76779.38
2023-04-07T07:33:07.676Z,76787.50
2023-04-07T07:35:34.944Z,76787.50
2023-04-07T07:38:02.011Z,76791.56
2023-04-07T07:40:31.980Z,76783.44
2023-04-07T07:42:59.892Z,76773.31
2023-04-07T07:45:27.890Z,76767.22
2023-04-07T07:47:55.111Z,76763.16
2023-04-07T07:50:22.698Z,76751.00
2023-04-07T07:52:49.706Z,76751.00
2023-04-07T07:55:17.279Z,76742.91
2023-04-07T07:57:44.818Z,76738.84
2023-04-07T08:00:12.410Z,76726.69
2023-04-07T08:02:42.574Z,76726.69
2023-04-07T08:05:11.392Z,76706.41
2023-04-07T08:07:38.586Z,76690.19
2023-04-07T08:10:06.542Z,76673.97
2023-04-07T08:12:33.666Z,76657.75
2023-04-07T08:15:02.708Z,76645.59
2023-04-07T08:17:30.044Z,76629.38
2023-04-07T08:19:58.147Z,76625.31
2023-04-07T08:22:25.305Z,76615.19
2023-04-07T08:24:52.638Z,76603.03
2023-04-07T08:27:20.919Z,76601.00
2023-04-07T08:30:00.634Z,76605.06
2023-04-07T08:32:45.355Z,76588.84
2023-04-07T08:35:13.550Z,76601.00
2023-04-07T08:37:42.235Z,76605.06
2023-04-07T08:40:10.724Z,76601.00
2023-04-07T08:42:42.437Z,76596.94
2023-04-07T08:45:10.697Z,76596.94
2023-04-07T08:47:39.869Z,76596.94
2023-04-07T08:50:10.440Z,76592.91
2023-04-07T08:52:57.867Z,76576.69
2023-04-07T08:55:26.397Z,76552.34
2023-04-07T08:57:53.855Z,76544.25
2023-04-07T09:00:22.144Z,76544.25
2023-04-07T09:02:52.312Z,76560.47
2023-04-07T09:05:22.414Z,76558.44
2023-04-07T09:07:49.584Z,76566.53
2023-04-07T09:10:18.019Z,76552.34
2023-04-07T09:12:45.735Z,76554.38
2023-04-07T09:15:13.129Z,76562.50
2023-04-07T09:17:40.556Z,76560.47
2023-04-07T09:20:08.345Z,76552.34
2023-04-07T09:22:40.652Z,76556.41
2023-04-07T09:25:14.550Z,76556.41
2023-04-07T09:27:42.136Z,76556.41
2023-04-07T09:30:15.792Z,76550.31
2023-04-07T09:32:43.358Z,76548.31
2023-04-07T09:35:10.832Z,76550.31
2023-04-07T09:37:38.059Z,76550.31
2023-04-07T09:40:06.262Z,76556.41
2023-04-07T09:42:34.647Z,76556.41
2023-04-07T09:45:02.272Z,76552.34
2023-04-07T09:47:31.376Z,76546.28
2023-04-07T09:50:06.728Z,76548.31
2023-04-07T09:52:53.688Z,76540.19
2023-04-07T09:55:23.229Z,76519.91
2023-04-07T09:57:51.319Z,76515.88
2023-04-07T10:00:18.706Z,76503.69
2023-04-07T10:02:46.796Z,76495.59
2023-04-07T10:05:15.060Z,76491.53
2023-04-07T10:07:43.403Z,76483.44
2023-04-07T10:10:11.524Z,76475.31
2023-04-07T10:12:41.413Z,76479.38
2023-04-07T10:15:09.432Z,76475.31
2023-04-07T10:17:37.360Z,76471.28
2023-04-07T10:20:07.175Z,76453.03
2023-04-07T10:22:36.678Z,76446.94
2023-04-07T10:25:10.167Z,76451.00
2023-04-07T10:27:59.439Z,76451.00
2023-04-07T10:30:33.099Z,76451.00
2023-04-07T10:33:02.760Z,76434.78
2023-04-07T10:36:16.366Z,76428.69
2023-04-07T10:39:09.145Z,76430.72
2023-04-07T10:41:39.256Z,76424.66
2023-04-07T10:44:08.283Z,76422.63
2023-04-07T10:46:45.207Z,76418.56
2023-04-07T10:49:18.560Z,76414.50
2023-04-07T10:52:12.379Z,76400.31
2023-04-07T10:54:40.144Z,76406.41
2023-04-07T10:57:18.331Z,76406.41
2023-04-07T11:00:15.494Z,76402.34
2023-04-07T11:02:44.791Z,76400.31
2023-04-07T11:05:22.611Z,76406.41
2023-04-07T11:07:55.225Z,76396.28
2023-04-07T11:10:23.419Z,76394.25
2023-04-07T11:13:20.140Z,76371.94
2023-04-07T11:15:51.362Z,76365.88
2023-04-07T11:18:20.651Z,76357.75
2023-04-07T11:20:47.633Z,76355.72
2023-04-07T11:23:19.070Z,76353.72
2023-04-07T11:25:48.101Z,76345.59
2023-04-07T11:28:16.126Z,76357.75
2023-04-07T11:30:50.254Z,76361.81
2023-04-07T11:33:20.571Z,76382.09
2023-04-07T11:35:51.734Z,76378.03
2023-04-07T11:38:20.032Z,76382.09
2023-04-07T11:40:47.481Z,76378.03
2023-04-07T11:43:23.304Z,76386.13
2023-04-07T11:46:12.074Z,76390.19
2023-04-07T11:48:41.848Z,76386.13
2023-04-07T11:51:24.094Z,76394.25
2023-04-07T11:53:56.492Z,76394.25
2023-04-07T11:56:24.087Z,76398.28
2023-04-07T11:58:53.448Z,76410.47
2023-04-07T12:01:21.654Z,76418.56
2023-04-07T12:04:04.259Z,76428.69
2023-04-07T12:06:42.090Z,76434.78
2023-04-07T12:09:31.837Z,76436.81
2023-04-07T12:12:03.506Z,76434.78
2023-04-07T12:14:31.723Z,76422.63
2023-04-07T12:16:59.782Z,76406.41
2023-04-07T12:19:28.536Z,76390.19
2023-04-07T12:21:57.187Z,76373.97
2023-04-07T12:24:25.133Z,76363.84
2023-04-07T12:26:53.102Z,76359.78
2023-04-07T12:29:20.694Z,76365.88
2023-04-07T12:31:50.894Z,76373.97
2023-04-07T12:34:19.172Z,76373.97
2023-04-07T12:36:46.221Z,76367.88
2023-04-07T12:39:14.208Z,76369.91
2023-04-07T12:41:41.375Z,76369.91
2023-04-07T12:44:08.734Z,76349.66
2023-04-07T12:46:36.361Z,76345.59
2023-04-07T12:49:03.674Z,76335.47
2023-04-07T12:51:33.520Z,76341.53
2023-04-07T12:54:04.537Z,76349.66
2023-04-07T12:56:32.593Z,76382.09
2023-04-07T12:59:00.057Z,76392.22
2023-04-07T13:01:27.890Z,76402.34
2023-04-07T13:03:56.192Z,76394.25
2023-04-07T13:06:23.520Z,76369.91
2023-04-07T13:08:51.808Z,76357.75
2023-04-07T13:11:19.207Z,76341.53
2023-04-07T13:13:47.154Z,76353.72
2023-04-07T13:16:15.408Z,76353.72
2023-04-07T13:18:42.852Z,76365.88
2023-04-07T13:21:43.080Z,76384.09
2023-04-07T13:23:58.348Z,76394.25
2023-04-07T13:26:25.278Z,76414.50
2023-04-07T13:28:52.677Z,76410.47
2023-04-07T13:31:22.061Z,76410.47
2023-04-07T13:33:50.198Z,76430.72
2023-04-07T13:36:17.651Z,76432.75
2023-04-07T13:38:45.127Z,76434.78
2023-04-07T13:41:12.550Z,76430.72
2023-04-07T13:43:40.246Z,76426.69
2023-04-07T13:46:17.177Z,76406.41
2023-04-07T13:48:53.147Z,76398.28
2023-04-07T13:51:20.625Z,76382.09
2023-04-07T13:53:48.458Z,76378.03
2023-04-07T13:56:15.635Z,76361.81
2023-04-07T13:58:43.270Z,76345.59
2023-04-07T14:01:10.171Z,76329.38
2023-04-07T14:03:37.749Z,76329.38
2023-04-07T14:06:06.017Z,76341.53
2023-04-07T14:08:34.078Z,76357.75
2023-04-07T14:11:01.291Z,76363.84
2023-04-07T14:13:29.250Z,76357.75
2023-04-07T14:15:56.148Z,76337.50
2023-04-07T14:18:24.842Z,76349.66
2023-04-07T14:20:52.437Z,76357.75
2023-04-07T14:23:30.261Z,76396.28
2023-04-07T14:26:02.616Z,76467.22
2023-04-07T14:28:31.697Z,76491.53
2023-04-07T14:30:59.129Z,76521.94
2023-04-07T14:33:26.997Z,76544.25
2023-04-07T14:35:53.997Z,76566.53
2023-04-07T14:38:25.898Z,76592.91
2023-04-07T14:40:53.321Z,76580.72
2023-04-07T14:43:21.132Z,76596.94
2023-04-07T14:45:48.240Z,76601.00
2023-04-07T14:48:17.193Z,76588.84
2023-04-07T14:50:44.070Z,76588.84
2023-04-07T14:53:11.452Z,76596.94
2023-04-07T14:55:38.629Z,76586.81
2023-04-07T14:58:06.397Z,76584.78
2023-04-07T15:00:33.441Z,76588.84
2023-04-07T15:03:01.413Z,76588.84
2023-04-07T15:05:30.109Z,76601.00
2023-04-07T15:07:58.823Z,76592.91
2023-04-07T15:10:25.899Z,76576.69
2023-04-07T15:12:54.112Z,76560.47
2023-04-07T15:15:24.557Z,76576.69
2023-04-07T15:17:52.443Z,76572.63
2023-04-07T15:20:19.824Z,76580.72
2023-04-07T15:22:47.606Z,76588.84
2023-04-07T15:25:14.617Z,76615.19
2023-04-07T15:27:42.433Z,76613.16
2023-04-07T15:30:09.999Z,76613.16
2023-04-07T15:32:37.569Z,76613.16
2023-04-07T15:35:05.697Z,76621.28
2023-04-07T15:37:32.970Z,76613.16
2023-04-07T15:40:00.252Z,76592.91
2023-04-07T15:42:27.528Z,76596.94
2023-04-07T15:44:54.955Z,76584.78
2023-04-07T15:47:22.144Z,76596.94
2023-04-07T15:49:49.646Z,76601.00
2023-04-07T15:52:16.817Z,76603.03
2023-04-07T15:54:44.295Z,76609.09
2023-04-07T15:57:12.069Z,76637.50
2023-04-07T15:59:39.761Z,76647.63
2023-04-07T16:02:07.236Z,76661.81
2023-04-07T16:04:34.545Z,76673.97
2023-04-07T16:07:02.002Z,76686.13
2023-04-07T16:09:29.783Z,76690.19
2023-04-07T16:11:57.171Z,76694.25
2023-04-07T16:14:29.207Z,76704.38
2023-04-07T16:16:59.368Z,76706.41
2023-04-07T16:19:27.031Z,76706.41
2023-04-07T16:21:55.065Z,76706.41
2023-04-07T16:24:22.980Z,76698.31
2023-04-07T16:26:51.497Z,76702.34
2023-04-07T16:29:20.302Z,76706.41
2023-04-07T16:31:49.213Z,76710.47
2023-04-07T16:34:16.873Z,76714.53
2023-04-07T16:36:44.040Z,76722.63
2023-04-07T16:39:11.626Z,76722.63
2023-04-07T16:41:39.261Z,76738.84
2023-04-07T16:44:06.133Z,76755.06
2023-04-07T16:46:34.723Z,76771.28
2023-04-07T16:49:03.451Z,76777.38
2023-04-07T16:51:32.122Z,76779.38
2023-04-07T16:53:59.301Z,76811.81
2023-04-07T16:56:27.095Z,76832.09
2023-04-07T16:58:54.219Z,76844.25
2023-04-07T17:01:21.769Z,76868.59
2023-04-07T17:03:49.572Z,76872.66
2023-04-07T17:06:17.878Z,76888.88
2023-04-07T17:08:44.971Z,76901.03
2023-04-07T17:11:13.747Z,76913.19
2023-04-07T17:13:41.147Z,76937.53
2023-04-07T17:16:13.972Z,76941.56
2023-04-07T17:18:41.538Z,76949.69
2023-04-07T17:21:09.227Z,76959.81
2023-04-07T17:23:37.737Z,76969.94
2023-04-07T17:26:05.516Z,76969.94
2023-04-07T17:28:32.985Z,76982.13
2023-04-07T17:31:00.431Z,76986.16
2023-04-07T17:33:29.620Z,76982.13
2023-04-07T17:35:57.967Z,76982.13
2023-04-07T17:38:25.296Z,76990.22
2023-04-07T17:41:00.293Z,76988.19
2023-04-07T17:43:31.908Z,76990.22
2023-04-07T17:45:59.308Z,76994.28
2023-04-07T17:48:26.620Z,76990.22
2023-04-07T17:50:54.384Z,76998.34
2023-04-07T17:53:21.559Z,77002.41
2023-04-07T17:55:49.614Z,77006.44
2023-04-07T17:58:17.286Z,77010.50
2023-04-07T18:00:44.900Z,77014.56
2023-04-07T18:03:14.564Z,77014.56
2023-04-07T18:05:45.660Z,77012.53
2023-04-07T18:08:13.588Z,77014.56
2023-04-07T18:10:41.420Z,77026.72
2023-04-07T18:13:08.657Z,77030.78
2023-04-07T18:15:36.323Z,77038.88
2023-04-07T18:18:03.655Z,77047.00
2023-04-07T18:20:31.656Z,77051.06
2023-04-07T18:22:58.807Z,77063.22
2023-04-07T18:25:27.097Z,77077.41
2023-04-07T18:27:54.333Z,77077.41
2023-04-07T18:30:21.876Z,77083.50
2023-04-07T18:32:49.426Z,77087.53
2023-04-07T18:35:16.924Z,77087.53
2023-04-07T18:37:44.484Z,77093.63
2023-04-07T18:40:14.153Z,77103.75
2023-04-07T18:42:41.305Z,77107.81
2023-04-07T18:45:08.936Z,77111.88
2023-04-07T18:47:36.448Z,77128.09
2023-04-07T18:50:05.138Z,77124.03
2023-04-07T18:52:32.318Z,77128.09
2023-04-07T18:55:00.028Z,77132.16
2023-04-07T18:57:27.290Z,77132.16
2023-04-07T18:59:55.165Z,77144.31
2023-04-07T19:02:22.859Z,77150.41
2023-04-07T19:04:50.700Z,77152.41
2023-04-07T19:07:17.496Z,77158.50
2023-04-07T19:09:45.483Z,77168.63
2023-04-07T19:12:12.668Z,77164.59
2023-04-07T19:14:40.646Z,77168.63
2023-04-07T19:17:07.623Z,77172.69
2023-04-07T19:19:34.848Z,77180.81
2023-04-07T19:22:01.828Z,77184.84
2023-04-07T19:24:29.631Z,77182.84
2023-04-07T19:26:56.957Z,77192.97
2023-04-07T19:29:24.401Z,77188.91
2023-04-07T19:31:53.052Z,77203.09
2023-04-07T19:34:20.554Z,77205.13
2023-04-07T19:36:47.486Z,77209.19
2023-04-07T19:39:14.963Z,77215.28
2023-04-07T19:41:41.908Z,77229.47
2023-04-07T19:44:09.311Z,77241.63
2023-04-07T19:46:36.561Z,77241.63
2023-04-07T19:49:04.188Z,77249.75
2023-04-07T19:51:31.103Z,77270.00
2023-04-07T19:53:59.013Z,77265.97
2023-04-07T19:56:26.053Z,77276.09
2023-04-07T19:58:53.440Z,77294.34
2023-04-07T20:01:20.557Z,77294.34
2023-04-07T20:03:48.073Z,77306.50
2023-04-07T20:06:15.298Z,77306.50
2023-04-07T20:08:43.006Z,77322.72
2023-04-07T20:11:12.777Z,77322.72
2023-04-07T20:13:41.556Z,77326.78
2023-04-07T20:16:09.158Z,77330.84
2023-04-07T20:18:36.689Z,77338.94
2023-04-07T20:21:07.622Z,77332.88
2023-04-07T20:23:35.240Z,77357.19
2023-04-07T20:26:02.522Z,77371.38
2023-04-07T20:28:30.863Z,77385.59
2023-04-07T20:30:57.780Z,77393.69
2023-04-07T20:33:25.354Z,77387.59
2023-04-07T20:35:53.053Z,77409.91
2023-04-07T20:38:20.691Z,77405.84
2023-04-07T20:40:47.646Z,77420.06
2023-04-07T20:43:18.416Z,77411.94
2023-04-07T20:45:47.547Z,77411.94
2023-04-07T20:48:17.161Z,77424.09
2023-04-07T20:50:44.935Z,77424.09
2023-04-07T20:53:13.561Z,77428.16
2023-04-07T20:55:41.387Z,77430.19
2023-04-07T20:58:09.252Z,77436.28
2023-04-07T21:00:37.515Z,77448.44
2023-04-07T21:03:04.887Z,77452.50
2023-04-07T21:05:32.257Z,77460.59
2023-04-07T21:07:59.692Z,77466.69
2023-04-07T21:10:26.873Z,77470.75
2023-04-07T21:12:54.129Z,77468.72
2023-04-07T21:15:21.679Z,77464.66
2023-04-07T21:17:49.138Z,77478.84
2023-04-07T21:20:16.642Z,77476.81
2023-04-07T21:22:44.667Z,77493.03
2023-04-07T21:25:12.831Z,77509.25
2023-04-07T21:27:40.047Z,77505.22
2023-04-07T21:30:07.688Z,77513.31
2023-04-07T21:32:34.884Z,77521.44
2023-04-07T21:35:02.111Z,77523.47
2023-04-07T21:37:29.409Z,77525.47
2023-04-07T21:39:57.206Z,77517.38
2023-04-07T21:42:24.525Z,77517.38
2023-04-07T21:44:51.847Z,77515.34
2023-04-07T21:47:19.101Z,77515.34
2023-04-07T21:49:46.586Z,77521.44
2023-04-07T21:52:14.036Z,77519.41
2023-04-07T21:54:41.093Z,77521.44
2023-04-07T21:57:08.583Z,77527.50
2023-04-07T21:59:38.465Z,77533.59
2023-04-07T22:02:06.246Z,77541.72
2023-04-07T22:04:33.423Z,77541.72
2023-04-07T22:07:00.939Z,77545.75
2023-04-07T22:09:28.304Z,77541.72
2023-04-07T22:11:56.019Z,77549.81
2023-04-07T22:14:25.046Z,77545.75
2023-04-07T22:16:52.861Z,77541.72
2023-04-07T22:19:19.825Z,77541.72
2023-04-07T22:21:49.404Z,77545.75
2023-04-07T22:24:16.571Z,77541.72
2023-04-07T22:26:43.920Z,77549.81
2023-04-07T22:29:12.020Z,77553.88
2023-04-07T22:31:39.290Z,77557.94
2023-04-07T22:34:06.436Z,77570.09
2023-04-07T22:36:34.478Z,77555.91
2023-04-07T22:39:01.443Z,77561.97
2023-04-07T22:41:28.922Z,77566.03
2023-04-07T22:43:56.070Z,77576.19
2023-04-07T22:46:23.771Z,77582.25
2023-04-07T22:48:51.981Z,77574.16
2023-04-07T22:51:19.764Z,77586.31
2023-04-07T22:53:46.719Z,77586.31
2023-04-07T22:56:14.423Z,77590.38
2023-04-07T22:58:42.263Z,77580.22
2023-04-07T23:01:11.338Z,77578.22
2023-04-07T23:03:38.410Z,77586.31
2023-04-07T23:06:06.344Z,77586.31
2023-04-07T23:08:33.937Z,77594.44
2023-04-07T23:11:01.466Z,77667.44
2023-04-07T23:13:28.591Z,77586.31
2023-04-07T23:15:56.064Z,77590.38
2023-04-07T23:18:22.989Z,77582.25
2023-04-07T23:20:52.090Z,77586.31
2023-04-07T23:23:18.936Z,77578.22
2023-04-07T23:25:46.163Z,77586.31
2023-04-07T23:28:13.345Z,77586.31
2023-04-07T23:30:40.754Z,77590.38
2023-04-07T23:33:08.082Z,77594.44
2023-04-07T23:35:35.476Z,77590.38
2023-04-07T23:38:03.404Z,77590.38
2023-04-07T23:40:30.876Z,77582.25
2023-04-07T23:42:58.151Z,77588.34
2023-04-07T23:45:25.415Z,77588.34
2023-04-07T23:47:52.519Z,77586.31
2023-04-07T23:50:20.284Z,77590.38
2023-04-07T23:52:48.160Z,77590.38
2023-04-07T23:55:15.864Z,77598.47
2023-04-07T23:57:43.205Z,77586.31
