createdAt,value
2019-04-07T00:01:24.068Z,0.00
2019-04-07T00:01:58.684Z,0.00
2019-04-07T00:03:08.414Z,0.00
2019-04-07T00:04:30.688Z,0.00
2019-04-07T00:05:29.622Z,0.00
2019-04-07T00:06:56.043Z,0.00
2019-04-07T00:07:54.139Z,0.00
2019-04-07T00:08:42.179Z,0.00
2019-04-07T00:10:02.851Z,0.00
2019-04-07T00:10:48.704Z,0.00
2019-04-07T00:11:51.957Z,0.00
2019-04-07T00:12:57.633Z,0.00
2019-04-07T00:14:28.185Z,0.00
2019-04-07T00:15:27.763Z,0.00
2019-04-07T00:16:13.628Z,0.00
2019-04-07T00:17:25.052Z,0.00
2019-04-07T00:18:22.363Z,0.00
2019-04-07T00:19:32.235Z,0.00
2019-04-07T00:21:02.394Z,0.00
2019-04-07T00:21:42.532Z,0.00
2019-04-07T00:22:41.317Z,0.00
2019-04-07T00:23:56.376Z,0.00
2019-04-07T00:24:51.975Z,0.00
2019-04-07T00:26:09.846Z,0.00
2019-04-07T00:27:32.439Z,0.00
2019-04-07T00:28:23.543Z,0.00
2019-04-07T00:29:22.832Z,0.00
2019-04-07T00:30:39.906Z,0.00
2019-04-07T00:32:02.508Z,0.00
2019-04-07T00:32:50.697Z,0.00
2019-04-07T00:33:44.713Z,0.00
2019-04-07T00:35:04.333Z,0.00
2019-04-07T00:36:00.866Z,0.00
2019-04-07T00:37:09.875Z,0.00
2019-04-07T00:38:07.402Z,0.00
2019-04-07T00:39:22.594Z,0.00
2019-04-07T00:40:14.506Z,0.00
2019-04-07T00:41:27.508Z,0.00
2019-04-07T00:42:29.115Z,0.00
2019-04-07T00:43:40.842Z,0.00
2019-04-07T00:44:51.294Z,0.00
2019-04-07T00:45:51.506Z,0.00
2019-04-07T00:46:58.621Z,0.00
2019-04-07T00:48:00.425Z,0.00
2019-04-07T00:49:07.404Z,0.00
2019-04-07T00:50:53.896Z,0.00
2019-04-07T00:51:37.564Z,0.00
2019-04-07T00:52:40.493Z,0.00
2019-04-07T00:53:42.139Z,0.00
2019-04-07T00:54:46.970Z,0.00
2019-04-07T00:56:12.478Z,0.00
2019-04-07T00:57:02.332Z,0.00
2019-04-07T00:58:23.714Z,0.00
2019-04-07T00:59:02.812Z,0.00
2019-04-07T01:00:38.788Z,0.00
2019-04-07T01:01:20.757Z,0.00
2019-04-07T01:02:19.261Z,0.00
2019-04-07T01:03:33.710Z,0.00
2019-04-07T01:04:47.651Z,0.00
2019-04-07T01:05:42.564Z,0.00
2019-04-07T01:06:37.315Z,0.00
2019-04-07T01:07:46.638Z,0.00
2019-04-07T01:08:52.499Z,0.00
2019-04-07T01:09:55.277Z,0.00
2019-04-07T01:11:29.791Z,0.00
2019-04-07T01:12:14.210Z,0.00
2019-04-07T01:13:37.395Z,0.00
2019-04-07T01:14:17.090Z,0.00
2019-04-07T01:15:21.092Z,0.00
2019-04-07T01:16:52.935Z,0.00
2019-04-07T01:17:56.846Z,0.00
2019-04-07T01:18:38.113Z,0.00
2019-04-07T01:20:18.163Z,0.00
2019-04-07T01:21:00.571Z,0.00
2019-04-07T01:21:59.126Z,0.00
2019-04-07T01:23:29.443Z,0.00
2019-04-07T01:24:53.422Z,0.00
2019-04-07T01:26:06.296Z,0.00
2019-04-07T01:27:06.737Z,0.00
2019-04-07T01:28:08.281Z,0.00
2019-04-07T01:29:51.688Z,0.00
2019-04-07T01:30:27.225Z,0.00
2019-04-07T01:31:53.361Z,0.00
2019-04-07T01:32:55.308Z,0.00
2019-04-07T01:33:46.857Z,0.00
2019-04-07T01:35:10.138Z,0.00
2019-04-07T01:35:59.827Z,0.00
2019-04-07T01:37:00.943Z,0.00
2019-04-07T01:38:13.682Z,0.00
2019-04-07T01:38:56.506Z,0.00
2019-04-07T01:40:19.884Z,0.00
2019-04-07T01:41:27.530Z,0.00
2019-04-07T01:42:15.185Z,0.00
2019-04-07T01:43:20.363Z,0.00
2019-04-07T01:44:40.942Z,0.00
2019-04-07T01:45:48.131Z,0.00
2019-04-07T01:46:43.320Z,0.00
2019-04-07T01:47:49.984Z,0.00
2019-04-07T01:49:03.918Z,0.00
2019-04-07T01:49:54.606Z,0.00
2019-04-07T01:51:02.330Z,0.00
2019-04-07T01:52:13.155Z,0.00
2019-04-07T01:53:15.315Z,0.00
2019-04-07T01:54:29.881Z,0.00
2019-04-07T01:55:29.905Z,0.00
2019-04-07T01:56:37.221Z,0.00
2019-04-07T01:57:41.097Z,0.00
2019-04-07T01:58:41.589Z,0.00
2019-04-07T01:59:57.337Z,0.00
2019-04-07T02:00:45.882Z,0.00
2019-04-07T02:01:59.314Z,0.00
2019-04-07T02:03:03.310Z,0.00
2019-04-07T02:04:19.149Z,0.00
2019-04-07T02:05:15.577Z,0.00
2019-04-07T02:06:22.580Z,0.00
2019-04-07T02:07:24.662Z,0.00
2019-04-07T02:08:41.818Z,0.00
2019-04-07T02:09:41.953Z,0.00
2019-04-07T02:10:37.957Z,0.00
2019-04-07T02:11:47.151Z,0.00
2019-04-07T02:12:55.692Z,0.00
2019-04-07T02:13:59.273Z,0.00
2019-04-07T02:15:11.578Z,0.00
2019-04-07T02:16:13.422Z,0.00
2019-04-07T02:17:07.388Z,0.00
2019-04-07T02:18:20.023Z,0.00
2019-04-07T02:19:26.961Z,0.00
2019-04-07T02:20:32.214Z,0.00
2019-04-07T02:21:40.589Z,0.00
2019-04-07T02:22:44.589Z,0.00
2019-04-07T02:23:54.823Z,0.00
2019-04-07T02:24:59.765Z,0.00
2019-04-07T02:25:56.290Z,0.00
2019-04-07T02:26:59.745Z,0.00
2019-04-07T02:28:12.212Z,0.00
2019-04-07T02:29:19.212Z,0.00
2019-04-07T02:30:21.709Z,0.00
2019-04-07T02:31:23.443Z,0.00
2019-04-07T02:32:33.295Z,0.00
2019-04-07T02:33:37.138Z,0.00
2019-04-07T02:34:46.620Z,0.00
2019-04-07T02:35:46.575Z,0.00
2019-04-07T02:36:48.482Z,0.00
2019-04-07T02:38:06.249Z,0.00
2019-04-07T02:39:09.210Z,0.00
2019-04-07T02:40:13.741Z,0.00
2019-04-07T02:41:17.893Z,0.00
2019-04-07T02:42:25.032Z,0.00
2019-04-07T02:43:27.945Z,0.00
2019-04-07T02:44:35.220Z,0.00
2019-04-07T02:45:38.507Z,0.00
2019-04-07T02:46:42.916Z,0.00
2019-04-07T02:47:51.287Z,0.00
2019-04-07T02:48:56.343Z,0.00
2019-04-07T02:50:05.154Z,0.00
2019-04-07T02:51:15.322Z,0.00
2019-04-07T02:52:19.102Z,0.00
2019-04-07T02:53:19.448Z,0.00
2019-04-07T02:54:25.972Z,0.00
2019-04-07T02:55:29.960Z,0.00
2019-04-07T02:56:34.075Z,0.00
2019-04-07T02:57:37.977Z,0.00
2019-04-07T02:58:40.414Z,0.00
2019-04-07T02:59:48.839Z,0.00
2019-04-07T03:01:01.946Z,0.00
2019-04-07T03:02:05.823Z,0.00
2019-04-07T03:03:05.696Z,0.00
2019-04-07T03:04:18.982Z,0.00
2019-04-07T03:05:15.716Z,0.00
2019-04-07T03:06:34.660Z,0.00
2019-04-07T03:07:33.434Z,0.00
2019-04-07T03:08:38.661Z,0.00
2019-04-07T03:09:40.725Z,0.00
2019-04-07T03:10:52.295Z,0.00
2019-04-07T03:11:52.543Z,0.00
2019-04-07T03:12:59.480Z,0.00
2019-04-07T03:14:04.606Z,0.00
2019-04-07T03:15:16.055Z,0.00
2019-04-07T03:16:12.402Z,0.00
2019-04-07T03:17:22.135Z,0.00
2019-04-07T03:18:25.206Z,0.00
2019-04-07T03:19:34.548Z,0.00
2019-04-07T03:20:37.876Z,0.00
2019-04-07T03:21:42.436Z,0.00
2019-04-07T03:22:43.859Z,0.00
2019-04-07T03:23:51.377Z,0.00
2019-04-07T03:25:07.454Z,0.00
2019-04-07T03:26:13.401Z,0.00
2019-04-07T03:27:15.725Z,0.00
2019-04-07T03:28:21.494Z,0.00
2019-04-07T03:29:25.561Z,0.00
2019-04-07T03:30:31.080Z,0.00
2019-04-07T03:31:36.286Z,0.00
2019-04-07T03:32:41.355Z,0.00
2019-04-07T03:33:39.542Z,0.00
2019-04-07T03:34:48.900Z,0.00
2019-04-07T03:35:55.926Z,0.00
2019-04-07T03:37:14.956Z,0.00
2019-04-07T03:38:12.659Z,0.00
2019-04-07T03:39:11.122Z,0.00
2019-04-07T03:40:18.387Z,0.00
2019-04-07T03:41:27.726Z,0.00
2019-04-07T03:42:29.757Z,0.00
2019-04-07T03:43:37.965Z,0.00
2019-04-07T03:44:43.113Z,0.00
2019-04-07T03:45:51.988Z,0.00
2019-04-07T03:46:55.033Z,0.00
2019-04-07T03:47:59.510Z,0.00
2019-04-07T03:49:04.951Z,0.00
2019-04-07T03:50:15.025Z,0.00
2019-04-07T03:51:15.404Z,0.00
2019-04-07T03:52:21.267Z,0.00
2019-04-07T03:53:20.140Z,0.00
2019-04-07T03:54:37.852Z,0.00
2019-04-07T03:55:46.562Z,0.00
2019-04-07T03:56:50.256Z,0.00
2019-04-07T03:57:44.859Z,0.00
2019-04-07T03:58:46.083Z,0.00
2019-04-07T04:00:13.027Z,0.00
2019-04-07T04:01:05.180Z,0.00
2019-04-07T04:02:02.484Z,0.00
2019-04-07T04:03:23.165Z,0.00
2019-04-07T04:04:16.005Z,0.00
2019-04-07T04:05:35.865Z,0.00
2019-04-07T04:06:40.645Z,0.00
2019-04-07T04:07:36.997Z,0.00
2019-04-07T04:08:47.548Z,0.00
2019-04-07T04:09:54.032Z,0.00
2019-04-07T04:10:53.011Z,0.00
2019-04-07T04:12:01.302Z,0.00
2019-04-07T04:13:01.222Z,0.00
2019-04-07T04:14:20.280Z,0.00
2019-04-07T04:15:18.254Z,0.00
2019-04-07T04:16:32.682Z,0.00
2019-04-07T04:17:25.122Z,0.00
2019-04-07T04:18:26.855Z,0.00
2019-04-07T04:19:30.753Z,0.00
2019-04-07T04:20:46.406Z,0.00
2019-04-07T04:21:50.984Z,0.00
2019-04-07T04:23:03.834Z,0.00
2019-04-07T04:24:04.146Z,0.00
2019-04-07T04:25:19.938Z,0.00
2019-04-07T04:26:17.720Z,0.00
2019-04-07T04:27:41.971Z,0.00
2019-04-07T04:28:29.087Z,0.00
2019-04-07T04:29:53.450Z,0.00
2019-04-07T04:30:56.686Z,0.00
2019-04-07T04:31:30.970Z,0.00
2019-04-07T04:32:31.660Z,0.00
2019-04-07T04:34:03.337Z,0.00
2019-04-07T04:35:03.453Z,4.00
2019-04-07T04:36:22.472Z,0.00
2019-04-07T04:37:01.777Z,0.00
2019-04-07T04:38:39.190Z,4.00
2019-04-07T04:39:26.250Z,4.00
2019-04-07T04:40:26.319Z,4.00
2019-04-07T04:41:43.396Z,4.00
2019-04-07T04:42:47.188Z,4.00
2019-04-07T04:43:50.687Z,8.00
2019-04-07T04:45:16.832Z,4.00
2019-04-07T04:46:38.923Z,4.00
2019-04-07T04:47:42.804Z,8.00
2019-04-07T04:48:42.968Z,8.00
2019-04-07T04:49:35.668Z,8.00
2019-04-07T04:50:52.467Z,12.00
2019-04-07T04:52:33.004Z,12.00
2019-04-07T04:53:28.980Z,16.00
2019-04-07T04:54:27.867Z,16.00
2019-04-07T04:55:18.913Z,16.00
2019-04-07T04:56:37.517Z,16.00
2019-04-07T04:57:49.847Z,20.00
2019-04-07T04:58:46.286Z,20.00
2019-04-07T05:00:00.620Z,24.00
2019-04-07T05:01:45.076Z,28.00
2019-04-07T05:04:29.421Z,36.00
2019-04-07T05:05:59.331Z,36.00
2019-04-07T05:07:01.595Z,40.00
2019-04-07T05:08:34.576Z,40.00
2019-04-07T05:09:51.193Z,44.00
2019-04-07T05:10:52.093Z,48.00
2019-04-07T05:12:07.357Z,48.00
2019-04-07T05:13:08.187Z,56.00
2019-04-07T05:14:37.808Z,56.00
2019-04-07T05:15:48.501Z,60.00
2019-04-07T05:16:19.978Z,64.00
2019-04-07T05:17:54.907Z,64.00
2019-04-07T05:19:14.283Z,68.00
2019-04-07T05:20:34.510Z,72.00
2019-04-07T05:22:01.589Z,76.00
2019-04-07T05:23:05.241Z,80.00
2019-04-07T05:24:55.532Z,84.00
2019-04-07T05:25:50.355Z,84.00
2019-04-07T05:26:31.201Z,92.00
2019-04-07T05:29:08.395Z,96.00
2019-04-07T05:30:16.845Z,96.00
2019-04-07T05:31:31.552Z,100.00
2019-04-07T05:32:29.716Z,104.00
2019-04-07T05:33:33.411Z,104.00
2019-04-07T05:34:20.516Z,108.00
2019-04-07T05:35:39.533Z,112.00
2019-04-07T05:36:33.530Z,116.00
2019-04-07T05:37:34.135Z,116.00
2019-04-07T05:38:44.554Z,120.00
2019-04-07T05:40:10.020Z,120.00
2019-04-07T05:41:12.062Z,124.00
2019-04-07T05:42:38.946Z,128.00
2019-04-07T05:43:55.756Z,132.00
2019-04-07T05:44:55.995Z,132.00
2019-04-07T05:45:56.635Z,132.00
2019-04-07T05:47:27.626Z,136.00
2019-04-07T05:48:21.592Z,140.00
2019-04-07T05:49:12.032Z,144.00
2019-04-07T05:50:17.036Z,144.00
2019-04-07T05:51:25.237Z,148.00
2019-04-07T05:52:54.023Z,152.00
2019-04-07T05:54:03.591Z,152.00
2019-04-07T05:54:42.815Z,156.00
2019-04-07T05:56:17.602Z,156.00
2019-04-07T05:57:07.667Z,160.00
2019-04-07T05:58:18.020Z,160.00
2019-04-07T05:59:16.384Z,164.00
2019-04-07T06:00:07.789Z,164.00
2019-04-07T06:01:23.264Z,168.00
2019-04-07T06:02:44.968Z,172.00
2019-04-07T06:03:45.837Z,176.00
2019-04-07T06:04:34.939Z,176.00
2019-04-07T06:05:32.399Z,180.00
2019-04-07T06:06:51.561Z,180.00
2019-04-07T06:08:00.676Z,184.00
2019-04-07T06:08:50.855Z,180.00
2019-04-07T06:10:05.438Z,184.00
2019-04-07T06:11:10.384Z,188.00
2019-04-07T06:12:24.050Z,192.00
2019-04-07T06:13:07.262Z,192.00
2019-04-07T06:14:30.288Z,196.00
2019-04-07T06:15:39.164Z,196.00
2019-04-07T06:16:38.771Z,200.00
2019-04-07T06:17:31.462Z,200.00
2019-04-07T06:18:39.658Z,204.00
2019-04-07T06:19:46.319Z,208.00
2019-04-07T06:21:00.047Z,208.00
2019-04-07T06:22:03.435Z,212.00
2019-04-07T06:23:08.479Z,216.00
2019-04-07T06:24:06.319Z,220.00
2019-04-07T06:25:11.246Z,216.00
2019-04-07T06:26:33.097Z,220.00
2019-04-07T06:27:25.184Z,220.00
2019-04-07T06:28:22.935Z,224.00
2019-04-07T06:29:36.602Z,224.00
2019-04-07T06:30:43.014Z,228.00
2019-04-07T06:31:48.225Z,228.00
2019-04-07T06:33:05.312Z,232.00
2019-04-07T06:34:00.861Z,228.00
2019-04-07T06:35:05.672Z,232.00
2019-04-07T06:36:07.011Z,232.00
2019-04-07T06:37:12.238Z,236.00
2019-04-07T06:38:29.573Z,236.00
2019-04-07T06:39:24.649Z,240.00
2019-04-07T06:40:33.828Z,240.00
2019-04-07T06:41:34.263Z,244.00
2019-04-07T06:42:44.049Z,244.00
2019-04-07T06:43:45.176Z,248.00
2019-04-07T06:44:54.236Z,248.00
2019-04-07T06:46:01.714Z,252.00
2019-04-07T06:46:59.966Z,252.00
2019-04-07T06:48:07.658Z,248.00
2019-04-07T06:49:12.265Z,252.00
2019-04-07T06:50:20.552Z,256.00
2019-04-07T06:51:30.148Z,256.00
2019-04-07T06:52:32.278Z,256.00
2019-04-07T06:53:32.833Z,260.00
2019-04-07T06:54:42.572Z,264.00
2019-04-07T06:55:46.361Z,264.00
2019-04-07T06:56:47.392Z,268.00
2019-04-07T06:57:57.055Z,268.00
2019-04-07T06:59:15.577Z,272.00
2019-04-07T07:00:03.693Z,272.00
2019-04-07T07:01:05.817Z,272.00
2019-04-07T07:02:22.549Z,272.00
2019-04-07T07:03:26.975Z,272.00
2019-04-07T07:04:25.285Z,276.00
2019-04-07T07:05:34.146Z,276.00
2019-04-07T07:06:40.576Z,276.00
2019-04-07T07:07:48.165Z,280.00
2019-04-07T07:08:46.390Z,280.00
2019-04-07T07:09:58.148Z,280.00
2019-04-07T07:11:07.954Z,280.00
2019-04-07T07:12:20.611Z,280.00
2019-04-07T07:13:26.528Z,280.00
2019-04-07T07:14:14.135Z,284.00
2019-04-07T07:15:18.194Z,284.00
2019-04-07T07:16:25.136Z,284.00
2019-04-07T07:17:32.310Z,284.00
2019-04-07T07:18:37.103Z,288.00
2019-04-07T07:19:46.422Z,288.00
2019-04-07T07:21:06.796Z,288.00
2019-04-07T07:21:55.739Z,288.00
2019-04-07T07:23:05.888Z,288.00
2019-04-07T07:24:12.320Z,292.00
2019-04-07T07:25:29.770Z,292.00
2019-04-07T07:26:32.924Z,292.00
2019-04-07T07:27:13.401Z,292.00
2019-04-07T07:28:26.167Z,296.00
2019-04-07T07:29:40.044Z,296.00
2019-04-07T07:30:40.451Z,300.00
2019-04-07T07:31:40.386Z,304.00
2019-04-07T07:33:00.697Z,304.00
2019-04-07T07:34:01.061Z,308.00
2019-04-07T07:35:05.091Z,312.00
2019-04-07T07:36:12.371Z,316.00
2019-04-07T07:37:26.832Z,316.00
2019-04-07T07:38:13.991Z,320.00
2019-04-07T07:39:34.013Z,328.00
2019-04-07T07:40:40.831Z,328.00
2019-04-07T07:41:40.123Z,336.00
2019-04-07T07:42:51.018Z,340.00
2019-04-07T07:43:43.561Z,340.00
2019-04-07T07:45:10.746Z,348.00
2019-04-07T07:46:03.806Z,348.00
2019-04-07T07:47:02.786Z,352.00
2019-04-07T07:48:10.990Z,356.00
2019-04-07T07:49:19.171Z,360.00
2019-04-07T07:50:28.359Z,364.00
2019-04-07T07:51:55.972Z,364.00
2019-04-07T07:52:36.204Z,364.00
2019-04-07T07:53:50.521Z,368.00
2019-04-07T07:54:35.112Z,364.00
2019-04-07T07:55:46.705Z,364.00
2019-04-07T07:57:04.930Z,372.00
2019-04-07T07:58:06.141Z,376.00
2019-04-07T07:59:11.161Z,376.00
2019-04-07T08:00:23.355Z,372.00
2019-04-07T08:01:19.201Z,376.00
2019-04-07T08:02:21.914Z,380.00
2019-04-07T08:03:32.185Z,380.00
2019-04-07T08:04:33.439Z,384.00
2019-04-07T08:05:39.271Z,388.00
2019-04-07T08:06:45.052Z,388.00
2019-04-07T08:07:50.002Z,396.00
2019-04-07T08:09:12.110Z,400.00
2019-04-07T08:09:59.596Z,400.00
2019-04-07T08:11:03.058Z,404.00
2019-04-07T08:12:09.480Z,408.00
2019-04-07T08:13:17.850Z,408.00
2019-04-07T08:14:28.339Z,408.00
2019-04-07T08:15:32.301Z,412.00
2019-04-07T08:16:39.050Z,412.00
2019-04-07T08:17:38.074Z,412.00
2019-04-07T08:18:46.440Z,420.00
2019-04-07T08:19:59.829Z,424.00
2019-04-07T08:20:58.954Z,424.00
2019-04-07T08:22:08.714Z,424.00
2019-04-07T08:23:13.408Z,428.00
2019-04-07T08:24:17.363Z,440.00
2019-04-07T08:25:20.531Z,436.00
2019-04-07T08:26:35.122Z,436.00
2019-04-07T08:27:30.247Z,452.00
2019-04-07T08:28:36.973Z,452.00
2019-04-07T08:29:37.258Z,452.00
2019-04-07T08:30:38.247Z,448.00
2019-04-07T08:31:56.612Z,452.00
2019-04-07T08:33:03.629Z,456.00
2019-04-07T08:34:03.722Z,456.00
2019-04-07T08:35:11.022Z,456.00
2019-04-07T08:36:14.724Z,460.00
2019-04-07T08:37:23.611Z,464.00
2019-04-07T08:38:36.654Z,468.00
2019-04-07T08:39:35.180Z,468.00
2019-04-07T08:40:39.164Z,472.00
2019-04-07T08:41:48.263Z,472.00
2019-04-07T08:42:50.174Z,476.00
2019-04-07T08:44:11.415Z,472.00
2019-04-07T08:45:17.895Z,472.00
2019-04-07T08:46:09.990Z,476.00
2019-04-07T08:47:02.795Z,480.00
2019-04-07T08:48:18.943Z,484.00
2019-04-07T08:49:32.082Z,480.00
2019-04-07T08:50:44.394Z,488.00
2019-04-07T08:52:15.267Z,488.00
2019-04-07T08:52:42.646Z,492.00
2019-04-07T08:54:18.606Z,492.00
2019-04-07T08:55:22.492Z,496.00
2019-04-07T08:56:37.746Z,496.00
2019-04-07T08:57:55.027Z,500.00
2019-04-07T08:59:45.298Z,500.00
2019-04-07T09:01:21.172Z,512.00
2019-04-07T09:03:00.904Z,516.00
2019-04-07T09:03:56.966Z,516.00
2019-04-07T09:04:52.430Z,524.00
2019-04-07T09:06:06.193Z,524.00
2019-04-07T09:07:19.270Z,532.00
2019-04-07T09:08:11.761Z,532.00
2019-04-07T09:09:34.119Z,532.00
2019-04-07T09:10:18.706Z,540.00
2019-04-07T09:11:15.767Z,540.00
2019-04-07T09:12:24.877Z,540.00
2019-04-07T09:13:20.804Z,544.00
2019-04-07T09:14:28.406Z,548.00
2019-04-07T09:15:26.236Z,556.00
2019-04-07T09:16:34.395Z,552.00
2019-04-07T09:17:40.464Z,560.00
2019-04-07T09:18:51.726Z,564.00
2019-04-07T09:19:55.542Z,564.00
2019-04-07T09:20:56.066Z,568.00
2019-04-07T09:22:01.890Z,572.00
2019-04-07T09:23:03.344Z,576.00
2019-04-07T09:24:16.409Z,584.00
2019-04-07T09:25:21.512Z,588.00
2019-04-07T09:26:22.581Z,584.00
2019-04-07T09:27:23.517Z,592.00
2019-04-07T09:28:31.485Z,588.00
2019-04-07T09:29:39.634Z,592.00
2019-04-07T09:30:42.197Z,592.00
2019-04-07T09:31:57.627Z,600.00
2019-04-07T09:33:01.276Z,600.00
2019-04-07T09:33:57.208Z,604.00
2019-04-07T09:35:11.257Z,616.00
2019-04-07T09:36:13.886Z,616.00
2019-04-07T09:37:24.322Z,616.00
2019-04-07T09:38:27.283Z,616.00
2019-04-07T09:39:26.935Z,624.00
2019-04-07T09:40:27.925Z,620.00
2019-04-07T09:41:36.419Z,628.00
2019-04-07T09:42:45.989Z,636.00
2019-04-07T09:44:01.054Z,636.00
2019-04-07T09:44:52.882Z,636.00
2019-04-07T09:46:05.140Z,644.00
2019-04-07T09:47:04.351Z,652.00
2019-04-07T09:48:21.020Z,660.00
2019-04-07T09:49:13.547Z,660.00
2019-04-07T09:50:15.162Z,668.00
2019-04-07T09:51:24.350Z,672.00
2019-04-07T09:52:32.728Z,672.00
2019-04-07T09:53:44.821Z,680.00
2019-04-07T09:54:41.956Z,684.00
2019-04-07T09:55:50.527Z,684.00
2019-04-07T09:56:52.621Z,692.00
2019-04-07T09:58:07.755Z,700.00
2019-04-07T09:59:07.886Z,720.00
2019-04-07T10:00:17.419Z,712.00
2019-04-07T10:01:12.123Z,712.00
2019-04-07T10:02:25.084Z,728.00
2019-04-07T10:03:32.190Z,728.00
2019-04-07T10:04:38.181Z,728.00
2019-04-07T10:05:40.345Z,744.00
2019-04-07T10:06:49.400Z,744.00
2019-04-07T10:07:53.201Z,748.00
2019-04-07T10:09:00.036Z,760.00
2019-04-07T10:10:04.610Z,760.00
2019-04-07T10:11:06.954Z,764.00
2019-04-07T10:12:10.218Z,772.00
2019-04-07T10:13:24.053Z,788.00
2019-04-07T10:14:19.542Z,784.00
2019-04-07T10:15:34.015Z,788.00
2019-04-07T10:16:33.785Z,792.00
2019-04-07T10:17:43.116Z,804.00
2019-04-07T10:18:55.159Z,812.00
2019-04-07T10:19:48.938Z,820.00
2019-04-07T10:20:56.781Z,828.00
2019-04-07T10:22:01.625Z,832.00
2019-04-07T10:23:16.758Z,828.00
2019-04-07T10:24:17.018Z,832.00
2019-04-07T10:25:17.490Z,840.00
2019-04-07T10:26:33.819Z,848.00
2019-04-07T10:27:31.298Z,852.00
2019-04-07T10:28:42.818Z,856.00
2019-04-07T10:29:47.009Z,864.00
2019-04-07T10:30:41.537Z,872.00
2019-04-07T10:32:02.405Z,872.00
2019-04-07T10:32:57.393Z,876.00
2019-04-07T10:34:08.150Z,884.00
2019-04-07T10:35:11.270Z,888.00
2019-04-07T10:36:17.260Z,896.00
2019-04-07T10:37:21.923Z,904.00
2019-04-07T10:38:27.112Z,920.00
2019-04-07T10:39:25.043Z,920.00
2019-04-07T10:40:44.421Z,924.00
2019-04-07T10:41:48.439Z,936.00
2019-04-07T10:42:45.762Z,936.00
2019-04-07T10:44:01.584Z,932.00
2019-04-07T10:45:03.699Z,944.00
2019-04-07T10:46:04.423Z,952.00
2019-04-07T10:47:13.655Z,956.00
2019-04-07T10:48:16.519Z,964.00
2019-04-07T10:49:26.198Z,972.00
2019-04-07T10:50:33.587Z,984.00
2019-04-07T10:51:51.357Z,984.00
2019-04-07T10:52:54.451Z,988.00
2019-04-07T10:54:02.617Z,992.00
2019-04-07T10:55:09.735Z,1000.00
2019-04-07T10:56:10.329Z,992.00
2019-04-07T10:57:12.308Z,1000.00
2019-04-07T10:58:38.005Z,1004.00
2019-04-07T10:59:23.544Z,1016.00
2019-04-07T11:00:34.884Z,1012.00
2019-04-07T11:01:39.832Z,1020.00
2019-04-07T11:02:26.988Z,1028.00
2019-04-07T11:03:37.089Z,1036.00
2019-04-07T11:04:55.192Z,1052.00
2019-04-07T11:05:54.890Z,1052.00
2019-04-07T11:06:50.237Z,1060.00
2019-04-07T11:08:07.094Z,1068.00
2019-04-07T11:09:04.775Z,1088.00
2019-04-07T11:10:28.820Z,1088.00
2019-04-07T11:11:22.248Z,1104.00
2019-04-07T11:12:36.770Z,1108.00
2019-04-07T11:13:27.639Z,1112.00
2019-04-07T11:14:40.462Z,1124.00
2019-04-07T11:15:47.629Z,1136.00
2019-04-07T11:16:43.239Z,1144.00
2019-04-07T11:17:50.366Z,1148.00
2019-04-07T11:18:56.543Z,1160.00
2019-04-07T11:20:04.771Z,1180.00
2019-04-07T11:21:09.503Z,1196.00
2019-04-07T11:22:12.257Z,1216.00
2019-04-07T11:23:21.737Z,1212.00
2019-04-07T11:24:25.063Z,1208.00
2019-04-07T11:25:34.689Z,1212.00
2019-04-07T11:26:39.710Z,1260.00
2019-04-07T11:27:40.871Z,1332.00
2019-04-07T11:28:53.681Z,1324.00
2019-04-07T11:29:53.986Z,1264.00
2019-04-07T11:30:56.327Z,1256.00
2019-04-07T11:32:06.516Z,1252.00
2019-04-07T11:33:07.118Z,1260.00
2019-04-07T11:34:08.759Z,1284.00
2019-04-07T11:35:19.309Z,1296.00
2019-04-07T11:36:26.576Z,1296.00
2019-04-07T11:37:30.864Z,1316.00
2019-04-07T11:38:39.501Z,1336.00
2019-04-07T11:39:32.702Z,1364.00
2019-04-07T11:40:49.974Z,1380.00
2019-04-07T11:41:58.950Z,1392.00
2019-04-07T11:42:52.416Z,1420.00
2019-04-07T11:44:07.792Z,1384.00
2019-04-07T11:45:08.216Z,1436.00
2019-04-07T11:46:07.195Z,1428.00
2019-04-07T11:47:16.388Z,1432.00
2019-04-07T11:48:20.969Z,1432.00
2019-04-07T11:49:28.995Z,1416.00
2019-04-07T11:50:41.935Z,1416.00
2019-04-07T11:51:44.126Z,1432.00
2019-04-07T11:52:36.722Z,1432.00
2019-04-07T11:53:48.404Z,1496.00
2019-04-07T11:55:00.884Z,1440.00
2019-04-07T11:56:09.880Z,1456.00
2019-04-07T11:57:07.370Z,1464.00
2019-04-07T11:58:16.529Z,1484.00
2019-04-07T11:59:14.714Z,1508.00
2019-04-07T12:00:25.074Z,1512.00
2019-04-07T12:01:24.052Z,1512.00
2019-04-07T12:02:40.398Z,1540.00
2019-04-07T12:03:32.915Z,1540.00
2019-04-07T12:04:51.735Z,1560.00
2019-04-07T12:05:51.458Z,1588.00
2019-04-07T12:06:56.448Z,1624.00
2019-04-07T12:08:02.028Z,1676.00
2019-04-07T12:09:06.518Z,1652.00
2019-04-07T12:10:08.380Z,1648.00
2019-04-07T12:11:14.180Z,1660.00
2019-04-07T12:12:28.725Z,1612.00
2019-04-07T12:13:37.503Z,1608.00
2019-04-07T12:14:36.302Z,1604.00
2019-04-07T12:15:40.020Z,1596.00
2019-04-07T12:16:47.025Z,1584.00
2019-04-07T12:17:55.665Z,1588.00
2019-04-07T12:19:03.324Z,1588.00
2019-04-07T12:20:04.261Z,1656.00
2019-04-07T12:21:18.434Z,1664.00
2019-04-07T12:22:16.070Z,1612.00
2019-04-07T12:23:24.242Z,1632.00
2019-04-07T12:24:24.638Z,1752.00
2019-04-07T12:25:32.728Z,1748.00
2019-04-07T12:26:39.420Z,1684.00
2019-04-07T12:27:46.243Z,1648.00
2019-04-07T12:28:43.320Z,1764.00
2019-04-07T12:29:53.651Z,1748.00
2019-04-07T12:30:56.402Z,1728.00
2019-04-07T12:32:13.444Z,1664.00
2019-04-07T12:33:09.891Z,1672.00
2019-04-07T12:34:18.960Z,1700.00
2019-04-07T12:35:21.657Z,1732.00
2019-04-07T12:36:34.396Z,1728.00
2019-04-07T12:37:30.682Z,1672.00
2019-04-07T12:38:33.862Z,1664.00
2019-04-07T12:39:41.865Z,1656.00
2019-04-07T12:40:51.024Z,1624.00
2019-04-07T12:42:06.032Z,1604.00
2019-04-07T12:43:00.559Z,1584.00
2019-04-07T12:44:06.073Z,1592.00
2019-04-07T12:45:04.744Z,1624.00
2019-04-07T12:46:21.082Z,1648.00
2019-04-07T12:47:21.437Z,1636.00
2019-04-07T12:48:33.526Z,1640.00
2019-04-07T12:49:28.732Z,1624.00
2019-04-07T12:50:35.611Z,1656.00
2019-04-07T12:51:53.047Z,1648.00
2019-04-07T12:52:49.126Z,1736.00
2019-04-07T12:54:00.185Z,1696.00
2019-04-07T12:55:17.723Z,1688.00
2019-04-07T12:56:03.682Z,1680.00
2019-04-07T12:57:07.369Z,1700.00
2019-04-07T12:58:19.360Z,1724.00
2019-04-07T12:59:27.233Z,1716.00
2019-04-07T13:00:30.829Z,1768.00
2019-04-07T13:01:47.271Z,1768.00
2019-04-07T13:02:47.493Z,1768.00
2019-04-07T13:03:45.101Z,1720.00
2019-04-07T13:04:57.257Z,1712.00
2019-04-07T13:05:55.288Z,1704.00
2019-04-07T13:07:03.810Z,1712.00
2019-04-07T13:08:16.829Z,1712.00
2019-04-07T13:09:20.466Z,1708.00
2019-04-07T13:10:20.603Z,1704.00
2019-04-07T13:11:33.157Z,1824.00
2019-04-07T13:12:35.449Z,1752.00
2019-04-07T13:13:30.641Z,1732.00
2019-04-07T13:14:47.508Z,1756.00
2019-04-07T13:15:58.197Z,1732.00
2019-04-07T13:16:59.171Z,1764.00
2019-04-07T13:17:55.239Z,1804.00
2019-04-07T13:19:10.490Z,1800.00
2019-04-07T13:20:07.390Z,1756.00
2019-04-07T13:21:23.285Z,1800.00
2019-04-07T13:22:18.282Z,1728.00
2019-04-07T13:23:39.711Z,1716.00
2019-04-07T13:24:41.492Z,1756.00
2019-04-07T13:25:45.364Z,1760.00
2019-04-07T13:26:37.675Z,1800.00
2019-04-07T13:27:46.864Z,1824.00
2019-04-07T13:28:57.534Z,1860.00
2019-04-07T13:29:55.404Z,1896.00
2019-04-07T13:31:14.501Z,1960.00
2019-04-07T13:32:22.058Z,2012.00
2019-04-07T13:33:23.855Z,2072.00
2019-04-07T13:34:12.951Z,2104.00
2019-04-07T13:35:31.898Z,2144.00
2019-04-07T13:36:51.055Z,2064.00
2019-04-07T13:37:38.382Z,2020.00
2019-04-07T13:38:45.834Z,1960.00
2019-04-07T13:39:53.395Z,1976.00
2019-04-07T13:40:53.093Z,1948.00
2019-04-07T13:42:00.203Z,1972.00
2019-04-07T13:43:18.742Z,1924.00
2019-04-07T13:44:14.987Z,1904.00
2019-04-07T13:45:24.767Z,1676.00
2019-04-07T13:46:38.905Z,2120.00
2019-04-07T13:47:39.478Z,2668.00
2019-04-07T13:48:43.050Z,2236.00
2019-04-07T13:49:42.449Z,2540.00
2019-04-07T13:50:44.969Z,2964.00
2019-04-07T13:51:46.916Z,2884.00
2019-04-07T13:53:06.665Z,1808.00
2019-04-07T13:54:23.028Z,1776.00
2019-04-07T13:55:40.274Z,1708.00
2019-04-07T13:57:16.579Z,1712.00
2019-04-07T13:58:17.195Z,1660.00
2019-04-07T13:58:56.592Z,1624.00
2019-04-07T14:00:16.874Z,1532.00
2019-04-07T14:01:03.510Z,1556.00
2019-04-07T14:02:42.214Z,1556.00