createdAt,value
2023-03-23T15:57:51.992Z,13.90
2023-03-23T16:00:19.918Z,13.90
2023-03-23T16:02:51.453Z,13.90
2023-03-23T16:05:19.101Z,13.90
2023-03-23T16:07:45.870Z,13.90
2023-03-23T16:10:21.123Z,14.00
2023-03-23T16:12:48.119Z,13.90
2023-03-23T16:15:15.887Z,13.90
2023-03-23T16:17:42.735Z,13.90
2023-03-23T16:20:17.632Z,13.90
2023-03-23T16:22:44.335Z,13.90
2023-03-23T16:25:11.494Z,13.80
2023-03-23T16:27:39.211Z,13.80
2023-03-23T16:30:20.415Z,13.80
2023-03-23T16:32:47.221Z,13.80
2023-03-23T16:35:14.857Z,13.70
2023-03-23T16:37:52.160Z,13.70
2023-03-23T16:40:36.356Z,13.70
2023-03-23T16:43:08.852Z,13.70
2023-03-23T16:45:36.863Z,13.70
2023-03-23T16:48:04.125Z,13.70
2023-03-23T16:50:31.037Z,13.70
2023-03-23T16:52:58.876Z,13.70
2023-03-23T16:55:27.035Z,13.70
2023-03-23T16:58:05.299Z,13.60
2023-03-23T17:00:36.121Z,13.60
2023-03-23T17:03:02.997Z,13.40
2023-03-23T17:05:30.059Z,13.50
2023-03-23T17:07:57.039Z,13.40
2023-03-23T17:10:27.137Z,13.30
2023-03-23T17:12:54.779Z,13.30
2023-03-23T17:15:21.529Z,13.30
2023-03-23T17:17:48.275Z,13.30
2023-03-23T17:20:15.989Z,13.40
2023-03-23T17:22:42.660Z,13.40
2023-03-23T17:25:09.902Z,13.30
2023-03-23T17:27:36.808Z,13.30
2023-03-23T17:30:05.321Z,13.30
2023-03-23T17:32:32.061Z,13.30
2023-03-23T17:34:58.903Z,13.30
2023-03-23T17:37:25.994Z,13.30
2023-03-23T17:39:52.689Z,13.30
2023-03-23T17:42:19.388Z,13.20
2023-03-23T17:44:46.304Z,13.20
2023-03-23T17:47:15.550Z,13.10
2023-03-23T17:49:42.289Z,13.00
2023-03-23T17:52:08.984Z,13.10
2023-03-23T17:54:35.874Z,13.00
2023-03-23T17:57:04.040Z,12.90
2023-03-23T17:59:31.271Z,12.90
2023-03-23T18:01:58.118Z,12.90
2023-03-23T18:04:26.876Z,12.80
2023-03-23T18:06:56.874Z,12.80
2023-03-23T18:09:23.902Z,12.70
2023-03-23T18:11:50.846Z,12.70
2023-03-23T18:14:17.774Z,12.60
2023-03-23T18:16:44.935Z,12.60
2023-03-23T18:19:11.728Z,12.60
2023-03-23T18:21:38.900Z,12.70
2023-03-23T18:24:06.190Z,12.70
2023-03-23T18:26:33.042Z,12.80
2023-03-23T18:28:59.818Z,13.00
2023-03-23T18:31:26.637Z,13.00
2023-03-23T18:33:54.868Z,12.90
2023-03-23T18:36:23.231Z,13.00
2023-03-23T18:38:50.324Z,13.00
2023-03-23T18:41:17.712Z,12.90
2023-03-23T18:43:44.516Z,13.00
2023-03-23T18:46:11.217Z,12.90
2023-03-23T18:48:38.333Z,12.90
2023-03-23T18:51:05.561Z,12.90
2023-03-23T18:53:32.293Z,13.00
2023-03-23T18:56:10.545Z,13.10
2023-03-23T18:58:37.477Z,13.00
2023-03-23T19:01:16.511Z,13.00
2023-03-23T19:03:43.701Z,13.00
2023-03-23T19:06:15.448Z,13.00
2023-03-23T19:08:42.377Z,13.00
2023-03-23T19:11:12.451Z,12.90
2023-03-23T19:13:44.450Z,12.90
2023-03-23T19:16:17.491Z,12.80
2023-03-23T19:18:44.342Z,12.80
2023-03-23T19:21:15.149Z,12.80
2023-03-23T19:23:42.788Z,12.80
2023-03-23T19:26:10.883Z,12.70
2023-03-23T19:31:07.317Z,12.60
2023-03-23T19:33:38.272Z,12.50
2023-03-23T19:36:11.819Z,12.50
2023-03-23T19:38:39.801Z,12.50
2023-03-23T19:41:06.810Z,12.50
2023-03-23T19:43:33.865Z,12.50
2023-03-23T19:46:00.671Z,12.40
2023-03-23T19:48:27.389Z,12.50
2023-03-23T19:50:56.132Z,12.40
2023-03-23T19:53:23.305Z,12.50
2023-03-23T19:55:50.296Z,12.40
2023-03-23T19:58:17.237Z,12.40
2023-03-23T20:00:44.367Z,12.40
2023-03-23T20:03:11.654Z,12.40
2023-03-23T20:05:38.323Z,12.40
2023-03-23T20:08:05.159Z,12.40
2023-03-23T20:10:34.566Z,12.40
2023-03-23T20:13:06.184Z,12.30
2023-03-23T20:15:32.980Z,12.40
2023-03-23T20:18:00.504Z,12.30
2023-03-23T20:20:28.015Z,12.30
2023-03-23T20:22:57.342Z,12.40
2023-03-23T20:25:25.897Z,12.50
2023-03-23T20:27:53.029Z,12.60
2023-03-23T20:30:21.350Z,12.60
2023-03-23T20:32:48.110Z,12.60
2023-03-23T20:35:16.157Z,12.60
2023-03-23T20:37:42.836Z,12.60
2023-03-23T20:40:13.021Z,12.50
2023-03-23T20:42:43.527Z,12.50
2023-03-23T20:45:11.619Z,12.50
2023-03-23T20:47:38.741Z,12.60
2023-03-23T20:50:07.265Z,12.60
2023-03-23T20:52:34.147Z,12.60
2023-03-23T20:55:00.889Z,12.60
2023-03-23T20:57:28.661Z,12.60
2023-03-23T20:59:55.704Z,12.50
2023-03-23T21:02:24.903Z,12.50
2023-03-23T21:04:52.621Z,12.50
2023-03-23T21:07:22.913Z,12.40
2023-03-23T21:09:49.721Z,12.40
2023-03-23T21:12:16.457Z,12.40
2023-03-23T21:14:44.761Z,12.30
2023-03-23T21:17:11.631Z,12.30
2023-03-23T21:19:38.563Z,12.10
2023-03-23T21:22:05.255Z,12.10
2023-03-23T21:24:32.230Z,12.00
2023-03-23T21:27:00.756Z,11.90
2023-03-23T21:29:28.015Z,11.90
2023-03-23T21:32:07.459Z,11.80
2023-03-23T21:34:34.807Z,11.80
2023-03-23T21:37:01.490Z,11.70
2023-03-23T21:39:28.437Z,11.70
2023-03-23T21:41:55.185Z,11.60
2023-03-23T21:44:22.052Z,11.60
2023-03-23T21:46:48.758Z,11.60
2023-03-23T21:49:15.444Z,11.60
2023-03-23T21:51:43.136Z,11.60
2023-03-23T21:54:10.844Z,11.60
2023-03-23T21:56:38.062Z,11.50
2023-03-23T21:59:07.327Z,11.50
2023-03-23T22:01:36.788Z,11.50
2023-03-23T22:04:04.410Z,11.40
2023-03-23T22:06:31.357Z,11.50
2023-03-23T22:08:58.407Z,11.50
2023-03-23T22:11:26.614Z,11.50
2023-03-23T22:13:54.305Z,11.40
2023-03-23T22:16:21.231Z,11.50
2023-03-23T22:18:48.434Z,11.50
2023-03-23T22:21:16.062Z,11.40
2023-03-23T22:23:43.420Z,11.50
2023-03-23T22:26:10.360Z,11.50
2023-03-23T22:28:37.297Z,11.50
2023-03-23T22:31:09.548Z,11.50
2023-03-23T22:33:36.956Z,11.50
2023-03-23T22:36:06.347Z,11.50
2023-03-23T22:38:37.686Z,11.50
2023-03-23T22:41:06.950Z,11.50
2023-03-23T22:43:34.788Z,11.50
2023-03-23T22:46:01.697Z,11.50
2023-03-23T22:48:28.554Z,11.50
2023-03-23T22:50:55.505Z,11.50
2023-03-23T22:53:22.314Z,11.50
2023-03-23T22:55:50.395Z,11.50
2023-03-23T22:58:17.436Z,11.40
2023-03-23T23:00:46.612Z,11.40
2023-03-23T23:03:13.506Z,11.40
2023-03-23T23:05:44.814Z,11.40
2023-03-23T23:08:13.221Z,11.40
2023-03-23T23:10:41.626Z,11.30
2023-03-23T23:13:08.631Z,11.30
2023-03-23T23:15:35.884Z,11.30
2023-03-23T23:18:02.954Z,11.20
2023-03-23T23:20:29.712Z,11.20
2023-03-23T23:22:56.500Z,11.20
2023-03-23T23:25:23.209Z,11.10
2023-03-23T23:27:49.907Z,11.10
2023-03-23T23:30:16.627Z,11.10
2023-03-23T23:32:44.452Z,11.20
2023-03-23T23:35:12.528Z,11.20
2023-03-23T23:37:39.369Z,11.10
2023-03-23T23:40:07.876Z,11.20
2023-03-23T23:42:35.747Z,11.30
2023-03-23T23:45:03.208Z,11.30
2023-03-23T23:47:29.960Z,11.30
2023-03-23T23:49:56.748Z,11.30
2023-03-23T23:52:23.509Z,11.30
2023-03-23T23:54:51.414Z,11.30
2023-03-23T23:57:18.405Z,11.30
2023-03-23T23:59:45.253Z,11.30
