createdAt,value
2023-03-21T08:32:19.102Z,145.18
2023-03-21T08:35:24.088Z,162.45
2023-03-21T08:38:30.219Z,175.50
2023-03-21T08:41:37.251Z,160.15
2023-03-21T08:44:41.651Z,169.65
2023-03-21T08:47:47.152Z,162.05
2023-03-21T08:50:51.756Z,162.45
2023-03-21T08:53:56.700Z,168.68
2023-03-21T08:57:01.045Z,162.50
2023-03-21T09:00:17.742Z,187.25
2023-03-21T09:03:22.172Z,175.70
2023-03-21T09:06:27.510Z,175.70
2023-03-21T09:09:32.465Z,180.93
2023-03-21T09:12:37.322Z,174.27
2023-03-21T09:15:41.854Z,195.38
2023-03-21T09:18:48.894Z,199.18
2023-03-21T09:22:00.027Z,187.20
2023-03-21T09:25:11.789Z,191.68
2023-03-21T09:28:18.063Z,215.55
2023-03-21T09:31:23.622Z,190.70
2023-03-21T09:34:31.737Z,209.43
2023-03-21T09:37:38.476Z,216.48
2023-03-21T09:40:53.166Z,201.40
2023-03-21T09:44:24.757Z,208.63
2023-03-21T09:47:37.739Z,190.15
2023-03-21T09:50:43.606Z,193.57
2023-03-21T09:53:51.651Z,176.48
2023-03-21T09:57:01.287Z,162.15
2023-03-21T10:00:19.338Z,151.82
2023-03-21T10:03:30.597Z,149.50
2023-03-21T10:06:41.165Z,145.80
2023-03-21T10:09:48.395Z,144.18
2023-03-21T10:12:56.402Z,135.32
2023-03-21T10:16:22.023Z,141.75
2023-03-21T10:19:28.666Z,122.80
2023-03-21T10:22:34.826Z,124.63
2023-03-21T10:25:50.616Z,118.55
2023-03-21T10:29:00.004Z,92.60
2023-03-21T10:32:05.461Z,100.85
2023-03-21T10:35:13.995Z,101.78
2023-03-21T10:38:23.509Z,102.07
2023-03-21T10:41:28.212Z,88.38
2023-03-21T10:44:35.643Z,88.88
2023-03-21T10:47:42.644Z,83.18
2023-03-21T10:50:56.369Z,76.47
2023-03-21T10:54:13.122Z,74.18
2023-03-21T10:57:23.285Z,71.60
2023-03-21T11:00:41.390Z,59.22
2023-03-21T11:03:48.594Z,60.83
2023-03-21T11:07:02.182Z,61.22
2023-03-21T11:10:29.250Z,58.27
2023-03-21T11:13:42.876Z,55.22
2023-03-21T11:16:49.667Z,59.60
2023-03-21T11:20:05.693Z,55.30
2023-03-21T11:23:30.043Z,49.80
2023-03-21T11:26:37.750Z,52.83
2023-03-21T11:29:50.227Z,47.45
2023-03-21T11:33:03.668Z,49.38
2023-03-21T11:36:19.207Z,45.17
2023-03-21T11:39:34.386Z,43.95
2023-03-21T11:42:45.767Z,50.58
2023-03-21T11:46:16.698Z,49.40
2023-03-21T11:49:26.487Z,44.72
2023-03-21T11:53:04.715Z,45.00
2023-03-21T11:56:26.518Z,41.42
2023-03-21T12:00:14.414Z,47.00
2023-03-21T12:03:47.291Z,39.05
2023-03-21T12:07:03.783Z,44.15
2023-03-21T12:10:52.337Z,39.47
2023-03-21T12:14:53.568Z,36.30
2023-03-21T12:18:11.913Z,34.50
2023-03-21T12:21:35.007Z,36.50
2023-03-21T12:25:10.579Z,37.22
2023-03-21T12:29:38.243Z,34.45
2023-03-21T12:33:13.704Z,37.05
2023-03-21T12:36:24.632Z,32.67
2023-03-21T12:39:36.460Z,33.70
2023-03-21T12:42:57.356Z,33.70
2023-03-21T12:46:09.596Z,34.15
2023-03-21T12:49:38.484Z,30.90
2023-03-21T12:52:48.316Z,32.03
2023-03-21T12:55:57.315Z,27.35
2023-03-21T12:59:11.105Z,30.88
2023-03-21T13:02:40.711Z,25.42
2023-03-21T13:06:03.723Z,24.35
2023-03-21T13:09:28.554Z,27.17
2023-03-21T13:13:13.803Z,23.90
2023-03-21T13:16:36.722Z,20.83
2023-03-21T13:19:57.592Z,18.77
2023-03-21T13:23:03.640Z,16.90
2023-03-21T13:26:11.336Z,15.13
2023-03-21T13:29:21.753Z,14.57
2023-03-21T13:32:34.457Z,16.15
2023-03-21T13:35:46.016Z,22.48
2023-03-21T13:38:54.858Z,19.15
2023-03-21T13:42:06.147Z,17.42
2023-03-21T13:45:23.537Z,18.42
2023-03-21T13:49:00.681Z,20.33
2023-03-21T13:52:12.213Z,17.98
2023-03-21T13:55:49.760Z,16.10
2023-03-21T13:59:02.729Z,17.02
2023-03-21T14:02:34.145Z,16.77
2023-03-21T14:05:41.330Z,17.00
2023-03-21T14:08:49.002Z,14.45
2023-03-21T14:12:18.749Z,21.40
2023-03-21T14:15:55.886Z,17.95
2023-03-21T14:19:05.582Z,19.10
2023-03-21T14:22:13.675Z,20.70
2023-03-21T14:25:34.026Z,18.65
2023-03-21T14:28:51.107Z,23.40
2023-03-21T14:31:57.660Z,25.77
2023-03-21T14:35:02.819Z,23.63
2023-03-21T14:38:22.034Z,59.25
2023-03-21T14:41:30.010Z,61.13
2023-03-21T14:44:52.860Z,32.08
2023-03-21T14:48:07.660Z,27.85
2023-03-21T14:51:12.714Z,31.90
2023-03-21T14:54:19.788Z,27.05
2023-03-21T14:57:29.036Z,27.10
2023-03-21T15:00:35.587Z,31.20
2023-03-21T15:03:40.798Z,26.10
2023-03-21T15:06:57.944Z,32.67
2023-03-21T15:10:08.584Z,27.90
2023-03-21T15:13:20.774Z,33.85
2023-03-21T15:16:25.932Z,31.65
2023-03-21T15:19:38.010Z,32.78
2023-03-21T15:22:51.105Z,39.10
2023-03-21T15:25:56.512Z,38.28
2023-03-21T15:29:00.861Z,34.72
2023-03-21T15:32:12.661Z,37.38
2023-03-21T15:35:25.342Z,37.20
2023-03-21T15:41:45.579Z,34.08
2023-03-21T15:45:16.587Z,31.48
2023-03-21T15:49:08.920Z,31.48
2023-03-21T15:57:29.699Z,32.13
2023-03-21T16:01:28.674Z,43.20
2023-03-21T16:05:35.483Z,44.88
2023-03-21T16:10:00.913Z,35.30
2023-03-21T16:18:38.426Z,40.85
2023-03-21T16:39:26.813Z,39.95
2023-03-21T16:42:50.945Z,44.75
2023-03-21T16:57:13.337Z,49.45
2023-03-21T17:09:30.562Z,41.50
2023-03-21T17:12:48.879Z,47.15
2023-03-21T17:19:54.729Z,45.17
2023-03-21T17:47:49.004Z,46.60
2023-03-21T17:51:37.277Z,52.83
2023-03-21T17:55:27.276Z,50.85
2023-03-21T18:02:07.095Z,54.10
2023-03-21T18:08:25.370Z,51.70
2023-03-21T18:11:49.175Z,50.70
2023-03-21T18:15:52.845Z,47.53
2023-03-21T18:19:55.867Z,50.60
2023-03-21T18:44:09.346Z,54.88
2023-03-21T18:48:06.804Z,52.25
2023-03-21T18:57:33.913Z,54.42
2023-03-21T19:00:41.265Z,59.65
2023-03-21T19:04:30.190Z,62.13
2023-03-21T19:45:21.440Z,129.88
2023-03-21T19:53:58.636Z,79.78
2023-03-21T20:02:34.961Z,70.05
2023-03-21T20:05:41.366Z,67.72
2023-03-21T20:09:34.051Z,70.13
2023-03-21T20:12:12.200Z,69.45
2023-03-21T20:15:19.974Z,67.07
2023-03-21T20:18:28.958Z,70.82
2023-03-21T20:21:45.286Z,68.32
2023-03-21T20:24:52.771Z,65.30
2023-03-21T20:28:14.533Z,68.88
2023-03-21T20:31:20.356Z,67.05
2023-03-21T20:34:24.639Z,64.10
2023-03-21T20:37:32.754Z,67.63
2023-03-21T20:40:40.191Z,68.97
2023-03-21T20:44:36.402Z,71.50
2023-03-21T20:47:17.125Z,70.70
2023-03-21T20:50:23.063Z,71.32
2023-03-21T20:53:37.859Z,68.75
2023-03-21T20:56:44.412Z,66.00
2023-03-21T20:59:49.583Z,64.70
2023-03-21T21:09:40.286Z,59.22
2023-03-21T21:12:45.414Z,64.88
2023-03-21T21:15:54.594Z,60.97
2023-03-21T21:19:00.878Z,58.20
2023-03-21T21:22:06.516Z,58.55
2023-03-21T21:25:11.405Z,68.55
2023-03-21T21:28:15.839Z,65.05
2023-03-21T21:31:21.602Z,67.65
2023-03-21T21:34:26.669Z,61.20
2023-03-21T21:37:33.994Z,64.13
2023-03-21T21:40:38.598Z,60.55
2023-03-21T21:43:43.226Z,56.83
2023-03-21T21:46:47.974Z,59.50
2023-03-21T21:49:52.884Z,63.95
2023-03-21T21:52:57.842Z,58.45
2023-03-21T21:56:06.503Z,60.78
2023-03-21T21:59:11.042Z,61.70
2023-03-21T22:02:18.131Z,63.00
2023-03-21T22:05:25.519Z,60.15
2023-03-21T22:08:31.302Z,55.55
2023-03-21T22:11:37.281Z,56.20
2023-03-21T22:14:42.056Z,54.50
2023-03-21T22:17:46.434Z,55.67
2023-03-21T22:20:54.867Z,59.42
2023-03-21T22:23:59.476Z,51.13
2023-03-21T22:27:04.470Z,60.83
2023-03-21T22:30:13.820Z,55.28
2023-03-21T22:33:19.957Z,55.17
2023-03-21T22:36:24.983Z,59.17
2023-03-21T22:39:29.375Z,58.40
2023-03-21T22:42:39.664Z,55.13
2023-03-21T22:45:43.823Z,60.72
2023-03-21T22:48:48.611Z,54.80
2023-03-21T22:51:54.340Z,61.00
2023-03-21T22:55:00.089Z,64.47
2023-03-21T22:58:09.370Z,60.60
2023-03-21T23:01:14.225Z,61.60
2023-03-21T23:04:20.275Z,62.55
2023-03-21T23:07:24.681Z,56.15
2023-03-21T23:10:29.982Z,65.88
2023-03-21T23:13:34.318Z,68.03
2023-03-21T23:16:38.736Z,71.05
2023-03-21T23:19:43.382Z,58.05
2023-03-21T23:22:47.586Z,68.95
2023-03-21T23:25:52.475Z,63.63
2023-03-21T23:28:57.497Z,64.13
2023-03-21T23:32:01.889Z,63.53
2023-03-21T23:35:07.281Z,69.15
2023-03-21T23:38:11.918Z,60.13
2023-03-21T23:41:23.182Z,56.63
2023-03-21T23:44:28.999Z,60.33
2023-03-21T23:47:39.942Z,59.13
2023-03-21T23:50:44.782Z,65.55
2023-03-21T23:53:50.137Z,62.53
2023-03-21T23:56:57.641Z,61.10
