createdAt,value
2023-03-05T00:01:35.051Z,3.70
2023-03-05T00:04:03.242Z,3.22
2023-03-05T00:06:31.497Z,2.83
2023-03-05T00:08:58.551Z,3.33
2023-03-05T00:11:28.049Z,3.53
2023-03-05T00:13:55.392Z,3.40
2023-03-05T00:16:22.901Z,3.38
2023-03-05T00:18:49.873Z,3.25
2023-03-05T00:21:28.026Z,3.08
2023-03-05T00:23:55.747Z,3.60
2023-03-05T00:26:24.914Z,3.30
2023-03-05T00:28:52.468Z,3.17
2023-03-05T00:31:24.566Z,4.78
2023-03-05T00:33:55.781Z,3.53
2023-03-05T00:36:22.774Z,3.70
2023-03-05T00:38:49.222Z,6.75
2023-03-05T00:41:15.712Z,3.47
2023-03-05T00:43:42.411Z,3.22
2023-03-05T00:46:08.991Z,3.30
2023-03-05T00:48:35.496Z,3.75
2023-03-05T00:51:02.425Z,3.10
2023-03-05T00:53:28.939Z,3.47
2023-03-05T00:55:55.504Z,3.42
2023-03-05T00:58:21.958Z,3.45
2023-03-05T01:00:50.728Z,3.28
2023-03-05T01:03:18.429Z,2.60
2023-03-05T01:05:45.085Z,3.30
2023-03-05T01:08:11.777Z,2.80
2023-03-05T01:10:38.425Z,2.67
2023-03-05T01:13:05.047Z,3.05
2023-03-05T01:15:31.499Z,3.15
2023-03-05T01:17:58.047Z,3.22
2023-03-05T01:20:24.595Z,3.60
2023-03-05T01:22:51.276Z,3.05
2023-03-05T01:25:18.519Z,3.17
2023-03-05T01:27:45.817Z,2.70
2023-03-05T01:30:14.431Z,3.15
2023-03-05T01:32:41.225Z,3.72
2023-03-05T01:35:15.386Z,3.30
2023-03-05T01:37:41.845Z,3.00
2023-03-05T01:40:09.871Z,3.08
2023-03-05T01:42:36.339Z,2.72
2023-03-05T01:45:02.845Z,2.70
2023-03-05T01:47:29.698Z,2.78
2023-03-05T01:49:56.854Z,2.90
2023-03-05T01:52:25.625Z,2.95
2023-03-05T01:54:56.850Z,3.00
2023-03-05T01:57:29.733Z,2.88
2023-03-05T02:00:01.460Z,2.85
2023-03-05T02:02:27.978Z,2.60
2023-03-05T02:05:02.504Z,2.35
2023-03-05T02:07:29.969Z,2.58
2023-03-05T02:09:56.463Z,3.28
2023-03-05T02:12:23.273Z,2.47
2023-03-05T02:14:59.010Z,2.40
2023-03-05T02:17:27.853Z,2.60
2023-03-05T02:20:02.211Z,2.03
2023-03-05T02:22:28.654Z,2.30
2023-03-05T02:24:55.117Z,2.13
2023-03-05T02:27:34.650Z,2.30
2023-03-05T02:30:02.213Z,2.20
2023-03-05T02:32:28.747Z,2.35
2023-03-05T02:34:55.245Z,2.45
2023-03-05T02:37:21.738Z,2.17
2023-03-05T02:39:48.158Z,2.70
2023-03-05T02:42:14.623Z,2.10
2023-03-05T02:44:41.083Z,2.63
2023-03-05T02:47:07.743Z,2.40
2023-03-05T02:49:34.573Z,2.47
2023-03-05T02:52:00.992Z,2.05
2023-03-05T02:54:27.475Z,2.70
2023-03-05T02:56:53.910Z,2.90
2023-03-05T02:59:20.365Z,2.17
2023-03-05T03:01:46.807Z,2.10
2023-03-05T03:04:13.325Z,2.53
2023-03-05T03:06:39.811Z,2.67
2023-03-05T03:09:06.268Z,2.08
2023-03-05T03:11:32.853Z,3.28
2023-03-05T03:14:00.655Z,3.13
2023-03-05T03:16:27.196Z,1.40
2023-03-05T03:18:53.695Z,4.28
2023-03-05T03:21:23.152Z,3.85
2023-03-05T03:23:49.744Z,2.92
2023-03-05T03:26:17.263Z,3.15
2023-03-05T03:28:44.226Z,3.40
2023-03-05T03:31:10.955Z,3.70
2023-03-05T03:33:37.491Z,3.25
2023-03-05T03:36:04.933Z,3.33
2023-03-05T03:38:31.499Z,3.90
2023-03-05T03:40:58.024Z,5.15
2023-03-05T03:43:24.569Z,4.45
2023-03-05T03:45:51.066Z,4.90
2023-03-05T03:48:18.017Z,4.70
2023-03-05T03:50:44.636Z,4.63
2023-03-05T03:53:14.621Z,4.28
2023-03-05T03:55:51.029Z,4.82
2023-03-05T03:58:17.500Z,4.05
2023-03-05T04:00:43.947Z,3.58
2023-03-05T04:03:10.472Z,4.32
2023-03-05T04:05:37.027Z,2.50
2023-03-05T04:08:03.678Z,4.30
2023-03-05T04:10:30.201Z,4.30
2023-03-05T04:12:56.681Z,4.55
2023-03-05T04:15:23.190Z,4.28
2023-03-05T04:17:49.764Z,4.63
2023-03-05T04:20:16.573Z,4.35
2023-03-05T04:22:43.124Z,4.72
2023-03-05T04:25:10.156Z,4.55
2023-03-05T04:27:37.884Z,2.50
2023-03-05T04:30:04.950Z,4.18
2023-03-05T04:32:31.501Z,4.70
2023-03-05T04:34:58.314Z,4.70
2023-03-05T04:37:25.944Z,4.60
2023-03-05T04:39:53.253Z,3.45
2023-03-05T04:42:21.143Z,4.13
2023-03-05T04:44:49.190Z,4.28
2023-03-05T04:47:16.708Z,3.13
2023-03-05T04:49:43.590Z,4.53
2023-03-05T04:52:14.646Z,3.92
2023-03-05T04:54:41.604Z,4.28
2023-03-05T04:57:09.003Z,3.10
2023-03-05T04:59:37.096Z,3.67
2023-03-05T05:02:04.146Z,5.03
2023-03-05T05:04:30.917Z,1.55
2023-03-05T05:06:57.997Z,2.85
2023-03-05T05:09:25.191Z,4.57
2023-03-05T05:11:51.886Z,3.75
2023-03-05T05:14:18.760Z,4.88
2023-03-05T05:16:45.225Z,4.43
2023-03-05T05:19:11.854Z,4.28
2023-03-05T05:21:38.532Z,4.35
2023-03-05T05:24:05.533Z,3.97
2023-03-05T05:26:32.048Z,3.58
2023-03-05T05:28:58.490Z,4.32
2023-03-05T05:31:25.034Z,4.47
2023-03-05T05:33:51.632Z,4.43
2023-03-05T05:36:19.326Z,3.83
2023-03-05T05:38:46.007Z,4.07
2023-03-05T05:41:15.265Z,3.55
2023-03-05T05:43:42.148Z,4.20
2023-03-05T05:46:12.907Z,3.80
2023-03-05T05:48:40.180Z,3.92
2023-03-05T05:51:12.409Z,3.75
2023-03-05T05:53:39.500Z,3.80
2023-03-05T05:56:07.142Z,3.75
2023-03-05T05:58:34.201Z,3.72
2023-03-05T06:01:00.806Z,4.25
2023-03-05T06:03:27.727Z,4.47
2023-03-05T06:05:54.574Z,4.53
2023-03-05T06:08:21.069Z,3.03
2023-03-05T06:10:54.605Z,4.50
2023-03-05T06:13:21.446Z,4.72
2023-03-05T06:15:56.904Z,4.43
2023-03-05T06:18:23.571Z,5.30
2023-03-05T06:21:01.356Z,4.78
2023-03-05T06:23:28.209Z,4.90
2023-03-05T06:25:55.481Z,5.03
2023-03-05T06:28:22.154Z,5.30
2023-03-05T06:30:48.628Z,4.68
2023-03-05T06:33:15.294Z,4.50
2023-03-05T06:35:41.941Z,4.68
2023-03-05T06:38:09.094Z,4.72
2023-03-05T06:40:39.197Z,4.70
2023-03-05T06:43:05.792Z,4.90
2023-03-05T06:45:32.235Z,4.30
2023-03-05T06:47:58.676Z,5.75
2023-03-05T06:50:25.654Z,4.80
2023-03-05T06:52:52.491Z,2.28
2023-03-05T06:55:19.313Z,4.25
2023-03-05T06:57:45.836Z,4.45
2023-03-05T07:00:12.965Z,4.45
2023-03-05T07:02:39.557Z,4.80
2023-03-05T07:05:07.858Z,4.45
2023-03-05T07:07:34.803Z,4.90
2023-03-05T07:10:01.498Z,5.22
2023-03-05T07:12:27.985Z,4.97
2023-03-05T07:14:54.758Z,4.85
2023-03-05T07:17:21.249Z,4.95
2023-03-05T07:19:47.708Z,4.72
2023-03-05T07:22:14.167Z,5.25
2023-03-05T07:24:40.627Z,5.15
2023-03-05T07:27:07.138Z,4.10
2023-03-05T07:29:34.299Z,4.53
2023-03-05T07:32:00.758Z,5.40
2023-03-05T07:34:27.519Z,2.05
2023-03-05T07:36:54.053Z,4.85
2023-03-05T07:39:20.596Z,4.20
2023-03-05T07:41:47.642Z,5.07
2023-03-05T07:44:14.154Z,4.47
2023-03-05T07:46:41.844Z,4.90
2023-03-05T07:49:08.477Z,5.35
2023-03-05T07:51:35.119Z,4.38
2023-03-05T07:54:02.006Z,3.22
2023-03-05T07:56:35.295Z,4.57
2023-03-05T07:59:05.088Z,4.57
2023-03-05T08:01:32.480Z,4.15
2023-03-05T08:03:59.035Z,5.85
2023-03-05T08:06:25.578Z,5.25
2023-03-05T08:08:52.053Z,4.95
2023-03-05T08:11:18.782Z,5.22
2023-03-05T08:13:45.528Z,6.20
2023-03-05T08:16:15.008Z,7.03
2023-03-05T08:18:41.728Z,6.63
2023-03-05T08:21:16.496Z,6.15
2023-03-05T08:23:42.990Z,6.90
2023-03-05T08:26:19.224Z,7.60
2023-03-05T08:28:45.793Z,7.80
2023-03-05T08:31:13.727Z,7.05
2023-03-05T08:33:40.750Z,6.50
2023-03-05T08:36:08.722Z,7.97
2023-03-05T08:38:35.992Z,2.58
2023-03-05T08:41:02.767Z,7.32
2023-03-05T08:43:30.875Z,6.35
2023-03-05T08:45:59.568Z,7.30
2023-03-05T08:48:26.193Z,7.07
2023-03-05T08:50:53.225Z,6.80
2023-03-05T08:53:19.753Z,7.45
2023-03-05T08:55:57.141Z,6.68
2023-03-05T08:58:24.501Z,6.95
2023-03-05T09:00:51.325Z,6.65
2023-03-05T09:03:18.400Z,3.42
2023-03-05T09:05:45.114Z,4.55
2023-03-05T09:08:11.857Z,6.88
2023-03-05T09:10:38.390Z,5.07
2023-03-05T09:13:04.849Z,5.28
2023-03-05T09:15:31.410Z,4.65
2023-03-05T09:17:59.592Z,5.82
2023-03-05T09:20:26.196Z,7.32
2023-03-05T09:22:52.793Z,4.18
2023-03-05T09:25:19.390Z,5.47
2023-03-05T09:27:45.854Z,7.60
2023-03-05T09:30:13.581Z,8.30
2023-03-05T09:32:40.386Z,8.18
2023-03-05T09:35:07.602Z,6.07
2023-03-05T09:37:34.565Z,5.13
2023-03-05T09:40:01.036Z,4.07
2023-03-05T09:42:33.925Z,8.55
2023-03-05T09:45:15.522Z,7.78
2023-03-05T09:48:21.577Z,7.25
2023-03-05T09:50:52.889Z,6.10
2023-03-05T09:53:28.396Z,3.28
2023-03-05T09:55:57.878Z,4.53
2023-03-05T09:58:41.078Z,4.22
2023-03-05T10:01:16.456Z,5.68
2023-03-05T10:03:53.052Z,5.28
2023-03-05T10:06:24.405Z,3.30
2023-03-05T10:08:56.045Z,5.50
2023-03-05T10:11:42.782Z,2.25
2023-03-05T10:14:17.275Z,4.72
2023-03-05T10:16:50.369Z,5.07
2023-03-05T10:19:34.817Z,3.97
2023-03-05T10:22:24.991Z,4.47
2023-03-05T10:24:57.284Z,4.03
2023-03-05T10:27:48.605Z,2.35
2023-03-05T10:30:36.439Z,3.97
2023-03-05T10:33:17.952Z,3.90
2023-03-05T10:36:02.609Z,3.33
2023-03-05T10:38:48.127Z,1.95
2023-03-05T10:41:44.142Z,3.70
2023-03-05T10:44:36.811Z,4.13
2023-03-05T10:47:14.789Z,3.40
2023-03-05T10:49:50.130Z,2.30
2023-03-05T10:54:53.663Z,3.53
2023-03-05T10:57:26.151Z,3.40
2023-03-05T11:00:25.038Z,2.78
2023-03-05T11:03:10.053Z,3.53
2023-03-05T11:05:42.874Z,3.17
2023-03-05T11:08:31.371Z,2.83
2023-03-05T11:11:09.961Z,3.13
2023-03-05T11:13:58.634Z,2.95
2023-03-05T11:16:26.812Z,2.47
2023-03-05T11:19:18.514Z,2.75
2023-03-05T11:21:47.861Z,2.00
2023-03-05T11:24:18.187Z,2.95
2023-03-05T11:26:50.472Z,3.03
2023-03-05T11:29:26.316Z,3.03
2023-03-05T11:31:55.283Z,2.50
2023-03-05T11:34:25.293Z,0.65
2023-03-05T11:36:54.841Z,5.45
2023-03-05T11:39:23.609Z,6.13
2023-03-05T11:42:05.121Z,5.95
2023-03-05T11:44:48.288Z,5.38
2023-03-05T11:47:35.872Z,5.45
2023-03-05T11:50:12.722Z,5.45
2023-03-05T11:52:48.008Z,5.40
2023-03-05T11:58:06.922Z,1.90
2023-03-05T12:00:36.803Z,6.18
2023-03-05T12:03:08.027Z,4.68
2023-03-05T12:05:37.499Z,5.90
2023-03-05T12:08:05.766Z,5.72
2023-03-05T12:10:32.271Z,5.22
2023-03-05T12:13:22.127Z,6.20
2023-03-05T12:16:08.957Z,4.65
2023-03-05T12:18:51.353Z,4.70
2023-03-05T12:21:32.925Z,4.22
2023-03-05T12:24:02.087Z,3.47
2023-03-05T12:26:53.637Z,3.13
2023-03-05T12:29:41.664Z,2.58
2023-03-05T12:32:23.293Z,2.42
2023-03-05T12:35:09.024Z,2.85
2023-03-05T12:40:10.903Z,2.20
2023-03-05T12:42:37.374Z,2.83
2023-03-05T12:45:10.062Z,2.60
2023-03-05T12:47:40.320Z,2.90
2023-03-05T12:50:28.781Z,2.70
2023-03-05T12:53:00.254Z,2.78
2023-03-05T12:55:47.812Z,2.67
2023-03-05T12:58:17.303Z,2.30
2023-03-05T13:00:49.484Z,3.10
2023-03-05T13:03:30.401Z,2.42
2023-03-05T13:05:59.428Z,2.22
2023-03-05T13:08:37.777Z,2.28
2023-03-05T13:11:16.353Z,2.00
2023-03-05T13:13:46.340Z,2.20
2023-03-05T13:16:29.016Z,2.42
2023-03-05T13:18:59.520Z,2.38
2023-03-05T13:21:31.505Z,2.63
2023-03-05T13:24:02.983Z,2.20
2023-03-05T13:26:40.708Z,2.17
2023-03-05T13:29:16.619Z,2.28
2023-03-05T13:32:00.523Z,1.88
2023-03-05T13:34:44.662Z,2.20
2023-03-05T13:37:25.723Z,1.80
2023-03-05T13:39:57.757Z,2.30
2023-03-05T13:42:34.477Z,1.85
2023-03-05T13:45:04.126Z,1.67
2023-03-05T13:47:33.792Z,1.70
2023-03-05T13:50:02.495Z,2.17
2023-03-05T13:52:37.115Z,1.75
2023-03-05T13:55:12.125Z,2.10
2023-03-05T13:57:47.438Z,2.08
2023-03-05T14:02:59.723Z,2.22
2023-03-05T14:05:27.971Z,2.38
2023-03-05T14:07:56.649Z,2.30
2023-03-05T14:10:43.872Z,2.00
2023-03-05T14:13:19.025Z,1.90
2023-03-05T14:16:07.275Z,2.38
2023-03-05T14:18:34.931Z,2.33
2023-03-05T14:21:01.506Z,2.42
2023-03-05T14:23:54.691Z,1.58
2023-03-05T14:26:21.091Z,2.42
2023-03-05T14:28:55.805Z,1.05
2023-03-05T14:31:23.025Z,1.52
2023-03-05T14:33:51.040Z,1.95
2023-03-05T14:36:26.298Z,1.27
2023-03-05T14:41:36.669Z,2.00
2023-03-05T14:44:11.652Z,2.50
2023-03-05T14:46:38.147Z,1.58
2023-03-05T14:49:04.939Z,2.75
2023-03-05T14:51:35.468Z,3.40
2023-03-05T14:54:01.987Z,3.03
2023-03-05T14:56:28.902Z,3.15
2023-03-05T14:58:57.505Z,1.90
2023-03-05T15:01:25.298Z,3.65
2023-03-05T15:03:52.226Z,3.28
2023-03-05T15:06:32.746Z,3.05
2023-03-05T15:09:00.826Z,3.40
2023-03-05T15:11:27.453Z,2.75
2023-03-05T15:13:53.879Z,2.53
2023-03-05T15:16:20.674Z,3.30
2023-03-05T15:18:47.843Z,2.90
2023-03-05T15:21:14.811Z,3.90
2023-03-05T15:23:41.474Z,3.80
2023-03-05T15:26:09.623Z,2.95
2023-03-05T15:28:37.691Z,3.22
2023-03-05T15:31:05.786Z,3.33
2023-03-05T15:33:33.530Z,2.78
2023-03-05T15:36:00.164Z,3.35
2023-03-05T15:38:26.630Z,3.10
2023-03-05T15:40:53.134Z,3.45
2023-03-05T15:43:20.049Z,3.50
2023-03-05T15:45:46.963Z,2.40
2023-03-05T15:48:13.518Z,3.05
2023-03-05T15:50:43.811Z,2.42
2023-03-05T15:53:15.625Z,2.30
2023-03-05T15:55:43.581Z,2.92
2023-03-05T15:58:14.054Z,3.17
2023-03-05T16:00:40.876Z,2.35
2023-03-05T16:03:07.508Z,2.72
2023-03-05T16:05:36.668Z,2.67
2023-03-05T16:08:04.131Z,3.17
2023-03-05T16:10:31.425Z,3.22
2023-03-05T16:13:07.349Z,2.70
2023-03-05T16:15:35.236Z,3.40
2023-03-05T16:18:06.223Z,2.90
2023-03-05T16:20:32.710Z,4.10
2023-03-05T16:22:59.219Z,3.15
2023-03-05T16:25:26.692Z,2.70
2023-03-05T16:27:53.181Z,2.42
2023-03-05T16:30:19.800Z,2.97
2023-03-05T16:32:46.272Z,3.70
2023-03-05T16:35:13.186Z,3.42
2023-03-05T16:37:40.437Z,3.55
2023-03-05T16:40:08.541Z,3.35
2023-03-05T16:42:35.018Z,3.13
2023-03-05T16:45:01.738Z,3.42
2023-03-05T16:47:28.198Z,2.97
2023-03-05T16:49:54.792Z,3.20
2023-03-05T16:52:22.431Z,3.42
2023-03-05T16:54:49.344Z,2.95
2023-03-05T16:57:16.079Z,2.60
2023-03-05T16:59:43.716Z,2.80
2023-03-05T17:02:12.986Z,2.85
2023-03-05T17:04:39.486Z,3.97
2023-03-05T17:07:06.082Z,3.50
2023-03-05T17:09:33.185Z,3.67
2023-03-05T17:12:00.247Z,3.38
2023-03-05T17:14:26.959Z,3.10
2023-03-05T17:16:53.625Z,3.65
2023-03-05T17:19:20.170Z,3.70
2023-03-05T17:21:50.572Z,3.42
2023-03-05T17:24:17.994Z,3.85
2023-03-05T17:26:44.541Z,3.33
2023-03-05T17:29:11.044Z,3.55
2023-03-05T17:31:37.727Z,3.28
2023-03-05T17:34:04.279Z,3.80
2023-03-05T17:36:32.130Z,4.10
2023-03-05T17:38:58.592Z,4.63
2023-03-05T17:41:25.051Z,4.00
2023-03-05T17:43:51.609Z,4.47
2023-03-05T17:46:18.176Z,3.83
2023-03-05T17:48:44.688Z,4.00
2023-03-05T17:51:13.480Z,4.10
2023-03-05T17:53:40.533Z,3.83
2023-03-05T17:56:12.510Z,4.47
2023-03-05T17:58:39.473Z,5.13
2023-03-05T18:01:07.293Z,5.03
2023-03-05T18:03:34.839Z,6.03
2023-03-05T18:06:01.756Z,5.53
2023-03-05T18:08:28.277Z,5.15
2023-03-05T18:10:54.906Z,4.50
2023-03-05T18:13:21.499Z,4.60
2023-03-05T18:15:48.009Z,4.65
2023-03-05T18:18:15.952Z,4.40
2023-03-05T18:20:42.800Z,4.40
2023-03-05T18:23:10.154Z,4.28
2023-03-05T18:25:36.692Z,4.30
2023-03-05T18:28:06.309Z,4.63
2023-03-05T18:30:32.995Z,3.63
2023-03-05T18:33:00.308Z,3.38
2023-03-05T18:35:29.033Z,2.58
2023-03-05T18:37:56.336Z,4.47
2023-03-05T18:40:26.527Z,4.78
2023-03-05T18:42:53.085Z,4.18
2023-03-05T18:45:21.407Z,4.05
2023-03-05T18:47:49.043Z,4.60
2023-03-05T18:50:18.563Z,5.13
2023-03-05T18:52:46.256Z,4.80
2023-03-05T18:55:17.363Z,4.47
2023-03-05T18:57:43.991Z,4.80
2023-03-05T19:00:14.173Z,4.80
2023-03-05T19:02:40.971Z,4.43
2023-03-05T19:05:07.827Z,5.00
2023-03-05T19:07:35.235Z,5.60
2023-03-05T19:10:07.458Z,6.03
2023-03-05T19:12:45.433Z,5.50
2023-03-05T19:15:13.280Z,5.85
2023-03-05T19:17:39.938Z,3.85
2023-03-05T19:20:07.835Z,5.60
2023-03-05T19:22:34.625Z,5.85
2023-03-05T19:25:01.675Z,1.88
2023-03-05T19:27:28.454Z,5.22
2023-03-05T19:29:55.142Z,1.77
2023-03-05T19:32:24.425Z,1.95
2023-03-05T19:34:55.051Z,1.73
2023-03-05T19:37:21.581Z,1.77
2023-03-05T19:39:48.285Z,3.30
2023-03-05T19:42:15.163Z,3.15
2023-03-05T19:44:41.886Z,3.67
2023-03-05T19:47:08.398Z,3.78
2023-03-05T19:49:35.832Z,3.97
2023-03-05T19:52:04.178Z,3.72
2023-03-05T19:54:30.638Z,3.67
2023-03-05T19:56:58.863Z,3.75
2023-03-05T19:59:25.500Z,4.00
2023-03-05T20:01:52.663Z,3.63
2023-03-05T20:04:22.310Z,3.72
2023-03-05T20:06:49.072Z,4.63
2023-03-05T20:09:16.276Z,4.88
2023-03-05T20:11:43.018Z,4.40
2023-03-05T20:14:10.112Z,4.95
2023-03-05T20:16:40.544Z,5.78
2023-03-05T20:19:10.081Z,6.75
2023-03-05T20:21:40.868Z,5.80
2023-03-05T20:24:11.177Z,6.10
2023-03-05T20:26:38.963Z,7.07
2023-03-05T20:29:06.092Z,7.28
2023-03-05T20:31:37.318Z,7.22
2023-03-05T20:34:54.013Z,6.90
2023-03-05T20:37:20.721Z,5.40
2023-03-05T20:39:47.191Z,8.13
2023-03-05T20:42:13.640Z,8.63
2023-03-05T20:44:40.180Z,9.43
2023-03-05T20:47:23.721Z,8.32
2023-03-05T20:49:54.278Z,9.13
2023-03-05T20:52:20.740Z,10.85
2023-03-05T20:54:47.841Z,10.30
2023-03-05T20:57:14.325Z,8.90
2023-03-05T20:59:40.814Z,8.55
2023-03-05T21:02:09.739Z,8.75
2023-03-05T21:04:36.256Z,9.70
2023-03-05T21:07:04.074Z,8.82
2023-03-05T21:09:31.341Z,8.75
2023-03-05T21:11:57.825Z,11.00
2023-03-05T21:14:24.308Z,10.00
2023-03-05T21:16:50.776Z,10.32
2023-03-05T21:19:17.445Z,9.35
2023-03-05T21:21:45.710Z,9.30
2023-03-05T21:24:12.813Z,9.38
2023-03-05T21:26:39.273Z,8.55
2023-03-05T21:29:05.786Z,9.23
2023-03-05T21:31:32.428Z,8.65
2023-03-05T21:33:59.121Z,8.27
2023-03-05T21:36:25.599Z,10.57
2023-03-05T21:38:52.070Z,10.10
2023-03-05T21:41:20.459Z,10.88
2023-03-05T21:43:46.975Z,9.63
2023-03-05T21:46:13.667Z,9.38
2023-03-05T21:48:40.193Z,9.23
2023-03-05T21:51:09.591Z,10.27
2023-03-05T21:53:36.182Z,8.82
2023-03-05T21:56:18.724Z,8.75
2023-03-05T21:58:45.524Z,7.85
2023-03-05T22:01:13.178Z,6.07
2023-03-05T22:03:39.641Z,10.00
2023-03-05T22:06:13.301Z,9.55
2023-03-05T22:08:39.960Z,7.97
2023-03-05T22:11:10.783Z,9.52
2023-03-05T22:13:38.081Z,4.72
2023-03-05T22:16:05.372Z,10.23
2023-03-05T22:18:32.753Z,10.55
2023-03-05T22:20:59.719Z,10.38
2023-03-05T22:23:29.322Z,3.40
2023-03-05T22:26:01.704Z,14.43
2023-03-05T22:28:29.213Z,18.10
2023-03-05T22:30:56.374Z,9.65
2023-03-05T22:33:23.406Z,3.13
2023-03-05T22:35:50.001Z,14.48
2023-03-05T22:38:16.724Z,13.73
2023-03-05T22:40:46.563Z,15.80
2023-03-05T22:43:14.169Z,16.52
2023-03-05T22:45:40.713Z,13.23
2023-03-05T22:48:09.818Z,17.13
2023-03-05T22:50:37.722Z,19.13
2023-03-05T22:53:04.361Z,4.63
2023-03-05T22:55:30.873Z,12.40
2023-03-05T22:57:57.350Z,12.95
2023-03-05T23:00:24.170Z,13.45
2023-03-05T23:02:51.567Z,3.13
2023-03-05T23:05:19.037Z,8.07
2023-03-05T23:07:46.392Z,8.18
2023-03-05T23:10:19.272Z,4.20
2023-03-05T23:12:50.807Z,13.20
2023-03-05T23:15:21.941Z,6.60
2023-03-05T23:17:48.652Z,4.78
2023-03-05T23:20:17.842Z,6.05
2023-03-05T23:22:45.197Z,4.10
2023-03-05T23:25:13.649Z,6.25
2023-03-05T23:27:40.349Z,8.45
2023-03-05T23:30:21.802Z,11.75
2023-03-05T23:32:51.711Z,13.48
2023-03-05T23:35:24.979Z,6.38
2023-03-05T23:37:52.866Z,9.00
2023-03-05T23:40:22.748Z,4.50
2023-03-05T23:42:50.080Z,3.88
2023-03-05T23:45:18.382Z,7.38
2023-03-05T23:47:46.100Z,10.50
2023-03-05T23:50:15.676Z,2.17
2023-03-05T23:52:43.112Z,5.18
2023-03-05T23:55:19.268Z,8.80
2023-03-05T23:57:47.042Z,15.82
