createdAt,value
2022-07-26T00:00:00.926Z,95399.00
2022-07-26T00:02:27.675Z,95396.81
2022-07-26T00:04:54.307Z,95393.09
2022-07-26T00:07:20.963Z,95391.47
2022-07-26T00:09:48.553Z,95385.28
2022-07-26T00:12:15.455Z,95382.31
2022-07-26T00:14:43.446Z,95384.44
2022-07-26T00:17:10.321Z,95386.78
2022-07-26T00:19:36.992Z,95393.94
2022-07-26T00:22:22.644Z,95392.56
2022-07-26T00:24:49.406Z,95399.22
2022-07-26T00:27:16.033Z,95399.72
2022-07-26T00:29:42.657Z,95393.81
2022-07-26T00:32:09.461Z,95393.25
2022-07-26T00:34:36.069Z,95392.16
2022-07-26T00:37:02.721Z,95391.59
2022-07-26T00:39:29.367Z,95393.13
2022-07-26T00:41:56.020Z,95390.97
2022-07-26T00:44:22.696Z,95392.03
2022-07-26T00:46:49.363Z,95386.13
2022-07-26T00:49:16.165Z,95383.16
2022-07-26T00:51:46.409Z,95388.19
2022-07-26T00:54:13.324Z,95386.03
2022-07-26T00:56:40.193Z,95376.13
2022-07-26T00:59:07.295Z,95387.63
2022-07-26T01:01:34.247Z,95380.63
2022-07-26T01:04:00.986Z,95373.13
2022-07-26T01:06:27.818Z,95375.22
2022-07-26T01:08:55.059Z,95374.34
2022-07-26T01:11:21.800Z,95375.16
2022-07-26T01:13:49.661Z,95377.25
2022-07-26T01:16:17.351Z,95377.72
2022-07-26T01:18:44.397Z,95377.72
2022-07-26T01:21:13.777Z,95376.66
2022-07-26T01:23:41.652Z,95377.41
2022-07-26T01:26:08.758Z,95377.66
2022-07-26T01:28:37.874Z,95379.78
2022-07-26T01:31:05.826Z,95378.63
2022-07-26T01:33:34.289Z,95378.88
2022-07-26T01:36:01.503Z,95379.94
2022-07-26T01:38:28.748Z,95374.31
2022-07-26T01:40:55.464Z,95368.91
2022-07-26T01:43:22.119Z,95370.44
2022-07-26T01:45:48.929Z,95366.63
2022-07-26T01:48:15.663Z,95361.81
2022-07-26T01:50:42.474Z,95359.63
2022-07-26T01:53:09.470Z,95358.03
2022-07-26T01:55:36.663Z,95358.50
2022-07-26T01:58:05.284Z,95358.44
2022-07-26T02:00:32.323Z,95360.53
2022-07-26T02:02:59.170Z,95360.06
2022-07-26T02:05:25.986Z,95351.00
2022-07-26T02:07:52.929Z,95353.09
2022-07-26T02:10:19.738Z,95350.69
2022-07-26T02:12:46.358Z,95338.44
2022-07-26T02:15:14.285Z,95338.13
2022-07-26T02:17:41.156Z,95337.28
2022-07-26T02:20:08.773Z,95338.59
2022-07-26T02:22:36.040Z,95336.41
2022-07-26T02:25:05.208Z,95340.63
2022-07-26T02:27:32.944Z,95335.56
2022-07-26T02:29:59.562Z,95337.41
2022-07-26T02:32:26.165Z,95339.75
2022-07-26T02:34:52.819Z,95321.59
2022-07-26T02:37:19.440Z,95326.41
2022-07-26T02:39:46.029Z,95320.28
2022-07-26T02:42:12.707Z,95320.53
2022-07-26T02:44:39.344Z,95329.84
2022-07-26T02:47:06.036Z,95318.03
2022-07-26T02:49:32.638Z,95326.53
2022-07-26T02:51:59.303Z,95325.13
2022-07-26T02:54:25.929Z,95328.88
2022-07-26T02:56:52.565Z,95327.72
2022-07-26T02:59:19.267Z,95328.47
2022-07-26T03:01:46.008Z,95329.97
2022-07-26T03:04:12.712Z,95334.75
2022-07-26T03:06:39.434Z,95327.25
2022-07-26T03:09:06.119Z,95329.41
2022-07-26T03:11:32.772Z,95328.38
2022-07-26T03:13:59.401Z,95315.81
2022-07-26T03:16:29.639Z,95320.31
2022-07-26T03:18:57.318Z,95318.69
2022-07-26T03:21:24.629Z,95321.03
2022-07-26T03:23:51.230Z,95322.31
2022-07-26T03:26:17.833Z,95327.09
2022-07-26T03:28:44.734Z,95323.84
2022-07-26T03:31:13.101Z,95316.94
2022-07-26T03:33:40.558Z,95314.75
2022-07-26T03:36:11.490Z,95315.00
2022-07-26T03:38:39.540Z,95310.47
2022-07-26T03:41:06.366Z,95312.34
2022-07-26T03:43:36.267Z,95316.03
2022-07-26T03:46:03.299Z,95318.94
2022-07-26T03:48:31.168Z,95320.00
2022-07-26T03:50:57.880Z,95305.06
2022-07-26T03:53:24.649Z,95311.28
2022-07-26T03:56:10.324Z,95308.44
2022-07-26T03:58:37.370Z,95300.53
2022-07-26T04:01:04.268Z,95295.88
2022-07-26T04:03:30.932Z,95296.44
2022-07-26T04:05:57.841Z,95296.69
2022-07-26T04:08:24.857Z,95289.03
2022-07-26T04:11:06.678Z,95280.84
2022-07-26T04:13:33.345Z,95283.34
2022-07-26T04:16:00.428Z,95283.41
2022-07-26T04:18:27.226Z,95271.78
2022-07-26T04:20:53.907Z,95268.97
2022-07-26T04:23:20.512Z,95274.09
2022-07-26T04:25:47.135Z,95272.59
2022-07-26T04:28:13.941Z,95269.78
2022-07-26T04:30:41.052Z,95264.78
2022-07-26T04:33:08.440Z,95269.09
2022-07-26T04:35:35.064Z,95268.59
2022-07-26T04:38:02.603Z,95264.41
2022-07-26T04:40:33.478Z,95265.50
2022-07-26T04:43:02.896Z,95257.88
2022-07-26T04:45:30.491Z,95249.13
2022-07-26T04:47:57.820Z,95251.56
2022-07-26T04:50:25.032Z,95246.53
2022-07-26T04:52:52.713Z,95250.88
2022-07-26T04:55:20.383Z,95249.09
2022-07-26T04:57:47.957Z,95254.22
2022-07-26T05:00:22.023Z,95250.56
2022-07-26T05:02:50.709Z,95249.78
2022-07-26T05:05:17.429Z,95244.50
2022-07-26T05:07:50.506Z,95243.75
2022-07-26T05:10:18.303Z,95237.41
2022-07-26T05:12:49.023Z,95235.34
2022-07-26T05:15:16.263Z,95246.06
2022-07-26T05:17:43.850Z,95249.25
2022-07-26T05:20:15.655Z,95245.03
2022-07-26T05:22:43.111Z,95237.38
2022-07-26T05:25:10.337Z,95239.56
2022-07-26T05:27:37.210Z,95234.81
2022-07-26T05:30:04.054Z,95234.09
2022-07-26T05:32:30.690Z,95229.31
2022-07-26T05:34:57.401Z,95242.78
2022-07-26T05:37:24.099Z,95242.88
2022-07-26T05:39:50.750Z,95244.50
2022-07-26T05:42:17.505Z,95252.56
2022-07-26T05:44:44.156Z,95254.25
2022-07-26T05:47:11.176Z,95245.19
2022-07-26T05:49:40.435Z,95247.34
2022-07-26T05:52:08.210Z,95253.25
2022-07-26T05:54:35.009Z,95250.63
2022-07-26T05:57:01.886Z,95246.66
2022-07-26T05:59:29.036Z,95252.84
2022-07-26T06:01:58.926Z,95242.69
2022-07-26T06:04:26.832Z,95245.41
2022-07-26T06:06:54.937Z,95239.00
2022-07-26T06:09:24.294Z,95242.81
2022-07-26T06:11:51.315Z,95242.56
2022-07-26T06:14:18.402Z,95231.06
2022-07-26T06:16:46.557Z,95229.19
2022-07-26T06:19:13.774Z,95226.25
2022-07-26T06:21:40.429Z,95231.88
2022-07-26T06:24:08.437Z,95220.66
2022-07-26T06:26:35.341Z,95228.91
2022-07-26T06:29:01.938Z,95225.19
2022-07-26T06:31:28.632Z,95227.84
2022-07-26T06:33:55.395Z,95217.41
2022-07-26T06:36:25.083Z,95229.72
2022-07-26T06:38:55.029Z,95237.97
2022-07-26T06:41:21.645Z,95229.34
2022-07-26T06:43:48.244Z,95226.63
2022-07-26T06:46:15.033Z,95223.34
2022-07-26T06:48:42.113Z,95217.94
2022-07-26T06:51:14.227Z,95207.16
2022-07-26T06:53:42.761Z,95207.63
2022-07-26T06:56:09.370Z,95212.56
2022-07-26T06:58:35.996Z,95209.47
2022-07-26T07:01:02.695Z,95202.41
2022-07-26T07:03:29.407Z,95210.84
2022-07-26T07:05:56.040Z,95208.56
2022-07-26T07:08:24.835Z,95213.50
2022-07-26T07:10:53.082Z,95207.41
2022-07-26T07:13:21.078Z,95212.28
2022-07-26T07:15:47.691Z,95202.44
2022-07-26T07:18:14.414Z,95207.81
2022-07-26T07:20:41.267Z,95204.97
2022-07-26T07:23:08.321Z,95206.53
2022-07-26T07:25:34.908Z,95208.78
2022-07-26T07:28:01.543Z,95190.88
2022-07-26T07:30:28.546Z,95202.06
2022-07-26T07:32:56.595Z,95206.03
2022-07-26T07:35:23.660Z,95203.84
2022-07-26T07:37:53.184Z,95213.50
2022-07-26T07:40:21.290Z,95211.47
2022-07-26T07:42:48.018Z,95214.50
2022-07-26T07:45:14.990Z,95204.38
2022-07-26T07:47:41.857Z,95212.59
2022-07-26T07:50:09.037Z,95210.63
2022-07-26T07:52:35.901Z,95203.94
2022-07-26T07:55:37.812Z,95210.94
2022-07-26T07:57:49.439Z,95201.34
2022-07-26T08:00:19.157Z,95210.25
2022-07-26T08:02:46.960Z,95206.25
2022-07-26T08:05:15.584Z,95211.81
2022-07-26T08:07:42.850Z,95206.59
2022-07-26T08:10:09.974Z,95203.41
2022-07-26T08:12:36.734Z,95203.00
2022-07-26T08:15:07.557Z,95214.06
2022-07-26T08:17:35.745Z,95210.03
2022-07-26T08:20:08.018Z,95208.69
2022-07-26T08:22:37.509Z,95211.22
2022-07-26T08:25:04.504Z,95208.97
2022-07-26T08:27:31.133Z,95209.16
2022-07-26T08:29:57.748Z,95218.09
2022-07-26T08:32:24.337Z,95224.34
2022-07-26T08:34:51.120Z,95225.44
2022-07-26T08:37:18.278Z,95225.16
2022-07-26T08:39:47.474Z,95233.50
2022-07-26T08:42:22.475Z,95226.06
2022-07-26T08:44:51.158Z,95233.75
2022-07-26T08:47:35.210Z,95235.84
2022-07-26T08:50:07.643Z,95240.63
2022-07-26T08:52:34.751Z,95237.78
2022-07-26T08:55:01.343Z,95244.03
2022-07-26T08:57:27.994Z,95233.50
2022-07-26T09:00:14.617Z,95240.03
2022-07-26T09:02:44.203Z,95233.69
2022-07-26T09:05:11.676Z,95230.84
2022-07-26T09:07:40.230Z,95234.63
2022-07-26T09:10:10.285Z,95242.34
2022-07-26T09:12:38.102Z,95244.94
2022-07-26T09:15:07.367Z,95249.22
2022-07-26T09:17:45.910Z,95247.31
2022-07-26T09:20:17.361Z,95255.94
2022-07-26T09:23:14.008Z,95253.53
2022-07-26T09:25:43.385Z,95252.28
2022-07-26T09:28:26.054Z,95258.19
2022-07-26T09:30:54.902Z,95252.34
2022-07-26T09:33:21.605Z,95265.09
2022-07-26T09:36:06.833Z,95262.88
2022-07-26T09:38:48.921Z,95262.88
2022-07-26T09:41:29.262Z,95265.09
2022-07-26T09:44:00.553Z,95271.00
2022-07-26T09:46:31.795Z,95275.31
2022-07-26T09:49:16.209Z,95274.38
2022-07-26T09:51:48.025Z,95270.88
2022-07-26T09:54:32.826Z,95275.16
2022-07-26T09:56:59.998Z,95270.72
2022-07-26T09:59:27.778Z,95269.25
2022-07-26T10:01:56.289Z,95267.53
2022-07-26T10:04:23.801Z,95273.13
2022-07-26T10:06:50.900Z,95270.25
2022-07-26T10:09:23.307Z,95272.81
2022-07-26T10:12:04.926Z,95271.84
2022-07-26T10:14:44.791Z,95259.41
2022-07-26T10:17:31.610Z,95274.56
2022-07-26T10:20:16.893Z,95277.63
2022-07-26T10:22:46.266Z,95283.69
2022-07-26T10:25:18.945Z,95283.22
2022-07-26T10:27:48.038Z,95276.69
2022-07-26T10:30:18.071Z,95281.47
2022-07-26T10:32:50.865Z,95274.25
2022-07-26T10:35:45.073Z,95275.38
2022-07-26T10:38:21.690Z,95271.38
2022-07-26T10:41:07.654Z,95278.56
2022-07-26T10:43:42.569Z,95276.16
2022-07-26T10:46:18.967Z,95272.78
2022-07-26T10:49:04.084Z,95275.34
2022-07-26T10:51:36.366Z,95269.25
2022-07-26T10:54:10.568Z,95273.41
2022-07-26T10:56:38.284Z,95259.97
2022-07-26T10:59:05.901Z,95276.09
2022-07-26T11:01:43.331Z,95277.66
2022-07-26T11:04:20.628Z,95268.06
2022-07-26T11:06:47.658Z,95264.69
2022-07-26T11:09:14.896Z,95282.78
2022-07-26T11:11:46.379Z,95267.31
2022-07-26T11:14:17.091Z,95275.63
2022-07-26T11:16:46.546Z,95277.25
2022-07-26T11:19:14.656Z,95274.81
2022-07-26T11:21:41.845Z,95275.16
2022-07-26T11:24:09.305Z,95279.97
2022-07-26T11:26:44.640Z,95274.22
2022-07-26T11:29:16.674Z,95275.22
2022-07-26T11:31:50.834Z,95289.13
2022-07-26T11:34:30.803Z,95288.97
2022-07-26T11:36:58.894Z,95295.47
2022-07-26T11:39:28.751Z,95298.34
2022-07-26T11:41:59.846Z,95306.31
2022-07-26T11:44:27.884Z,95312.22
2022-07-26T11:46:54.730Z,95313.47
2022-07-26T11:49:52.370Z,95323.78
2022-07-26T11:52:14.068Z,95321.47
2022-07-26T11:54:49.689Z,95329.38
2022-07-26T11:57:17.358Z,95332.78
2022-07-26T11:59:45.605Z,95327.31
2022-07-26T12:02:13.621Z,95333.44
2022-07-26T12:04:42.789Z,95343.50
2022-07-26T12:07:12.677Z,95338.28
2022-07-26T12:09:41.782Z,95353.94
2022-07-26T12:12:11.092Z,95360.66
2022-07-26T12:14:39.688Z,95364.66
2022-07-26T12:17:12.477Z,95368.94
2022-07-26T12:19:39.648Z,95368.25
2022-07-26T12:22:12.367Z,95371.06
2022-07-26T12:24:58.900Z,95373.06
2022-07-26T12:27:30.648Z,95369.09
2022-07-26T12:30:16.041Z,95360.47
2022-07-26T12:32:44.584Z,95357.06
2022-07-26T12:35:12.775Z,95353.28
2022-07-26T12:37:45.504Z,95354.56
2022-07-26T12:40:16.515Z,95356.97
2022-07-26T12:43:00.513Z,95354.69
2022-07-26T14:02:42.127Z,95413.28
2022-07-26T14:05:09.333Z,95415.44
2022-07-26T14:07:35.982Z,95424.00
2022-07-26T14:10:02.648Z,95420.53
2022-07-26T14:12:29.369Z,95430.28
2022-07-26T14:14:56.032Z,95427.00
2022-07-26T14:17:22.628Z,95425.84
2022-07-26T14:19:49.250Z,95429.75
2022-07-26T14:22:15.951Z,95427.78
2022-07-26T14:24:42.622Z,95422.31
2022-07-26T14:27:09.215Z,95424.41
2022-07-26T14:29:36.168Z,95424.31
2022-07-26T14:32:03.215Z,95426.81
2022-07-26T14:34:29.984Z,95425.94
2022-07-26T14:36:56.622Z,95421.91
2022-07-26T14:39:23.311Z,95432.38
2022-07-26T14:41:50.156Z,95424.06
2022-07-26T14:44:16.765Z,95432.75
2022-07-26T14:46:43.921Z,95433.34
2022-07-26T14:49:10.775Z,95428.94
2022-07-26T14:51:37.651Z,95433.84
2022-07-26T14:54:05.180Z,95445.72
2022-07-26T14:56:31.814Z,95441.81
2022-07-26T14:58:58.449Z,95435.38
2022-07-26T15:01:25.267Z,95440.34
2022-07-26T15:03:52.007Z,95436.72
2022-07-26T15:06:18.638Z,95436.81
2022-07-26T15:08:45.341Z,95428.56
2022-07-26T15:11:12.151Z,95424.00
2022-07-26T15:13:38.807Z,95428.38
2022-07-26T15:16:05.749Z,95430.25
2022-07-26T15:18:32.678Z,95429.38
2022-07-26T15:20:59.574Z,95426.16
2022-07-26T15:23:26.456Z,95430.25
2022-07-26T15:25:53.055Z,95431.56
2022-07-26T15:28:19.902Z,95428.94
2022-07-26T15:30:46.572Z,95432.81
2022-07-26T15:33:14.638Z,95425.22
2022-07-26T15:35:41.646Z,95430.34
2022-07-26T15:38:08.240Z,95432.00
2022-07-26T15:40:35.229Z,95428.63
2022-07-26T15:43:02.029Z,95427.59
2022-07-26T15:45:28.682Z,95426.88
2022-07-26T15:48:09.377Z,95425.56
2022-07-26T15:50:42.478Z,95419.09
2022-07-26T15:53:09.147Z,95424.94
2022-07-26T15:55:36.137Z,95426.06
2022-07-26T15:58:02.927Z,95427.69
2022-07-26T16:00:29.592Z,95424.72
2022-07-26T16:03:14.567Z,95424.94
2022-07-26T16:05:41.222Z,95433.78
2022-07-26T16:08:07.825Z,95442.09
2022-07-26T16:10:34.447Z,95436.69
2022-07-26T16:13:01.583Z,95443.72
2022-07-26T16:15:28.187Z,95448.00
2022-07-26T16:17:54.811Z,95445.31
2022-07-26T16:20:21.514Z,95448.00
2022-07-26T16:22:48.294Z,95432.47
2022-07-26T16:25:16.165Z,95440.59
2022-07-26T16:27:43.792Z,95452.00
2022-07-26T16:30:12.375Z,95457.50
2022-07-26T16:32:39.096Z,95452.22
2022-07-26T16:35:06.159Z,95459.91
2022-07-26T16:37:32.735Z,95458.66
2022-07-26T16:39:59.431Z,95463.72
2022-07-26T16:42:26.176Z,95475.44
2022-07-26T16:44:52.954Z,95488.50
2022-07-26T16:47:19.598Z,95482.63
2022-07-26T16:49:46.316Z,95486.34
2022-07-26T16:52:12.935Z,95490.09
2022-07-26T16:54:39.555Z,95499.75
2022-07-26T16:57:06.280Z,95501.44
2022-07-26T16:59:32.988Z,95513.25
2022-07-26T17:02:02.788Z,95515.16
2022-07-26T17:04:29.868Z,95523.81
2022-07-26T17:07:22.146Z,95520.34
2022-07-26T17:09:43.179Z,95527.88
2022-07-26T17:12:09.988Z,95529.50
2022-07-26T17:14:36.626Z,95533.63
2022-07-26T17:17:03.279Z,95535.53
2022-07-26T17:19:29.902Z,95526.94
2022-07-26T17:21:56.579Z,95527.47
2022-07-26T17:24:23.407Z,95533.97
2022-07-26T17:26:50.071Z,95529.44
2022-07-26T17:29:17.511Z,95529.19
2022-07-26T17:31:44.129Z,95520.06
2022-07-26T17:34:10.883Z,95522.22
2022-07-26T17:36:37.567Z,95535.63
2022-07-26T17:39:04.437Z,95531.31
2022-07-26T17:41:32.504Z,95534.84
2022-07-26T17:43:59.908Z,95528.13
2022-07-26T17:46:26.729Z,95526.53
2022-07-26T17:48:53.405Z,95534.34
2022-07-26T17:51:20.132Z,95539.16
2022-07-26T17:53:52.702Z,95555.28
2022-07-26T17:56:19.705Z,95552.84
2022-07-26T17:58:46.288Z,95547.78
2022-07-26T18:01:12.955Z,95549.63
2022-07-26T18:03:39.607Z,95550.16
2022-07-26T18:06:06.757Z,95548.53
2022-07-26T18:08:33.655Z,95546.66
2022-07-26T18:11:02.804Z,95546.41
2022-07-26T18:13:29.505Z,95540.75
2022-07-26T18:15:56.561Z,95545.84
2022-07-26T18:18:24.294Z,95545.03
2022-07-26T18:20:51.037Z,95546.41
2022-07-26T18:23:17.635Z,95549.34
2022-07-26T18:25:44.457Z,95551.75
2022-07-26T18:28:11.488Z,95552.31
2022-07-26T18:30:38.369Z,95551.75
2022-07-26T18:33:05.555Z,95550.44
2022-07-26T18:35:32.543Z,95556.03
2022-07-26T18:37:59.233Z,95561.41
2022-07-26T18:40:26.184Z,95557.66
2022-07-26T18:42:52.899Z,95557.66
2022-07-26T18:45:19.664Z,95562.50
2022-07-26T18:47:46.715Z,95560.34
2022-07-26T18:50:15.356Z,95558.72
2022-07-26T18:52:44.151Z,95560.91
2022-07-26T18:55:12.658Z,95555.25
2022-07-26T18:57:40.738Z,95544.53
2022-07-26T19:00:17.015Z,95556.59
2022-07-26T19:02:45.022Z,95562.50
2022-07-26T19:05:11.864Z,95555.53
2022-07-26T19:07:38.775Z,95550.41
2022-07-26T19:10:07.716Z,95543.16
2022-07-26T19:12:35.004Z,95543.44
2022-07-26T19:15:01.894Z,95542.63
2022-07-26T19:17:30.031Z,95538.63
2022-07-26T19:19:57.334Z,95545.28
2022-07-26T19:22:25.727Z,95543.69
2022-07-26T19:24:52.671Z,95556.81
2022-07-26T19:27:19.382Z,95556.81
2022-07-26T19:29:46.084Z,95565.66
2022-07-26T19:32:12.956Z,95567.03
2022-07-26T19:34:39.620Z,95567.81
2022-07-26T19:37:06.427Z,95569.41
2022-07-26T19:39:33.069Z,95576.34
2022-07-26T19:41:59.817Z,95570.41
2022-07-26T19:44:26.513Z,95581.66
2022-07-26T19:46:57.309Z,95581.09
2022-07-26T19:49:24.769Z,95575.72
2022-07-26T19:51:51.420Z,95571.97
2022-07-26T19:54:18.065Z,95573.59
2022-07-26T19:56:44.745Z,95580.59
2022-07-26T19:59:11.715Z,95571.47
2022-07-26T20:01:38.682Z,95569.34
2022-07-26T20:04:05.615Z,95562.38
2022-07-26T20:06:32.237Z,95559.16
2022-07-26T20:08:58.934Z,95556.72
2022-07-26T20:11:25.743Z,95557.00
2022-07-26T20:13:52.393Z,95557.84
2022-07-26T20:16:19.177Z,95559.19
2022-07-26T20:18:45.827Z,95562.66
2022-07-26T20:21:12.470Z,95564.28
2022-07-26T20:23:39.073Z,95561.31
2022-07-26T20:26:06.474Z,95561.84
2022-07-26T20:28:33.256Z,95563.44
2022-07-26T20:31:00.068Z,95572.03
2022-07-26T20:33:26.802Z,95569.88
2022-07-26T20:35:55.362Z,95573.88
2022-07-26T20:38:23.048Z,95568.78
2022-07-26T20:40:49.776Z,95558.63
2022-07-26T20:43:17.275Z,95551.56
2022-07-26T20:45:44.579Z,95551.56
2022-07-26T20:48:11.303Z,95550.50
2022-07-26T20:50:38.393Z,95552.91
2022-07-26T20:53:05.111Z,95554.75
2022-07-26T20:55:31.786Z,95544.31
2022-07-26T20:57:58.418Z,95554.19
2022-07-26T21:00:26.525Z,95556.31
2022-07-26T21:02:58.065Z,95546.66
2022-07-26T21:05:27.775Z,95554.16
2022-07-26T21:07:59.484Z,95552.56
2022-07-26T21:10:27.864Z,95549.59
2022-07-26T21:12:57.536Z,95551.97
2022-07-26T21:15:24.288Z,95559.47
2022-07-26T21:17:52.567Z,95562.13
2022-07-26T21:20:19.325Z,95561.00
2022-07-26T21:22:45.953Z,95561.00
2022-07-26T21:25:12.569Z,95556.19
2022-07-26T21:27:39.503Z,95555.09
2022-07-26T21:30:07.568Z,95552.94
2022-07-26T21:32:34.263Z,95555.59
2022-07-26T21:35:01.142Z,95551.31
2022-07-26T21:37:27.975Z,95562.25
2022-07-26T21:39:54.610Z,95560.88
2022-07-26T21:42:21.208Z,95558.44
2022-07-26T21:44:53.515Z,95567.53
2022-07-26T21:47:20.124Z,95571.53
2022-07-26T21:49:46.715Z,95571.47
2022-07-26T21:52:13.367Z,95577.88
2022-07-26T21:54:40.049Z,95569.28
2022-07-26T21:57:07.450Z,95569.78
2022-07-26T21:59:34.162Z,95569.53
2022-07-26T22:02:00.981Z,95576.13
2022-07-26T22:04:27.721Z,95574.53
2022-07-26T22:06:54.330Z,95576.13
2022-07-26T22:09:20.949Z,95579.38
2022-07-26T22:11:47.622Z,95583.09
2022-07-26T22:14:14.243Z,95584.72
2022-07-26T22:16:44.385Z,95588.44
2022-07-26T22:19:11.419Z,95592.41
2022-07-26T22:21:38.537Z,95604.69
2022-07-26T22:24:05.696Z,95602.25
2022-07-26T22:26:32.891Z,95603.38
2022-07-26T22:28:59.632Z,95591.56
2022-07-26T22:31:26.553Z,95602.69
2022-07-26T22:33:53.355Z,95602.63
2022-07-26T22:36:20.181Z,95601.00
2022-07-26T22:38:47.260Z,95600.53
2022-07-26T22:41:13.919Z,95603.25
2022-07-26T22:43:40.639Z,95611.00
2022-07-26T22:46:07.331Z,95610.75
2022-07-26T22:48:38.082Z,95609.69
2022-07-26T22:51:05.358Z,95609.69
2022-07-26T22:53:32.063Z,95613.44
2022-07-26T22:55:58.672Z,95609.13
2022-07-26T22:58:25.283Z,95618.78
2022-07-26T23:00:52.045Z,95613.44
2022-07-26T23:03:21.570Z,95611.31
2022-07-26T23:05:50.009Z,95616.38
2022-07-26T23:11:04.867Z,95612.81
2022-07-26T23:13:31.559Z,95603.72
2022-07-26T23:16:00.941Z,95615.28
2022-07-26T23:18:29.850Z,95614.72
2022-07-26T23:20:56.647Z,95616.06
2022-07-26T23:23:23.252Z,95607.78
2022-07-26T23:25:54.549Z,95616.91
2022-07-26T23:28:35.898Z,95614.44
2022-07-26T23:31:05.593Z,95607.47
2022-07-26T23:33:53.534Z,95610.72
2022-07-26T23:36:18.782Z,95612.31
2022-07-26T23:38:45.395Z,95608.59
2022-07-26T23:41:12.004Z,95620.91
2022-07-26T23:43:38.621Z,95613.94
2022-07-26T23:46:05.217Z,95612.31
2022-07-26T23:48:31.983Z,95619.78
2022-07-26T23:50:58.634Z,95620.81
2022-07-26T23:53:26.783Z,95618.13
2022-07-26T23:55:53.924Z,95617.63
2022-07-26T23:58:20.642Z,95627.28
