createdAt,value
2023-08-23T00:00:16.453Z,0.00
2023-08-23T00:01:23.449Z,0.00
2023-08-23T00:02:16.511Z,0.00
2023-08-23T00:03:16.537Z,0.00
2023-08-23T00:04:16.463Z,0.00
2023-08-23T00:05:16.454Z,0.00
2023-08-23T00:06:16.468Z,0.00
2023-08-23T00:07:16.465Z,0.00
2023-08-23T00:08:16.442Z,0.00
2023-08-23T00:09:16.456Z,0.00
2023-08-23T00:10:16.472Z,0.00
2023-08-23T00:11:16.448Z,0.00
2023-08-23T00:12:16.452Z,0.00
2023-08-23T00:13:16.437Z,0.00
2023-08-23T00:14:16.442Z,0.00
2023-08-23T00:15:16.440Z,0.00
2023-08-23T00:16:16.443Z,0.00
2023-08-23T00:17:16.441Z,0.00
2023-08-23T00:18:16.475Z,0.00
2023-08-23T00:19:16.440Z,0.00
2023-08-23T00:20:16.446Z,0.00
2023-08-23T00:21:16.440Z,0.00
2023-08-23T00:22:16.434Z,0.00
2023-08-23T00:23:16.435Z,0.00
2023-08-23T00:24:16.441Z,0.00
2023-08-23T00:25:16.442Z,0.00
2023-08-23T00:26:16.448Z,0.00
2023-08-23T00:27:16.462Z,0.00
2023-08-23T00:28:16.682Z,0.00
2023-08-23T00:29:16.431Z,0.00
2023-08-23T00:30:16.438Z,0.00
2023-08-23T00:31:16.500Z,0.00
2023-08-23T00:32:16.437Z,0.00
2023-08-23T00:33:16.557Z,0.00
2023-08-23T00:34:16.432Z,0.00
2023-08-23T00:35:16.446Z,0.00
2023-08-23T00:36:16.436Z,0.00
2023-08-23T00:37:16.433Z,0.00
2023-08-23T00:38:16.457Z,0.00
2023-08-23T00:39:16.434Z,0.00
2023-08-23T00:40:16.453Z,0.00
2023-08-23T00:41:16.426Z,0.00
2023-08-23T00:42:16.461Z,0.00
2023-08-23T00:43:16.425Z,0.00
2023-08-23T00:44:16.436Z,0.00
2023-08-23T00:45:16.439Z,0.00
2023-08-23T00:46:16.474Z,0.00
2023-08-23T00:47:16.440Z,0.00
2023-08-23T00:48:16.456Z,0.00
2023-08-23T00:49:16.418Z,0.00
2023-08-23T00:50:16.426Z,0.00
2023-08-23T00:51:16.431Z,0.00
2023-08-23T00:52:16.429Z,0.00
2023-08-23T00:53:16.444Z,0.00
2023-08-23T00:54:16.422Z,0.00
2023-08-23T00:55:16.411Z,0.00
2023-08-23T00:56:16.427Z,0.00
2023-08-23T00:57:16.424Z,0.00
2023-08-23T00:58:16.441Z,0.00
2023-08-23T00:59:16.424Z,0.00
2023-08-23T01:00:16.410Z,0.00
2023-08-23T01:01:16.489Z,0.00
2023-08-23T01:02:16.428Z,0.00
2023-08-23T01:03:16.432Z,0.00
2023-08-23T01:04:16.411Z,0.00
2023-08-23T01:05:16.412Z,0.00
2023-08-23T01:06:16.494Z,0.00
2023-08-23T01:07:16.404Z,0.00
2023-08-23T01:08:16.406Z,0.00
2023-08-23T01:09:16.415Z,0.00
2023-08-23T01:10:16.411Z,0.00
2023-08-23T01:11:16.465Z,0.00
2023-08-23T01:12:16.399Z,0.00
2023-08-23T01:13:16.399Z,0.00
2023-08-23T01:14:16.407Z,0.00
2023-08-23T01:15:16.401Z,0.00
2023-08-23T01:16:16.474Z,0.00
2023-08-23T01:17:16.401Z,0.00
2023-08-23T01:18:16.445Z,0.00
2023-08-23T01:19:16.408Z,0.00
2023-08-23T01:20:16.428Z,0.00
2023-08-23T01:21:16.398Z,0.00
2023-08-23T01:22:16.400Z,0.00
2023-08-23T01:23:16.406Z,0.00
2023-08-23T01:24:16.382Z,0.00
2023-08-23T01:25:16.443Z,0.00
2023-08-23T01:26:16.388Z,0.00
2023-08-23T01:27:16.379Z,0.00
2023-08-23T01:28:16.380Z,0.00
2023-08-23T01:29:16.383Z,0.00
2023-08-23T01:30:16.415Z,0.00
2023-08-23T01:31:16.413Z,0.00
2023-08-23T01:32:16.374Z,0.00
2023-08-23T01:33:16.407Z,0.00
2023-08-23T01:34:16.379Z,0.00
2023-08-23T01:35:16.420Z,0.00
2023-08-23T01:36:16.367Z,0.00
2023-08-23T01:37:16.376Z,0.00
2023-08-23T01:38:16.368Z,0.00
2023-08-23T01:39:16.364Z,0.00
2023-08-23T01:40:16.375Z,0.00
2023-08-23T01:41:16.372Z,0.00
2023-08-23T01:42:16.372Z,0.00
2023-08-23T01:43:16.362Z,0.00
2023-08-23T01:44:16.367Z,0.00
2023-08-23T01:45:16.359Z,0.00
2023-08-23T01:46:16.529Z,0.00
2023-08-23T01:47:16.363Z,0.00
2023-08-23T01:48:16.366Z,0.00
2023-08-23T01:49:16.355Z,0.00
2023-08-23T01:50:16.357Z,0.00
2023-08-23T01:51:16.355Z,0.00
2023-08-23T01:52:16.352Z,0.00
2023-08-23T01:53:16.361Z,0.00
2023-08-23T01:54:16.346Z,0.00
2023-08-23T01:55:16.337Z,0.00
2023-08-23T01:56:16.340Z,0.00
2023-08-23T01:57:16.340Z,0.00
2023-08-23T01:58:16.345Z,0.00
2023-08-23T01:59:16.345Z,0.00
2023-08-23T02:00:16.331Z,0.00
2023-08-23T02:01:16.347Z,0.00
2023-08-23T02:02:16.390Z,0.00
2023-08-23T02:03:16.425Z,0.00
2023-08-23T02:04:16.333Z,0.00
2023-08-23T02:05:16.332Z,0.00
2023-08-23T02:06:16.345Z,0.00
2023-08-23T02:07:16.326Z,0.00
2023-08-23T02:08:16.322Z,0.00
2023-08-23T02:09:16.322Z,0.00
2023-08-23T02:10:16.329Z,0.00
2023-08-23T02:11:16.356Z,0.00
2023-08-23T02:12:16.317Z,0.00
2023-08-23T02:13:16.312Z,0.00
2023-08-23T02:14:16.311Z,0.00
2023-08-23T02:15:16.309Z,0.00
2023-08-23T02:16:16.324Z,0.00
2023-08-23T02:17:16.303Z,0.00
2023-08-23T02:18:17.996Z,0.00
2023-08-23T02:19:16.305Z,0.00
2023-08-23T02:20:16.302Z,0.00
2023-08-23T02:21:16.306Z,0.00
2023-08-23T02:22:16.309Z,0.00
2023-08-23T02:23:16.311Z,0.00
2023-08-23T02:24:16.349Z,0.00
2023-08-23T02:25:16.292Z,0.00
2023-08-23T02:26:16.288Z,0.00
2023-08-23T02:27:16.287Z,0.00
2023-08-23T02:28:16.298Z,0.00
2023-08-23T02:29:16.284Z,0.00
2023-08-23T02:30:16.301Z,0.00
2023-08-23T02:31:16.350Z,0.00
2023-08-23T02:32:16.284Z,0.00
2023-08-23T02:33:16.285Z,0.00
2023-08-23T02:34:16.316Z,0.00
2023-08-23T02:35:16.279Z,0.00
2023-08-23T02:36:16.287Z,0.00
2023-08-23T02:37:16.270Z,0.00
2023-08-23T02:38:16.281Z,0.00
2023-08-23T02:39:16.269Z,0.00
2023-08-23T02:40:16.264Z,0.00
2023-08-23T02:41:16.275Z,0.00
2023-08-23T02:42:16.270Z,0.00
2023-08-23T02:43:16.263Z,0.00
2023-08-23T02:44:16.259Z,0.00
2023-08-23T02:45:16.272Z,0.00
2023-08-23T02:46:16.304Z,0.00
2023-08-23T02:47:16.251Z,0.00
2023-08-23T02:48:16.291Z,0.00
2023-08-23T02:49:16.260Z,0.00
2023-08-23T02:50:16.270Z,0.00
2023-08-23T02:51:16.252Z,0.00
2023-08-23T02:52:16.263Z,0.00
2023-08-23T02:53:16.249Z,0.00
2023-08-23T02:54:16.257Z,0.00
2023-08-23T02:55:16.248Z,0.00
2023-08-23T02:56:16.368Z,0.00
2023-08-23T02:57:16.341Z,0.00
2023-08-23T02:58:16.232Z,0.00
2023-08-23T02:59:16.237Z,0.00
2023-08-23T03:00:16.237Z,0.00
2023-08-23T03:01:16.265Z,0.00
2023-08-23T03:02:16.307Z,0.00
2023-08-23T03:03:16.255Z,0.00
2023-08-23T03:04:16.235Z,0.00
2023-08-23T03:05:16.236Z,0.00
2023-08-23T03:06:16.258Z,0.00
2023-08-23T03:07:16.224Z,0.00
2023-08-23T03:08:16.240Z,0.00
2023-08-23T03:09:16.213Z,0.00
2023-08-23T03:10:16.226Z,0.00
2023-08-23T03:11:16.209Z,0.00
2023-08-23T03:12:16.208Z,0.00
2023-08-23T03:13:16.214Z,0.00
2023-08-23T03:14:16.248Z,0.00
2023-08-23T03:15:16.207Z,0.00
2023-08-23T03:16:16.232Z,0.00
2023-08-23T03:17:16.204Z,0.00
2023-08-23T03:18:16.244Z,0.00
2023-08-23T03:19:16.200Z,0.00
2023-08-23T03:20:16.220Z,0.00
2023-08-23T03:21:16.214Z,0.00
2023-08-23T03:22:16.216Z,0.00
2023-08-23T03:23:16.195Z,0.00
2023-08-23T03:24:16.190Z,0.00
2023-08-23T03:25:16.191Z,0.00
2023-08-23T03:26:16.187Z,0.00
2023-08-23T03:27:16.177Z,0.00
2023-08-23T03:28:16.181Z,0.00
2023-08-23T03:29:16.183Z,0.00
2023-08-23T03:30:16.188Z,0.00
2023-08-23T03:31:16.282Z,0.00
2023-08-23T03:32:16.192Z,0.00
2023-08-23T03:33:16.173Z,0.00
2023-08-23T03:34:16.165Z,0.00
2023-08-23T03:35:16.169Z,0.00
2023-08-23T03:36:16.183Z,0.00
2023-08-23T03:37:16.160Z,0.00
2023-08-23T03:38:16.184Z,0.00
2023-08-23T03:39:16.166Z,0.00
2023-08-23T03:40:16.165Z,0.00
2023-08-23T03:41:16.184Z,0.00
2023-08-23T03:42:16.168Z,0.00
2023-08-23T03:43:16.152Z,0.00
2023-08-23T03:44:16.156Z,0.00
2023-08-23T03:45:16.160Z,0.00
2023-08-23T03:46:16.261Z,0.00
2023-08-23T03:47:16.148Z,0.00
2023-08-23T03:48:16.209Z,0.00
2023-08-23T03:49:16.145Z,0.00
2023-08-23T03:50:16.149Z,0.00
2023-08-23T03:51:16.136Z,0.00
2023-08-23T03:52:16.143Z,0.00
2023-08-23T03:53:16.148Z,0.00
2023-08-23T03:54:16.152Z,0.00
2023-08-23T03:55:16.129Z,0.00
2023-08-23T03:56:16.138Z,0.00
2023-08-23T03:57:16.134Z,0.00
2023-08-23T03:58:16.140Z,0.00
2023-08-23T03:59:16.115Z,0.00
2023-08-23T04:00:16.121Z,0.00
2023-08-23T04:01:16.157Z,0.00
2023-08-23T04:02:16.121Z,0.00
2023-08-23T04:03:16.277Z,0.00
2023-08-23T04:04:16.254Z,0.00
2023-08-23T04:05:16.138Z,0.00
2023-08-23T04:06:16.107Z,0.00
2023-08-23T04:07:16.105Z,0.00
2023-08-23T04:08:16.100Z,0.00
2023-08-23T04:09:17.585Z,0.00
2023-08-23T04:10:16.119Z,0.00
2023-08-23T04:11:16.101Z,0.00
2023-08-23T04:12:16.093Z,0.00
2023-08-23T04:13:16.099Z,0.00
2023-08-23T04:14:16.135Z,4.00
2023-08-23T04:15:16.116Z,4.00
2023-08-23T04:16:16.121Z,4.00
2023-08-23T04:17:16.091Z,0.00
2023-08-23T04:18:16.178Z,0.00
2023-08-23T04:19:16.128Z,4.00
2023-08-23T04:20:16.092Z,4.00
2023-08-23T04:21:16.083Z,4.00
2023-08-23T04:22:16.089Z,4.00
2023-08-23T04:23:16.101Z,4.00
2023-08-23T04:24:16.081Z,8.00
2023-08-23T04:25:16.081Z,4.00
2023-08-23T04:26:16.101Z,8.00
2023-08-23T04:27:16.087Z,8.00
2023-08-23T04:28:16.100Z,8.00
2023-08-23T04:29:16.074Z,8.00
2023-08-23T04:30:16.107Z,12.00
2023-08-23T04:31:16.128Z,8.00
2023-08-23T04:32:16.072Z,12.00
2023-08-23T04:33:16.066Z,12.00
2023-08-23T04:34:16.079Z,12.00
2023-08-23T04:35:16.080Z,16.00
2023-08-23T04:36:16.062Z,12.00
2023-08-23T04:37:16.065Z,16.00
2023-08-23T04:38:16.071Z,20.00
2023-08-23T04:39:16.068Z,20.00
2023-08-23T04:40:16.075Z,20.00
2023-08-23T04:41:16.063Z,20.00
2023-08-23T04:42:16.095Z,24.00
2023-08-23T04:43:16.049Z,24.00
2023-08-23T04:44:16.048Z,28.00
2023-08-23T04:45:16.049Z,28.00
2023-08-23T04:46:16.127Z,32.00
2023-08-23T04:47:16.052Z,32.00
2023-08-23T04:48:16.121Z,36.00
2023-08-23T04:49:16.047Z,40.00
2023-08-23T04:50:16.050Z,44.00
2023-08-23T04:51:16.052Z,44.00
2023-08-23T04:52:16.053Z,48.00
2023-08-23T04:53:16.041Z,48.00
2023-08-23T04:54:16.049Z,52.00
2023-08-23T04:55:16.050Z,56.00
2023-08-23T04:56:16.034Z,60.00
2023-08-23T04:57:16.094Z,64.00
2023-08-23T04:58:16.058Z,64.00
2023-08-23T04:59:16.027Z,68.00
2023-08-23T05:00:16.054Z,72.00
2023-08-23T05:01:16.040Z,72.00
2023-08-23T05:02:16.027Z,80.00
2023-08-23T05:03:16.031Z,80.00
2023-08-23T05:04:16.076Z,84.00
2023-08-23T05:05:16.035Z,88.00
2023-08-23T05:06:16.014Z,92.00
2023-08-23T05:07:16.019Z,92.00
2023-08-23T05:08:16.016Z,100.00
2023-08-23T05:09:16.020Z,100.00
2023-08-23T05:10:16.023Z,104.00
2023-08-23T05:11:16.000Z,108.00
2023-08-23T05:12:16.010Z,112.00
2023-08-23T05:13:16.000Z,116.00
2023-08-23T05:14:16.030Z,120.00
2023-08-23T05:15:16.014Z,120.00
2023-08-23T05:16:16.024Z,120.00
2023-08-23T05:17:15.993Z,124.00
2023-08-23T05:18:16.099Z,128.00
2023-08-23T05:19:15.985Z,132.00
2023-08-23T05:20:16.002Z,132.00
2023-08-23T05:21:15.985Z,136.00
2023-08-23T05:22:15.997Z,140.00
2023-08-23T05:23:15.972Z,140.00
2023-08-23T05:24:15.989Z,144.00
2023-08-23T05:25:15.990Z,148.00
2023-08-23T05:26:15.995Z,148.00
2023-08-23T05:27:15.984Z,152.00
2023-08-23T05:28:15.988Z,156.00
2023-08-23T05:29:15.971Z,160.00
2023-08-23T05:30:15.994Z,168.00
2023-08-23T05:31:15.976Z,192.00
2023-08-23T05:32:15.982Z,232.00
2023-08-23T05:33:16.046Z,280.00
2023-08-23T05:34:15.960Z,336.00
2023-08-23T05:35:15.960Z,372.00
2023-08-23T05:36:15.961Z,400.00
2023-08-23T05:37:15.969Z,416.00
2023-08-23T05:38:15.972Z,424.00
2023-08-23T05:39:15.971Z,432.00
2023-08-23T05:40:15.984Z,444.00
2023-08-23T05:41:15.957Z,452.00
2023-08-23T05:42:15.955Z,456.00
2023-08-23T05:43:15.966Z,468.00
2023-08-23T05:44:15.952Z,476.00
2023-08-23T05:45:15.950Z,480.00
2023-08-23T05:46:15.968Z,484.00
2023-08-23T05:47:15.939Z,488.00
2023-08-23T05:48:15.982Z,488.00
2023-08-23T05:49:15.949Z,492.00
2023-08-23T05:50:15.941Z,504.00
2023-08-23T05:51:15.938Z,516.00
2023-08-23T05:52:15.953Z,516.00
2023-08-23T05:53:15.933Z,520.00
2023-08-23T05:54:15.936Z,524.00
2023-08-23T05:55:15.934Z,528.00
2023-08-23T05:56:15.940Z,532.00
2023-08-23T05:57:15.941Z,548.00
2023-08-23T05:58:15.925Z,560.00
2023-08-23T05:59:15.928Z,636.00
2023-08-23T06:00:15.973Z,700.00
2023-08-23T06:01:16.017Z,728.00
2023-08-23T06:02:15.942Z,768.00
2023-08-23T06:03:15.975Z,772.00
2023-08-23T06:04:15.932Z,788.00
2023-08-23T06:05:15.917Z,632.00
2023-08-23T06:06:15.915Z,528.00
2023-08-23T06:07:15.919Z,432.00
2023-08-23T06:08:15.917Z,376.00
2023-08-23T06:09:15.925Z,356.00
2023-08-23T06:10:15.958Z,332.00
2023-08-23T06:11:15.916Z,328.00
2023-08-23T06:12:15.917Z,320.00
2023-08-23T06:13:15.930Z,320.00
2023-08-23T06:14:15.929Z,320.00
2023-08-23T06:15:15.922Z,320.00
2023-08-23T06:16:15.932Z,320.00
2023-08-23T06:17:15.917Z,320.00
2023-08-23T06:18:15.954Z,320.00
2023-08-23T06:19:15.916Z,320.00
2023-08-23T06:20:15.914Z,316.00
2023-08-23T06:21:17.793Z,316.00
2023-08-23T06:22:15.912Z,316.00
2023-08-23T06:23:15.915Z,316.00
2023-08-23T06:24:15.920Z,316.00
2023-08-23T06:25:15.910Z,316.00
2023-08-23T06:26:15.915Z,320.00
2023-08-23T06:27:15.902Z,320.00
2023-08-23T06:28:15.910Z,320.00
2023-08-23T06:29:15.906Z,320.00
2023-08-23T06:30:15.911Z,320.00
2023-08-23T06:31:15.932Z,320.00
2023-08-23T06:32:15.906Z,320.00
2023-08-23T06:33:18.226Z,324.00
2023-08-23T06:34:15.922Z,324.00
2023-08-23T06:35:15.905Z,332.00
2023-08-23T06:36:15.899Z,332.00
2023-08-23T06:37:15.903Z,332.00
2023-08-23T06:38:15.912Z,336.00
2023-08-23T06:39:31.549Z,340.00
2023-08-23T06:40:15.896Z,340.00
2023-08-23T06:41:15.912Z,344.00
2023-08-23T06:42:15.897Z,348.00
2023-08-23T06:43:15.897Z,348.00
2023-08-23T06:44:15.893Z,348.00
2023-08-23T06:45:15.896Z,356.00
2023-08-23T06:46:15.908Z,356.00
2023-08-23T06:47:15.914Z,360.00
2023-08-23T06:48:15.905Z,356.00
2023-08-23T06:49:15.884Z,360.00
2023-08-23T06:50:17.028Z,364.00
2023-08-23T06:51:15.874Z,368.00
2023-08-23T06:52:15.879Z,372.00
2023-08-23T06:53:15.868Z,376.00
2023-08-23T06:54:15.885Z,380.00
2023-08-23T06:55:15.871Z,380.00
2023-08-23T06:56:15.870Z,372.00
2023-08-23T06:57:15.895Z,372.00
2023-08-23T06:58:15.870Z,376.00
2023-08-23T06:59:15.867Z,380.00
2023-08-23T07:00:15.879Z,384.00
2023-08-23T07:01:15.908Z,392.00
2023-08-23T07:02:15.881Z,392.00
2023-08-23T07:03:15.957Z,400.00
2023-08-23T07:04:16.551Z,404.00
2023-08-23T07:05:15.847Z,408.00
2023-08-23T07:06:15.865Z,408.00
2023-08-23T07:07:15.856Z,412.00
2023-08-23T07:08:15.838Z,416.00
2023-08-23T07:09:15.848Z,416.00
2023-08-23T07:10:27.466Z,420.00
2023-08-23T07:11:15.858Z,420.00
2023-08-23T07:12:15.847Z,420.00
2023-08-23T07:13:15.840Z,424.00
2023-08-23T07:14:15.853Z,428.00
2023-08-23T07:15:15.836Z,420.00
2023-08-23T07:16:15.860Z,412.00
2023-08-23T07:17:15.834Z,400.00
2023-08-23T07:18:15.888Z,408.00
2023-08-23T07:19:15.837Z,388.00
2023-08-23T07:20:15.844Z,384.00
2023-08-23T07:21:15.834Z,380.00
2023-08-23T07:22:15.858Z,380.00
2023-08-23T07:23:15.852Z,384.00
2023-08-23T07:24:15.831Z,380.00
2023-08-23T07:25:15.863Z,384.00
2023-08-23T07:26:15.846Z,384.00
2023-08-23T07:27:15.853Z,392.00
2023-08-23T07:28:15.858Z,392.00
2023-08-23T07:29:15.834Z,396.00
2023-08-23T07:30:15.850Z,416.00
2023-08-23T07:31:17.620Z,448.00
2023-08-23T07:32:15.836Z,500.00
2023-08-23T07:33:15.845Z,572.00
2023-08-23T07:34:15.838Z,660.00
2023-08-23T07:35:15.856Z,752.00
2023-08-23T07:36:15.926Z,852.00
2023-08-23T07:37:15.926Z,980.00
2023-08-23T07:38:15.858Z,1156.00
2023-08-23T07:39:15.862Z,1304.00
2023-08-23T07:40:15.846Z,1372.00
2023-08-23T07:41:15.847Z,1396.00
2023-08-23T07:42:15.903Z,1420.00
2023-08-23T07:43:15.866Z,1448.00
2023-08-23T07:44:15.837Z,1476.00
2023-08-23T07:45:15.849Z,1496.00
2023-08-23T07:46:15.899Z,1508.00
2023-08-23T07:47:15.851Z,1516.00
2023-08-23T07:48:15.882Z,1500.00
2023-08-23T07:49:15.954Z,1460.00
2023-08-23T07:50:15.869Z,1424.00
2023-08-23T07:51:15.864Z,1384.00
2023-08-23T07:52:15.871Z,1356.00
2023-08-23T07:53:15.844Z,1324.00
2023-08-23T07:54:15.872Z,1312.00
2023-08-23T07:55:15.862Z,1296.00
2023-08-23T07:56:16.156Z,1284.00
2023-08-23T07:57:15.844Z,1240.00
2023-08-23T07:58:15.927Z,1240.00
2023-08-23T07:59:15.852Z,1228.00
2023-08-23T08:00:15.917Z,1240.00
2023-08-23T08:01:15.957Z,1240.00
2023-08-23T08:02:15.854Z,1208.00
2023-08-23T08:03:15.880Z,1184.00
2023-08-23T08:04:15.938Z,1132.00
2023-08-23T08:05:15.859Z,1032.00
2023-08-23T08:06:15.863Z,904.00
2023-08-23T08:07:26.591Z,804.00
2023-08-23T08:08:16.095Z,732.00
2023-08-23T08:09:15.874Z,676.00
2023-08-23T08:10:15.883Z,604.00
2023-08-23T08:11:15.878Z,540.00
2023-08-23T08:12:15.864Z,512.00
2023-08-23T08:13:15.870Z,504.00
2023-08-23T08:14:15.864Z,496.00
2023-08-23T08:15:15.876Z,500.00
2023-08-23T08:16:15.995Z,516.00
2023-08-23T08:17:15.879Z,544.00
2023-08-23T08:18:15.964Z,600.00
2023-08-23T08:19:15.882Z,640.00
2023-08-23T08:20:15.884Z,624.00
2023-08-23T08:21:15.877Z,596.00
2023-08-23T08:22:15.886Z,572.00
2023-08-23T08:23:15.879Z,548.00
2023-08-23T08:24:15.877Z,536.00
2023-08-23T08:25:15.925Z,524.00
2023-08-23T08:26:15.900Z,516.00
2023-08-23T08:27:15.886Z,504.00
2023-08-23T08:28:15.881Z,492.00
2023-08-23T08:29:15.882Z,492.00
2023-08-23T08:30:15.891Z,492.00
2023-08-23T08:31:15.939Z,492.00
2023-08-23T08:32:15.891Z,492.00
2023-08-23T08:33:15.900Z,492.00
2023-08-23T08:34:15.888Z,492.00
2023-08-23T08:35:15.895Z,492.00
2023-08-23T08:36:15.891Z,488.00
2023-08-23T08:37:15.898Z,488.00
2023-08-23T08:38:15.911Z,484.00
2023-08-23T08:39:15.894Z,476.00
2023-08-23T08:40:15.909Z,480.00
2023-08-23T08:41:15.898Z,480.00
2023-08-23T08:42:15.918Z,480.00
2023-08-23T08:43:15.908Z,480.00
2023-08-23T08:44:15.906Z,480.00
2023-08-23T08:45:15.929Z,480.00
2023-08-23T08:46:16.004Z,480.00
2023-08-23T08:47:15.959Z,468.00
2023-08-23T08:48:15.992Z,464.00
2023-08-23T08:49:15.909Z,460.00
2023-08-23T08:50:15.918Z,460.00
2023-08-23T08:51:15.914Z,460.00
2023-08-23T08:52:15.907Z,456.00
2023-08-23T08:53:15.918Z,456.00
2023-08-23T08:54:15.916Z,452.00
2023-08-23T08:55:15.909Z,452.00
2023-08-23T08:56:15.919Z,448.00
2023-08-23T08:57:15.923Z,448.00
2023-08-23T08:58:15.938Z,448.00
2023-08-23T08:59:15.917Z,448.00
2023-08-23T09:00:15.908Z,440.00
2023-08-23T09:01:15.969Z,432.00
2023-08-23T09:02:15.915Z,428.00
2023-08-23T09:03:16.001Z,428.00
2023-08-23T09:04:16.023Z,424.00
2023-08-23T09:05:15.926Z,416.00
2023-08-23T09:06:15.918Z,416.00
2023-08-23T09:07:15.932Z,412.00
2023-08-23T09:08:15.923Z,408.00
2023-08-23T09:09:15.926Z,408.00
2023-08-23T09:10:15.956Z,412.00
2023-08-23T09:11:15.931Z,404.00
2023-08-23T09:12:15.925Z,404.00
2023-08-23T09:13:15.983Z,404.00
2023-08-23T09:14:15.975Z,404.00
2023-08-23T09:15:15.935Z,400.00
2023-08-23T09:16:15.968Z,400.00
2023-08-23T09:17:15.950Z,396.00
2023-08-23T09:18:16.004Z,392.00
2023-08-23T09:19:15.958Z,380.00
2023-08-23T09:20:15.961Z,376.00
2023-08-23T09:21:15.960Z,376.00
2023-08-23T09:22:15.978Z,368.00
2023-08-23T09:23:15.960Z,368.00
2023-08-23T09:24:17.488Z,364.00
2023-08-23T09:25:15.945Z,368.00
2023-08-23T09:26:15.968Z,364.00
2023-08-23T09:27:23.725Z,368.00
2023-08-23T09:28:15.963Z,364.00
2023-08-23T09:29:18.042Z,364.00
2023-08-23T09:30:15.965Z,360.00
2023-08-23T09:31:16.019Z,352.00
2023-08-23T09:32:15.976Z,352.00
2023-08-23T09:33:15.982Z,340.00
2023-08-23T09:34:15.971Z,336.00
2023-08-23T09:35:15.986Z,332.00
2023-08-23T09:36:15.979Z,328.00
2023-08-23T09:37:15.982Z,324.00
2023-08-23T09:38:15.964Z,320.00
2023-08-23T09:39:15.979Z,320.00
2023-08-23T09:40:15.990Z,320.00
2023-08-23T09:41:15.961Z,320.00
2023-08-23T09:42:15.987Z,320.00
2023-08-23T09:43:15.966Z,324.00
2023-08-23T09:44:15.984Z,320.00
2023-08-23T09:45:16.041Z,316.00
2023-08-23T09:46:16.046Z,316.00
2023-08-23T09:47:16.048Z,312.00
2023-08-23T09:48:18.472Z,312.00
2023-08-23T09:49:15.985Z,308.00
2023-08-23T09:50:15.984Z,308.00
2023-08-23T09:51:15.979Z,304.00
2023-08-23T09:52:15.981Z,308.00
2023-08-23T09:53:16.007Z,316.00
2023-08-23T09:54:17.325Z,320.00
2023-08-23T09:55:16.103Z,324.00
2023-08-23T09:56:16.020Z,324.00
2023-08-23T09:57:15.986Z,336.00
2023-08-23T09:58:15.986Z,340.00
2023-08-23T09:59:17.891Z,336.00
2023-08-23T10:00:15.986Z,332.00
2023-08-23T10:01:16.088Z,324.00
2023-08-23T10:02:16.112Z,328.00
2023-08-23T10:03:16.021Z,308.00
2023-08-23T10:04:16.004Z,320.00
2023-08-23T10:05:15.992Z,332.00
2023-08-23T10:06:16.010Z,348.00
2023-08-23T10:07:16.006Z,348.00
2023-08-23T10:08:16.000Z,324.00
2023-08-23T10:09:16.010Z,352.00
2023-08-23T10:10:15.993Z,376.00
2023-08-23T10:11:16.009Z,388.00
2023-08-23T10:12:16.008Z,436.00
2023-08-23T10:13:16.025Z,456.00
2023-08-23T10:14:16.000Z,460.00
2023-08-23T10:15:16.015Z,496.00
2023-08-23T10:16:16.068Z,500.00
2023-08-23T10:17:16.080Z,472.00
2023-08-23T10:18:16.062Z,412.00
2023-08-23T10:19:16.065Z,360.00
2023-08-23T10:20:16.009Z,352.00
2023-08-23T10:21:15.999Z,344.00
2023-08-23T10:22:16.006Z,344.00
2023-08-23T10:23:16.011Z,344.00
2023-08-23T10:24:16.008Z,404.00
2023-08-23T10:25:16.019Z,420.00
2023-08-23T10:26:16.013Z,368.00
2023-08-23T10:27:16.001Z,332.00
2023-08-23T10:28:16.004Z,328.00
2023-08-23T10:29:16.004Z,328.00
2023-08-23T10:30:21.022Z,328.00
2023-08-23T10:31:20.612Z,324.00
2023-08-23T10:32:16.003Z,312.00
2023-08-23T10:33:16.284Z,296.00
2023-08-23T10:34:16.016Z,284.00
2023-08-23T10:35:16.016Z,288.00
2023-08-23T10:36:16.011Z,340.00
2023-08-23T10:37:16.017Z,312.00
2023-08-23T10:38:16.037Z,236.00
2023-08-23T10:39:16.023Z,324.00
2023-08-23T10:40:16.006Z,348.00
2023-08-23T10:41:16.009Z,392.00
2023-08-23T10:42:16.023Z,380.00
2023-08-23T10:43:16.032Z,432.00
2023-08-23T10:44:16.007Z,412.00
2023-08-23T10:45:16.014Z,352.00
2023-08-23T10:46:16.053Z,296.00
2023-08-23T10:47:16.054Z,248.00
2023-08-23T10:48:16.102Z,240.00
2023-08-23T10:49:16.044Z,248.00
2023-08-23T10:50:16.018Z,244.00
2023-08-23T10:51:16.027Z,244.00
2023-08-23T10:52:16.016Z,240.00
2023-08-23T10:53:16.033Z,196.00
2023-08-23T10:54:16.050Z,188.00
2023-08-23T10:55:16.030Z,184.00
2023-08-23T10:56:16.014Z,204.00
2023-08-23T10:57:16.019Z,248.00
2023-08-23T10:58:16.020Z,312.00
2023-08-23T10:59:16.043Z,360.00
2023-08-23T11:00:16.025Z,368.00
2023-08-23T11:01:16.026Z,388.00
2023-08-23T11:02:16.026Z,384.00
2023-08-23T11:03:16.020Z,392.00
2023-08-23T11:04:16.024Z,360.00
2023-08-23T11:05:16.045Z,324.00
2023-08-23T11:06:16.040Z,348.00
2023-08-23T11:07:16.025Z,348.00
2023-08-23T11:08:16.095Z,396.00
2023-08-23T11:09:16.022Z,408.00
2023-08-23T11:10:16.026Z,396.00
2023-08-23T11:11:16.029Z,384.00
2023-08-23T11:12:16.026Z,384.00
2023-08-23T11:13:16.056Z,368.00
2023-08-23T11:14:16.021Z,336.00
2023-08-23T11:15:16.025Z,268.00
2023-08-23T11:16:16.057Z,244.00
2023-08-23T11:17:16.032Z,212.00
2023-08-23T11:18:16.075Z,200.00
2023-08-23T11:19:16.044Z,200.00
2023-08-23T11:20:16.024Z,200.00
2023-08-23T11:21:16.061Z,204.00
2023-08-23T11:22:16.024Z,212.00
2023-08-23T11:23:16.049Z,236.00
2023-08-23T11:24:16.033Z,220.00
2023-08-23T11:25:16.038Z,208.00
2023-08-23T11:26:16.031Z,200.00
2023-08-23T11:27:16.028Z,200.00
2023-08-23T11:28:16.056Z,196.00
2023-08-23T11:29:16.040Z,196.00
2023-08-23T11:30:16.070Z,192.00
2023-08-23T11:31:16.053Z,188.00
2023-08-23T11:32:16.042Z,184.00
2023-08-23T11:33:16.097Z,180.00
2023-08-23T11:34:16.034Z,176.00
2023-08-23T11:35:16.034Z,176.00
2023-08-23T11:36:16.035Z,176.00
2023-08-23T11:37:16.111Z,176.00
2023-08-23T11:38:16.032Z,172.00
2023-08-23T11:39:16.030Z,172.00
2023-08-23T11:40:16.028Z,176.00
2023-08-23T11:41:16.038Z,168.00
2023-08-23T11:42:16.043Z,172.00
2023-08-23T11:43:22.456Z,180.00
2023-08-23T11:44:16.034Z,176.00
2023-08-23T11:45:16.053Z,180.00
2023-08-23T11:46:16.072Z,180.00
2023-08-23T11:47:16.038Z,176.00
2023-08-23T11:48:16.082Z,172.00
2023-08-23T11:49:16.047Z,168.00
2023-08-23T11:50:16.036Z,164.00
2023-08-23T11:51:16.039Z,164.00
2023-08-23T11:52:16.042Z,164.00
2023-08-23T11:53:16.074Z,164.00
2023-08-23T11:54:16.046Z,164.00
2023-08-23T11:55:16.059Z,160.00
2023-08-23T11:56:16.038Z,160.00
2023-08-23T11:57:16.036Z,160.00
2023-08-23T11:58:16.042Z,160.00
2023-08-23T11:59:16.063Z,156.00
2023-08-23T12:00:16.047Z,156.00
2023-08-23T12:01:16.083Z,156.00
2023-08-23T12:02:16.053Z,152.00
2023-08-23T12:03:16.076Z,152.00
2023-08-23T12:04:16.042Z,152.00
2023-08-23T12:05:16.082Z,156.00
2023-08-23T12:06:16.045Z,160.00
2023-08-23T12:07:16.042Z,156.00
2023-08-23T12:08:16.052Z,152.00
2023-08-23T12:09:16.095Z,156.00
2023-08-23T12:10:16.041Z,156.00
2023-08-23T12:11:16.047Z,152.00
2023-08-23T12:12:16.051Z,152.00
2023-08-23T12:13:16.052Z,152.00
2023-08-23T12:14:16.106Z,152.00
2023-08-23T12:15:16.069Z,152.00
2023-08-23T12:16:16.069Z,152.00
2023-08-23T12:17:16.047Z,152.00
2023-08-23T12:18:16.115Z,152.00
2023-08-23T12:19:30.727Z,152.00
2023-08-23T12:20:16.050Z,152.00
2023-08-23T12:21:16.050Z,152.00
2023-08-23T12:22:16.061Z,156.00
2023-08-23T12:23:16.060Z,152.00
2023-08-23T12:24:16.057Z,152.00
2023-08-23T12:25:16.118Z,156.00
2023-08-23T12:26:16.053Z,156.00
2023-08-23T12:27:16.049Z,156.00
2023-08-23T12:28:16.058Z,152.00
2023-08-23T12:29:16.107Z,152.00
2023-08-23T12:30:16.058Z,152.00
2023-08-23T12:31:16.075Z,148.00
2023-08-23T12:32:16.061Z,152.00
2023-08-23T12:33:16.065Z,152.00
2023-08-23T12:34:16.078Z,152.00
2023-08-23T12:35:16.098Z,152.00
2023-08-23T12:36:16.072Z,152.00
2023-08-23T12:37:16.065Z,152.00
2023-08-23T12:38:16.069Z,156.00
2023-08-23T12:39:16.069Z,152.00
2023-08-23T12:40:16.072Z,152.00
2023-08-23T12:41:16.086Z,152.00
2023-08-23T12:42:16.065Z,156.00
2023-08-23T12:43:16.149Z,156.00
2023-08-23T12:44:16.066Z,156.00
2023-08-23T12:45:16.110Z,156.00