createdAt,value
2018-08-30T00:02:27.298Z,5.80
2018-08-30T00:04:56.421Z,5.57
2018-08-30T00:07:25.552Z,6.40
2018-08-30T00:09:54.661Z,5.90
2018-08-30T00:12:23.786Z,8.27
2018-08-30T00:14:52.887Z,5.57
2018-08-30T00:17:22.010Z,5.87
2018-08-30T00:19:51.941Z,6.87
2018-08-30T00:22:21.065Z,4.60
2018-08-30T00:24:50.182Z,5.70
2018-08-30T00:27:19.294Z,6.33
2018-08-30T00:29:48.454Z,6.20
2018-08-30T00:32:17.618Z,9.23
2018-08-30T00:34:46.733Z,6.10
2018-08-30T00:37:15.853Z,7.17
2018-08-30T00:39:44.955Z,7.20
2018-08-30T00:42:15.174Z,8.30
2018-08-30T00:44:44.351Z,5.03
2018-08-30T00:47:19.246Z,5.77
2018-08-30T00:49:48.438Z,6.10
2018-08-30T00:52:17.705Z,7.03
2018-08-30T00:54:46.950Z,5.17
2018-08-30T00:57:17.346Z,7.73
2018-08-30T00:59:46.506Z,5.77
2018-08-30T01:02:15.630Z,6.60
2018-08-30T01:04:44.874Z,6.00
2018-08-30T01:07:14.004Z,6.10
2018-08-30T01:09:43.078Z,6.13
2018-08-30T01:12:12.486Z,6.73
2018-08-30T01:14:41.765Z,6.70
2018-08-30T01:17:11.245Z,6.30
2018-08-30T01:19:40.383Z,5.53
2018-08-30T01:22:09.514Z,6.00
2018-08-30T01:24:38.665Z,5.70
2018-08-30T01:27:07.814Z,5.50
2018-08-30T01:29:37.636Z,4.20
2018-08-30T01:32:07.395Z,5.17
2018-08-30T01:34:36.557Z,4.80
2018-08-30T01:37:05.882Z,8.00
2018-08-30T01:39:35.086Z,5.90
2018-08-30T01:42:04.811Z,5.90
2018-08-30T01:44:33.929Z,11.40
2018-08-30T01:47:03.549Z,4.43
2018-08-30T01:49:32.666Z,6.70
2018-08-30T01:52:01.866Z,5.43
2018-08-30T01:54:30.997Z,5.67
2018-08-30T01:57:00.419Z,4.60
2018-08-30T01:59:29.490Z,5.57
2018-08-30T02:01:58.596Z,7.13
2018-08-30T02:04:28.426Z,5.87
2018-08-30T02:06:57.638Z,5.50
2018-08-30T02:09:26.749Z,6.37
2018-08-30T02:11:55.830Z,5.87
2018-08-30T02:14:24.920Z,5.67
2018-08-30T02:16:54.018Z,5.23
2018-08-30T02:19:23.452Z,4.20
2018-08-30T02:21:52.521Z,3.60
2018-08-30T02:24:22.271Z,3.93
2018-08-30T02:26:51.778Z,3.47
2018-08-30T02:29:20.863Z,3.70
2018-08-30T02:31:49.990Z,5.47
2018-08-30T02:34:19.146Z,9.13
2018-08-30T02:36:48.315Z,4.53
2018-08-30T02:39:18.334Z,5.20
2018-08-30T02:41:47.793Z,6.50
2018-08-30T02:44:16.997Z,5.50
2018-08-30T02:46:46.148Z,4.20
2018-08-30T02:49:15.266Z,4.60
2018-08-30T02:51:44.385Z,5.47
2018-08-30T02:54:13.778Z,4.00
2018-08-30T02:56:43.090Z,3.10
2018-08-30T02:59:12.617Z,4.90
2018-08-30T03:01:41.705Z,6.97
2018-08-30T03:04:10.834Z,4.33
2018-08-30T03:06:39.945Z,6.33
2018-08-30T03:09:10.097Z,4.33
2018-08-30T03:11:39.224Z,6.90
2018-08-30T03:14:08.618Z,9.20
2018-08-30T03:16:37.710Z,4.20
2018-08-30T03:19:06.826Z,5.60
2018-08-30T03:21:36.101Z,4.90
2018-08-30T03:24:05.254Z,4.93
2018-08-30T03:26:34.425Z,4.73
2018-08-30T03:29:03.538Z,6.33
2018-08-30T03:31:32.648Z,5.43
2018-08-30T03:34:01.736Z,5.90
2018-08-30T03:36:30.830Z,4.40
2018-08-30T03:39:00.441Z,5.50
2018-08-30T03:41:30.305Z,4.50
2018-08-30T03:43:59.477Z,5.83
2018-08-30T03:46:28.843Z,4.30
2018-08-30T03:48:58.115Z,5.80
2018-08-30T03:51:27.349Z,5.63
2018-08-30T03:53:56.618Z,6.60
2018-08-30T03:56:25.930Z,6.67
2018-08-30T03:58:55.363Z,5.10
2018-08-30T04:01:24.485Z,6.20
2018-08-30T04:03:53.565Z,4.63
2018-08-30T04:06:22.694Z,8.03
2018-08-30T04:08:52.206Z,5.80
2018-08-30T04:11:21.325Z,5.13
2018-08-30T04:13:50.437Z,7.00
2018-08-30T04:16:19.541Z,5.73
2018-08-30T04:18:52.757Z,6.90
2018-08-30T04:21:21.890Z,6.40
2018-08-30T04:23:51.014Z,6.63
2018-08-30T04:26:20.824Z,5.50
2018-08-30T04:28:50.010Z,6.33
2018-08-30T04:31:19.156Z,6.73
2018-08-30T04:33:48.257Z,5.73
2018-08-30T04:36:17.382Z,8.03
2018-08-30T04:38:47.163Z,6.90
2018-08-30T04:41:17.173Z,5.93
2018-08-30T04:43:47.038Z,5.77
2018-08-30T04:46:16.725Z,5.60
2018-08-30T04:48:46.065Z,6.53
2018-08-30T04:51:15.401Z,6.63
2018-08-30T04:53:44.561Z,5.40
2018-08-30T04:56:13.661Z,7.30
2018-08-30T04:58:42.762Z,7.07
2018-08-30T05:01:12.389Z,6.50
2018-08-30T05:03:41.519Z,7.20
2018-08-30T05:06:10.587Z,5.43
2018-08-30T05:08:40.117Z,6.40
2018-08-30T05:11:09.801Z,5.53
2018-08-30T05:13:39.410Z,6.80
2018-08-30T05:16:08.502Z,4.87
2018-08-30T05:18:37.595Z,5.00
2018-08-30T05:21:06.721Z,7.90
2018-08-30T05:23:35.798Z,5.30
2018-08-30T05:26:05.782Z,7.13
2018-08-30T05:28:34.896Z,7.50
2018-08-30T05:31:04.002Z,7.57
2018-08-30T05:33:33.137Z,5.67
2018-08-30T05:36:02.911Z,6.70
2018-08-30T05:38:32.047Z,7.00
2018-08-30T05:41:02.718Z,6.23
2018-08-30T05:43:31.849Z,5.53
2018-08-30T05:46:01.405Z,5.87
2018-08-30T05:48:30.570Z,8.93
2018-08-30T05:50:59.718Z,5.27
2018-08-30T05:53:28.837Z,6.47
2018-08-30T05:55:57.965Z,5.50
2018-08-30T05:58:27.142Z,5.67
2018-08-30T06:00:56.278Z,6.47
2018-08-30T06:03:25.398Z,8.20
2018-08-30T06:05:55.379Z,6.67
2018-08-30T06:08:24.554Z,9.97
2018-08-30T06:10:53.626Z,5.90
2018-08-30T06:13:22.783Z,6.57
2018-08-30T06:15:51.874Z,7.97
2018-08-30T06:18:21.717Z,7.77
2018-08-30T06:20:50.893Z,6.93
2018-08-30T06:23:20.028Z,7.53
2018-08-30T06:25:49.141Z,8.40
2018-08-30T06:28:18.314Z,9.20
2018-08-30T06:30:47.414Z,8.43
2018-08-30T06:33:16.505Z,8.63
2018-08-30T06:35:45.643Z,7.83
2018-08-30T06:38:16.265Z,8.40
2018-08-30T06:40:45.410Z,8.77
2018-08-30T06:43:15.255Z,14.93
2018-08-30T06:45:48.027Z,7.17
2018-08-30T06:48:17.488Z,9.30
2018-08-30T06:50:46.875Z,7.57
2018-08-30T06:53:16.288Z,7.67
2018-08-30T06:55:45.410Z,7.37
2018-08-30T06:58:14.535Z,8.67
2018-08-30T07:00:43.650Z,8.50
2018-08-30T07:03:12.739Z,8.00
2018-08-30T07:05:42.041Z,6.83
2018-08-30T07:08:11.237Z,9.00
2018-08-30T07:10:40.463Z,10.27
2018-08-30T07:13:09.585Z,10.57
2018-08-30T07:15:38.719Z,7.90
2018-08-30T07:18:07.841Z,7.00
2018-08-30T07:20:37.731Z,8.47
2018-08-30T07:23:06.867Z,8.60
2018-08-30T07:25:36.112Z,9.70
2018-08-30T07:28:05.473Z,9.47
2018-08-30T07:30:34.637Z,7.43
2018-08-30T07:33:03.747Z,8.17
2018-08-30T07:35:32.883Z,8.00
2018-08-30T07:38:02.782Z,7.80
2018-08-30T07:40:31.877Z,7.77
2018-08-30T07:43:01.130Z,8.00
2018-08-30T07:45:31.510Z,6.40
2018-08-30T07:48:00.678Z,6.53
2018-08-30T07:50:29.853Z,7.57
2018-08-30T07:52:59.002Z,10.37
2018-08-30T07:55:28.461Z,9.73
2018-08-30T07:57:57.671Z,5.37
2018-08-30T08:00:26.789Z,6.53
2018-08-30T08:02:56.094Z,5.97
2018-08-30T08:05:25.218Z,6.40
2018-08-30T08:07:54.322Z,5.90
2018-08-30T08:10:23.485Z,5.33
2018-08-30T08:12:52.621Z,6.33
2018-08-30T08:15:21.731Z,5.40
2018-08-30T08:17:51.487Z,7.40
2018-08-30T08:20:20.610Z,5.67
2018-08-30T08:22:49.770Z,4.20
2018-08-30T08:25:18.966Z,5.23
2018-08-30T08:27:48.105Z,11.30
2018-08-30T08:30:17.245Z,4.80
2018-08-30T08:32:46.386Z,7.17
2018-08-30T08:35:15.490Z,5.80
2018-08-30T08:37:44.794Z,7.97
2018-08-30T08:40:14.109Z,7.50
2018-08-30T08:42:43.325Z,6.67
2018-08-30T08:45:12.704Z,6.83
2018-08-30T08:47:42.635Z,5.87
2018-08-30T08:50:11.719Z,5.20
2018-08-30T08:52:40.818Z,6.80
2018-08-30T08:55:09.929Z,8.13
2018-08-30T08:57:39.060Z,6.83
2018-08-30T09:00:08.173Z,4.50
2018-08-30T09:02:37.317Z,7.73
2018-08-30T09:05:07.647Z,4.73
2018-08-30T09:07:36.791Z,6.53
2018-08-30T09:10:06.896Z,6.50
2018-08-30T09:12:36.062Z,6.93
2018-08-30T09:15:05.281Z,9.03
2018-08-30T09:17:34.573Z,5.73
2018-08-30T09:20:03.754Z,5.80
2018-08-30T09:22:32.886Z,5.47
2018-08-30T09:25:02.823Z,6.13
2018-08-30T09:27:31.917Z,5.17
2018-08-30T09:30:01.012Z,5.63
2018-08-30T09:32:30.149Z,4.60
2018-08-30T09:34:59.453Z,4.90
2018-08-30T09:37:28.576Z,4.83
2018-08-30T09:39:57.714Z,4.17
2018-08-30T09:42:26.838Z,5.47
2018-08-30T09:44:56.009Z,6.23
2018-08-30T09:47:25.638Z,5.73
2018-08-30T09:49:55.777Z,6.87
2018-08-30T09:52:24.981Z,4.80
2018-08-30T09:54:54.141Z,6.20
2018-08-30T09:57:23.467Z,5.40
2018-08-30T09:59:52.845Z,5.80
2018-08-30T10:02:27.485Z,5.57
2018-08-30T10:04:56.824Z,5.43
2018-08-30T10:07:25.915Z,6.17
2018-08-30T10:09:55.009Z,5.93
2018-08-30T10:12:24.114Z,4.73
2018-08-30T10:14:53.276Z,5.33
2018-08-30T10:17:22.417Z,6.23
2018-08-30T10:19:52.082Z,7.23
2018-08-30T10:22:21.205Z,7.80
2018-08-30T10:24:50.362Z,7.50
2018-08-30T10:27:19.525Z,7.40
2018-08-30T10:29:48.630Z,6.53
2018-08-30T10:32:17.806Z,6.40
2018-08-30T10:34:47.628Z,7.73
2018-08-30T10:37:16.762Z,7.30
2018-08-30T10:39:45.906Z,7.90
2018-08-30T10:42:15.049Z,6.60
2018-08-30T10:44:44.750Z,7.87
2018-08-30T10:47:13.917Z,11.60
2018-08-30T10:49:43.909Z,6.63
2018-08-30T10:52:12.901Z,8.67
2018-08-30T10:54:42.096Z,8.17
2018-08-30T10:57:11.189Z,7.60
2018-08-30T10:59:40.302Z,11.50
2018-08-30T11:02:09.693Z,9.10
2018-08-30T11:04:38.916Z,8.47
2018-08-30T11:07:08.037Z,10.83
2018-08-30T11:09:37.140Z,14.30
2018-08-30T11:12:06.278Z,11.40
2018-08-30T11:14:35.366Z,9.90
2018-08-30T11:17:04.493Z,8.70
2018-08-30T11:19:33.827Z,8.43
2018-08-30T11:22:02.877Z,10.53
2018-08-30T11:24:31.988Z,9.10
2018-08-30T11:27:01.145Z,6.47
2018-08-30T11:29:30.226Z,6.80
2018-08-30T11:31:59.361Z,9.27
2018-08-30T11:34:29.190Z,9.57
2018-08-30T11:36:58.338Z,8.57
2018-08-30T11:39:27.441Z,11.40
2018-08-30T11:41:56.563Z,9.00
2018-08-30T11:44:25.690Z,6.57
2018-08-30T11:46:54.861Z,9.53
2018-08-30T11:49:24.323Z,8.93
2018-08-30T11:51:53.462Z,8.70
2018-08-30T11:54:22.795Z,8.60
2018-08-30T11:56:51.857Z,8.50
2018-08-30T11:59:22.206Z,8.03
2018-08-30T12:01:51.340Z,8.37
2018-08-30T12:04:20.534Z,11.50
2018-08-30T12:06:49.693Z,9.43
2018-08-30T12:09:18.796Z,9.00
2018-08-30T12:11:47.910Z,9.33
2018-08-30T12:14:17.026Z,10.40
2018-08-30T12:16:46.276Z,7.80
2018-08-30T12:19:15.387Z,10.20
2018-08-30T12:21:44.523Z,10.77
2018-08-30T12:24:13.648Z,10.73
2018-08-30T12:26:42.744Z,14.47
2018-08-30T12:29:11.916Z,11.43
2018-08-30T12:31:41.072Z,13.20
2018-08-30T12:34:10.241Z,13.10
2018-08-30T12:36:39.662Z,9.73
2018-08-30T12:39:11.295Z,11.30
2018-08-30T12:41:40.416Z,14.50
2018-08-30T12:44:09.624Z,8.63
2018-08-30T12:46:38.748Z,9.30
2018-08-30T12:49:07.860Z,12.30
2018-08-30T12:51:37.405Z,10.60
2018-08-30T12:54:06.603Z,12.00
2018-08-30T12:56:36.077Z,13.47
2018-08-30T12:59:10.379Z,9.80
2018-08-30T13:01:39.603Z,9.73
2018-08-30T13:04:09.054Z,13.03
2018-08-30T13:06:42.270Z,9.73
2018-08-30T13:09:11.713Z,11.23
2018-08-30T13:11:40.637Z,10.97
2018-08-30T13:14:09.703Z,13.70
2018-08-30T13:16:38.748Z,11.57
2018-08-30T13:19:08.774Z,13.93
2018-08-30T13:21:38.645Z,13.37
2018-08-30T13:24:07.764Z,13.63
2018-08-30T13:26:36.843Z,12.93
2018-08-30T13:29:06.010Z,10.33
2018-08-30T13:31:35.122Z,12.00
2018-08-30T13:34:04.660Z,14.23
2018-08-30T13:36:34.093Z,12.00
2018-08-30T13:39:03.158Z,10.40
2018-08-30T13:41:32.453Z,13.30
2018-08-30T13:44:01.414Z,13.00
2018-08-30T13:46:30.464Z,13.70
2018-08-30T13:49:00.294Z,11.43
2018-08-30T13:51:30.416Z,10.73
2018-08-30T13:53:59.533Z,13.23
2018-08-30T13:56:28.911Z,15.00
2018-08-30T13:58:58.034Z,11.40
2018-08-30T14:01:27.574Z,9.67
2018-08-30T14:03:56.080Z,14.63
2018-08-30T14:06:25.328Z,10.87
2018-08-30T14:08:54.517Z,15.70
2018-08-30T14:11:23.731Z,13.60
2018-08-30T14:13:52.845Z,12.87
2018-08-30T14:16:21.698Z,11.73
2018-08-30T14:18:51.201Z,14.93
2018-08-30T14:21:20.302Z,14.60
2018-08-30T14:23:49.410Z,16.03
2018-08-30T14:26:18.558Z,11.03
2018-08-30T14:28:47.733Z,16.17
2018-08-30T14:31:16.850Z,11.80
2018-08-30T14:33:45.967Z,14.10
2018-08-30T14:36:15.086Z,13.07
2018-08-30T14:38:44.296Z,12.30
2018-08-30T14:41:13.653Z,14.13
2018-08-30T14:43:42.605Z,12.73
2018-08-30T14:46:11.689Z,14.03
2018-08-30T14:48:40.839Z,10.53
2018-08-30T14:51:10.014Z,13.07
2018-08-30T14:53:39.318Z,15.27
2018-08-30T14:56:08.034Z,13.90
2018-08-30T14:58:37.198Z,16.03
2018-08-30T15:01:06.426Z,13.70
2018-08-30T15:03:35.590Z,15.43
2018-08-30T15:06:04.785Z,13.50
2018-08-30T15:08:33.963Z,13.13
2018-08-30T15:11:03.743Z,13.53
2018-08-30T15:13:32.844Z,15.00
2018-08-30T15:16:01.982Z,16.07
2018-08-30T15:18:31.078Z,15.27
2018-08-30T15:21:00.194Z,17.30
2018-08-30T15:23:29.470Z,13.37
2018-08-30T15:25:58.573Z,14.73
2018-08-30T15:28:27.677Z,14.70
2018-08-30T15:30:56.837Z,18.10
2018-08-30T15:33:25.953Z,19.70
2018-08-30T15:35:55.277Z,15.07
2018-08-30T15:38:24.454Z,21.83
2018-08-30T15:40:54.134Z,16.00
2018-08-30T15:43:23.271Z,16.80
2018-08-30T15:45:52.413Z,13.77
2018-08-30T15:48:21.654Z,16.60
2018-08-30T15:50:50.754Z,13.27
2018-08-30T15:53:19.998Z,15.80
2018-08-30T15:55:49.558Z,13.37
2018-08-30T15:58:18.727Z,15.83
2018-08-30T16:00:47.871Z,15.60
2018-08-30T16:03:16.997Z,18.87
2018-08-30T16:05:46.130Z,14.20
2018-08-30T16:08:15.626Z,15.77
2018-08-30T16:10:44.738Z,22.33
2018-08-30T16:13:13.936Z,15.73
2018-08-30T16:15:43.007Z,13.90
2018-08-30T16:18:12.293Z,17.83
2018-08-30T16:20:41.256Z,14.73
2018-08-30T16:23:29.623Z,15.03
2018-08-30T16:25:58.702Z,14.90
2018-08-30T16:28:28.830Z,17.27
2018-08-30T16:30:58.336Z,16.60
2018-08-30T16:33:27.834Z,15.70
2018-08-30T16:35:56.952Z,13.23
2018-08-30T16:38:26.179Z,14.30
2018-08-30T16:40:55.698Z,14.87
2018-08-30T16:43:24.983Z,14.13
2018-08-30T16:45:53.941Z,11.63
2018-08-30T16:48:23.059Z,12.13
2018-08-30T16:50:52.223Z,14.40
2018-08-30T16:53:21.413Z,20.30
2018-08-30T16:55:50.575Z,11.97
2018-08-30T16:58:19.859Z,11.70
2018-08-30T17:00:49.076Z,12.77
2018-08-30T17:03:18.297Z,12.97
2018-08-30T17:05:48.138Z,13.80
2018-08-30T17:08:17.247Z,13.73
2018-08-30T17:10:46.413Z,15.70
2018-08-30T17:13:15.609Z,15.60
2018-08-30T17:15:44.770Z,14.73
2018-08-30T17:18:13.877Z,16.67
2018-08-30T17:20:46.825Z,17.73
2018-08-30T17:23:15.574Z,16.87
2018-08-30T17:25:45.031Z,16.90
2018-08-30T17:28:14.213Z,15.63
2018-08-30T17:30:43.781Z,13.63
2018-08-30T17:33:13.084Z,15.03
2018-08-30T17:35:42.216Z,15.93
2018-08-30T17:38:11.516Z,18.73
2018-08-30T17:40:40.618Z,16.77
2018-08-30T17:43:09.825Z,18.70
2018-08-30T17:45:38.878Z,18.03
2018-08-30T17:48:08.006Z,17.30
2018-08-30T17:50:37.889Z,18.13
2018-08-30T17:53:06.917Z,20.97
2018-08-30T17:55:36.010Z,18.50
2018-08-30T17:58:05.488Z,16.70
2018-08-30T18:00:35.061Z,14.33
2018-08-30T18:03:04.611Z,17.60
2018-08-30T18:05:33.664Z,16.87
2018-08-30T18:08:03.626Z,17.57
2018-08-30T18:10:39.461Z,19.80
2018-08-30T18:13:08.617Z,14.80
2018-08-30T18:15:37.781Z,16.57
2018-08-30T18:18:07.000Z,17.10
2018-08-30T18:20:36.029Z,17.17
2018-08-30T18:23:05.260Z,16.50
2018-08-30T18:25:34.469Z,20.17
2018-08-30T18:28:04.069Z,15.77
2018-08-30T18:30:33.195Z,19.63
2018-08-30T18:33:02.314Z,18.67
2018-08-30T18:35:31.445Z,22.13
2018-08-30T18:38:00.545Z,19.10
2018-08-30T18:40:29.657Z,19.20
2018-08-30T18:42:58.788Z,17.83
2018-08-30T18:45:27.951Z,15.13
2018-08-30T18:47:58.159Z,16.97
2018-08-30T18:50:27.266Z,18.40
2018-08-30T18:52:56.595Z,17.50
2018-08-30T18:55:25.731Z,18.40
2018-08-30T18:57:54.844Z,13.40
2018-08-30T19:00:24.813Z,19.63
2018-08-30T19:02:54.659Z,15.80
2018-08-30T19:05:23.769Z,16.30
2018-08-30T19:07:52.941Z,16.10
2018-08-30T19:10:22.064Z,16.60
2018-08-30T19:12:51.190Z,17.67
2018-08-30T19:15:25.664Z,18.57
2018-08-30T19:18:00.202Z,18.57
2018-08-30T19:20:29.382Z,20.30
2018-08-30T19:22:58.470Z,17.57
2018-08-30T19:25:29.502Z,21.87
2018-08-30T19:27:58.638Z,26.63
2018-08-30T19:30:30.050Z,18.93
2018-08-30T19:33:00.085Z,17.43
2018-08-30T19:35:34.442Z,17.07
2018-08-30T19:38:03.626Z,17.97
2018-08-30T19:40:38.061Z,23.30
2018-08-30T19:43:07.234Z,19.40
2018-08-30T19:45:36.329Z,20.60
2018-08-30T19:48:05.477Z,20.20
2018-08-30T19:50:34.596Z,17.70
2018-08-30T19:53:03.715Z,18.90
2018-08-30T19:55:32.829Z,20.33
2018-08-30T19:58:02.645Z,20.07
2018-08-30T20:00:31.819Z,23.03
2018-08-30T20:03:01.571Z,17.10
2018-08-30T20:05:30.840Z,26.90
2018-08-30T20:08:00.319Z,17.30
2018-08-30T20:10:29.231Z,17.97
2018-08-30T20:12:58.395Z,19.20
2018-08-30T20:15:27.558Z,20.80
2018-08-30T20:17:56.743Z,19.67
2018-08-30T20:20:25.878Z,24.47
2018-08-30T20:22:55.073Z,19.07
2018-08-30T20:25:24.248Z,19.30
2018-08-30T20:27:53.441Z,21.70
2018-08-30T20:30:22.554Z,16.30
2018-08-30T20:32:51.667Z,23.77
2018-08-30T20:35:20.773Z,16.27
2018-08-30T20:37:50.661Z,20.50
2018-08-30T20:40:19.878Z,18.63
2018-08-30T20:42:48.990Z,18.40
2018-08-30T20:45:18.537Z,17.83
2018-08-30T20:47:47.722Z,21.23
2018-08-30T20:50:16.866Z,22.53
2018-08-30T20:52:45.982Z,19.00
2018-08-30T20:55:15.128Z,18.63
2018-08-30T20:57:44.238Z,20.60
2018-08-30T21:00:13.411Z,19.90
2018-08-30T21:02:42.514Z,17.70
2018-08-30T21:05:13.052Z,25.30
2018-08-30T21:07:42.189Z,18.80
2018-08-30T21:10:11.282Z,19.80
2018-08-30T21:12:40.439Z,19.27
2018-08-30T21:15:09.631Z,18.17
2018-08-30T21:17:38.910Z,25.63
2018-08-30T21:20:08.762Z,17.87
2018-08-30T21:22:37.945Z,21.13
2018-08-30T21:25:07.341Z,19.30
2018-08-30T21:27:36.556Z,23.17
2018-08-30T21:30:06.494Z,19.13
2018-08-30T21:32:35.675Z,20.73
2018-08-30T21:35:04.842Z,19.37
2018-08-30T21:37:33.990Z,21.10
2018-08-30T21:40:03.147Z,20.30
2018-08-30T21:42:32.254Z,20.30
2018-08-30T21:45:01.425Z,16.40
2018-08-30T21:47:30.524Z,18.30
2018-08-30T21:50:00.102Z,34.80
2018-08-30T21:52:29.421Z,21.27
2018-08-30T21:54:58.559Z,18.43
2018-08-30T21:57:27.663Z,17.93
2018-08-30T21:59:56.854Z,19.70
2018-08-30T22:02:26.082Z,18.50
2018-08-30T22:04:55.497Z,18.40
2018-08-30T22:07:24.798Z,18.10
2018-08-30T22:09:53.941Z,20.43
2018-08-30T22:12:23.021Z,17.60
2018-08-30T22:14:52.119Z,23.67
2018-08-30T22:17:21.237Z,19.03
2018-08-30T22:19:50.375Z,18.00
2018-08-30T22:22:19.485Z,19.47
2018-08-30T22:24:48.573Z,24.00
2018-08-30T22:27:17.733Z,23.60
2018-08-30T22:29:47.545Z,24.80
2018-08-30T22:32:16.675Z,19.23
2018-08-30T22:34:45.866Z,19.07
2018-08-30T22:37:15.614Z,24.20
2018-08-30T22:39:44.750Z,21.83
2018-08-30T22:42:13.881Z,24.73
2018-08-30T22:44:43.403Z,20.77
2018-08-30T22:47:12.756Z,25.47
2018-08-30T22:49:41.939Z,23.57
2018-08-30T22:52:11.085Z,18.60
2018-08-30T22:54:40.217Z,23.43
2018-08-30T22:57:09.357Z,20.47
2018-08-30T22:59:38.505Z,23.80
2018-08-30T23:02:07.638Z,18.17
2018-08-30T23:04:37.400Z,18.70
2018-08-30T23:07:07.328Z,24.07
2018-08-30T23:09:36.649Z,22.17
2018-08-30T23:12:06.087Z,24.60
2018-08-30T23:14:35.218Z,18.50
2018-08-30T23:17:04.454Z,18.30
2018-08-30T23:19:33.794Z,19.00
2018-08-30T23:22:02.916Z,22.00
2018-08-30T23:24:32.026Z,20.23
2018-08-30T23:27:01.157Z,22.07
2018-08-30T23:29:30.278Z,20.87
2018-08-30T23:31:59.409Z,21.03
2018-08-30T23:34:28.560Z,17.47
2018-08-30T23:36:57.766Z,18.70
2018-08-30T23:39:27.060Z,20.63
2018-08-30T23:41:56.257Z,21.83
2018-08-30T23:44:26.170Z,17.90
2018-08-30T23:46:55.289Z,21.97
2018-08-30T23:49:24.422Z,20.67
2018-08-30T23:51:54.338Z,21.70
2018-08-30T23:54:23.466Z,20.00
2018-08-30T23:56:52.705Z,22.50
2018-08-30T23:59:39.534Z,21.00
