createdAt,value
2022-12-11T00:01:12.728Z,19.63
2022-12-11T00:03:39.835Z,23.00
2022-12-11T00:06:08.070Z,22.50
2022-12-11T00:08:35.121Z,18.20
2022-12-11T00:11:02.212Z,19.03
2022-12-11T00:13:29.278Z,17.53
2022-12-11T00:15:56.391Z,19.27
2022-12-11T00:18:23.428Z,20.17
2022-12-11T00:20:50.513Z,18.77
2022-12-11T00:23:17.682Z,21.43
2022-12-11T00:25:45.674Z,22.73
2022-12-11T00:28:13.264Z,21.77
2022-12-11T00:30:41.169Z,25.70
2022-12-11T00:33:08.388Z,20.07
2022-12-11T00:35:38.788Z,17.93
2022-12-11T00:38:05.857Z,17.73
2022-12-11T00:40:36.634Z,21.30
2022-12-11T00:43:03.839Z,22.83
2022-12-11T00:45:30.977Z,22.00
2022-12-11T00:47:58.089Z,19.60
2022-12-11T00:50:25.153Z,22.03
2022-12-11T00:52:52.212Z,20.90
2022-12-11T00:55:19.294Z,19.67
2022-12-11T00:57:47.211Z,14.43
2022-12-11T01:00:14.542Z,16.87
2022-12-11T01:02:41.628Z,17.13
2022-12-11T01:05:10.278Z,20.90
2022-12-11T01:07:37.732Z,18.23
2022-12-11T01:10:23.937Z,18.37
2022-12-11T01:13:04.758Z,17.73
2022-12-11T01:15:35.569Z,20.27
2022-12-11T01:18:05.816Z,18.97
2022-12-11T01:20:32.847Z,21.17
2022-12-11T01:23:00.994Z,20.43
2022-12-11T01:25:28.709Z,15.90
2022-12-11T01:27:56.423Z,16.97
2022-12-11T01:30:24.642Z,20.03
2022-12-11T01:32:51.897Z,20.40
2022-12-11T01:35:19.535Z,18.67
2022-12-11T01:37:46.685Z,17.67
2022-12-11T01:40:18.171Z,18.70
2022-12-11T01:42:45.306Z,19.97
2022-12-11T01:45:18.198Z,18.83
2022-12-11T01:47:45.266Z,19.27
2022-12-11T01:50:12.335Z,23.80
2022-12-11T01:52:40.444Z,16.13
2022-12-11T01:55:09.605Z,17.20
2022-12-11T01:57:41.810Z,18.77
2022-12-11T02:00:09.244Z,20.37
2022-12-11T02:02:36.397Z,16.27
2022-12-11T02:05:04.166Z,20.23
2022-12-11T02:07:33.298Z,16.97
2022-12-11T02:10:00.406Z,13.23
2022-12-11T02:12:32.388Z,19.50
2022-12-11T02:15:18.201Z,14.47
2022-12-11T02:17:54.409Z,14.97
2022-12-11T02:20:21.690Z,16.00
2022-12-11T02:22:48.737Z,17.17
2022-12-11T02:25:31.194Z,17.20
2022-12-11T02:28:16.881Z,19.97
2022-12-11T02:30:46.690Z,18.20
2022-12-11T02:33:13.979Z,20.13
2022-12-11T02:35:42.819Z,17.53
2022-12-11T02:38:13.119Z,15.23
2022-12-11T02:40:41.445Z,15.07
2022-12-11T02:43:10.260Z,17.23
2022-12-11T02:45:38.476Z,16.30
2022-12-11T02:48:06.463Z,17.40
2022-12-11T02:50:34.392Z,15.77
2022-12-11T02:53:03.987Z,16.53
2022-12-11T02:55:32.602Z,14.57
2022-12-11T02:58:13.365Z,15.77
2022-12-11T03:00:40.594Z,16.27
2022-12-11T03:03:07.664Z,16.07
2022-12-11T03:05:34.774Z,13.80
2022-12-11T03:08:02.517Z,15.30
2022-12-11T03:10:29.652Z,14.33
2022-12-11T03:12:58.681Z,13.33
2022-12-11T03:15:36.767Z,16.33
2022-12-11T03:18:15.067Z,16.17
2022-12-11T03:20:44.636Z,13.60
2022-12-11T03:23:14.825Z,15.00
2022-12-11T03:25:53.919Z,15.80
2022-12-11T03:28:24.373Z,10.90
2022-12-11T03:30:52.096Z,15.60
2022-12-11T03:33:24.251Z,15.33
2022-12-11T03:35:56.292Z,13.13
2022-12-11T03:38:31.655Z,15.20
2022-12-11T03:41:00.473Z,14.70
2022-12-11T03:43:28.826Z,17.30
2022-12-11T03:45:56.121Z,15.10
2022-12-11T03:48:24.652Z,20.60
2022-12-11T03:50:51.991Z,14.87
2022-12-11T03:53:19.485Z,18.43
2022-12-11T03:55:46.962Z,12.87
2022-12-11T03:58:14.006Z,15.40
2022-12-11T04:00:41.143Z,15.97
2022-12-11T04:03:14.922Z,20.67
2022-12-11T04:05:51.802Z,17.63
2022-12-11T04:08:20.943Z,15.40
2022-12-11T04:10:48.479Z,15.23
2022-12-11T04:13:15.522Z,15.20
2022-12-11T04:15:42.626Z,16.40
2022-12-11T04:18:29.953Z,14.63
2022-12-11T04:21:15.991Z,11.93
2022-12-11T04:24:01.790Z,21.63
2022-12-11T04:26:28.911Z,12.37
2022-12-11T04:28:55.963Z,14.27
2022-12-11T04:31:23.339Z,13.07
2022-12-11T04:33:50.562Z,14.47
2022-12-11T04:36:17.958Z,15.33
2022-12-11T04:38:45.118Z,17.23
2022-12-11T04:41:13.904Z,13.60
2022-12-11T04:43:41.218Z,14.40
2022-12-11T04:46:18.518Z,14.80
2022-12-11T04:48:46.286Z,12.83
2022-12-11T04:51:13.360Z,14.03
2022-12-11T04:53:40.420Z,13.67
2022-12-11T04:56:11.888Z,14.77
2022-12-11T04:58:39.263Z,15.30
2022-12-11T05:01:13.846Z,17.47
2022-12-11T05:03:41.058Z,12.00
2022-12-11T05:06:08.887Z,11.73
2022-12-11T05:08:36.788Z,13.40
2022-12-11T05:11:05.439Z,17.43
2022-12-11T05:13:32.568Z,15.53
2022-12-11T05:16:00.023Z,18.43
2022-12-11T05:18:27.158Z,14.00
2022-12-11T05:21:05.509Z,15.57
2022-12-11T05:23:33.175Z,14.97
2022-12-11T05:26:01.830Z,20.07
2022-12-11T05:28:30.003Z,15.80
2022-12-11T05:31:00.895Z,15.57
2022-12-11T05:33:28.132Z,14.80
2022-12-11T05:35:55.559Z,15.17
2022-12-11T05:38:22.796Z,10.53
2022-12-11T05:41:02.896Z,17.50
2022-12-11T05:43:30.827Z,15.30
2022-12-11T05:46:05.179Z,15.97
2022-12-11T05:48:32.247Z,11.33
2022-12-11T05:50:59.809Z,11.17
2022-12-11T05:53:27.025Z,14.33
2022-12-11T05:55:54.181Z,12.63
2022-12-11T05:58:21.737Z,12.60
2022-12-11T06:00:49.091Z,14.37
2022-12-11T06:03:16.270Z,14.73
2022-12-11T06:05:43.402Z,14.77
2022-12-11T06:08:10.811Z,8.60
2022-12-11T06:10:38.070Z,9.13
2022-12-11T06:13:05.216Z,10.00
2022-12-11T06:15:33.185Z,11.13
2022-12-11T06:18:00.284Z,8.33
2022-12-11T06:20:27.346Z,10.20
2022-12-11T06:22:54.412Z,10.80
2022-12-11T06:25:21.506Z,10.20
2022-12-11T06:27:48.562Z,14.70
2022-12-11T06:30:16.484Z,9.63
2022-12-11T06:32:43.912Z,10.97
2022-12-11T06:35:11.586Z,10.30
2022-12-11T06:37:40.294Z,9.30
2022-12-11T06:40:07.901Z,9.17
2022-12-11T06:42:35.169Z,10.33
2022-12-11T06:45:02.547Z,10.53
2022-12-11T06:47:30.302Z,10.30
2022-12-11T06:49:57.859Z,11.00
2022-12-11T06:52:25.558Z,9.27
2022-12-11T06:54:52.634Z,8.83
2022-12-11T06:57:19.763Z,9.30
2022-12-11T06:59:46.857Z,11.07
2022-12-11T07:02:14.701Z,9.43
2022-12-11T07:04:42.293Z,11.30
2022-12-11T07:07:09.686Z,9.40
2022-12-11T07:09:38.046Z,9.90
2022-12-11T07:12:05.359Z,8.17
2022-12-11T07:14:32.769Z,10.83
2022-12-11T07:17:00.225Z,8.83
2022-12-11T07:19:27.502Z,11.63
2022-12-11T07:21:54.533Z,11.50
2022-12-11T07:24:22.000Z,8.97
2022-12-11T07:26:49.114Z,12.63
2022-12-11T07:29:16.176Z,8.47
2022-12-11T07:31:43.274Z,8.83
2022-12-11T07:34:12.652Z,9.43
2022-12-11T07:36:39.754Z,7.27
2022-12-11T07:39:07.687Z,9.03
2022-12-11T07:41:34.751Z,8.43
2022-12-11T07:44:01.917Z,9.87
2022-12-11T07:46:30.155Z,13.47
2022-12-11T07:48:57.348Z,11.50
2022-12-11T07:51:27.780Z,11.70
2022-12-11T07:53:56.246Z,8.80
2022-12-11T07:56:23.346Z,11.33
2022-12-11T07:58:50.463Z,13.43
2022-12-11T08:01:21.610Z,11.87
2022-12-11T08:03:49.075Z,10.70
2022-12-11T08:06:17.614Z,11.17
2022-12-11T08:08:44.723Z,13.53
2022-12-11T08:11:13.271Z,9.73
2022-12-11T08:13:40.806Z,12.20
2022-12-11T08:16:09.169Z,9.43
2022-12-11T08:18:37.181Z,10.90
2022-12-11T08:21:08.348Z,11.47
2022-12-11T08:23:35.595Z,10.83
2022-12-11T08:26:04.128Z,9.50
2022-12-11T08:28:31.311Z,10.07
2022-12-11T08:30:58.733Z,10.10
2022-12-11T08:33:26.079Z,11.73
2022-12-11T08:35:53.123Z,9.03
2022-12-11T08:38:25.156Z,10.50
2022-12-11T08:40:52.709Z,9.67
2022-12-11T08:43:19.747Z,13.63
2022-12-11T08:45:47.187Z,12.27
2022-12-11T08:48:14.505Z,12.57
2022-12-11T08:50:41.595Z,8.53
2022-12-11T08:53:08.669Z,9.50
2022-12-11T08:55:35.732Z,11.47
2022-12-11T08:58:03.226Z,10.93
2022-12-11T09:00:30.299Z,9.30
2022-12-11T09:02:57.431Z,12.00
2022-12-11T09:05:24.548Z,12.10
2022-12-11T09:07:51.677Z,12.07
2022-12-11T09:10:19.021Z,9.90
2022-12-11T09:12:46.075Z,10.30
2022-12-11T09:15:13.467Z,9.70
2022-12-11T09:17:40.822Z,11.40
2022-12-11T09:20:08.162Z,13.47
2022-12-11T09:22:35.207Z,10.90
2022-12-11T09:25:02.454Z,11.33
2022-12-11T09:27:29.484Z,9.10
2022-12-11T09:29:56.562Z,10.70
2022-12-11T09:32:23.596Z,9.60
2022-12-11T09:34:51.782Z,9.13
2022-12-11T09:37:18.890Z,9.80
2022-12-11T09:39:45.982Z,9.40
2022-12-11T09:42:13.011Z,10.63
2022-12-11T09:44:49.371Z,11.80
2022-12-11T09:47:31.566Z,10.50
2022-12-11T09:50:04.494Z,7.57
2022-12-11T09:52:50.272Z,12.43
2022-12-11T09:55:19.839Z,12.43
2022-12-11T09:57:49.706Z,11.03
2022-12-11T10:00:21.686Z,11.83
2022-12-11T10:03:07.222Z,12.37
2022-12-11T10:05:38.973Z,10.77
2022-12-11T10:08:06.048Z,8.97
2022-12-11T10:10:43.993Z,13.77
2022-12-11T10:13:22.864Z,10.17
2022-12-11T10:16:09.270Z,10.80
2022-12-11T10:18:36.857Z,11.87
2022-12-11T10:21:04.133Z,14.40
2022-12-11T10:23:35.647Z,12.37
2022-12-11T10:26:23.012Z,12.50
2022-12-11T10:28:50.100Z,12.03
2022-12-11T10:31:17.260Z,10.43
2022-12-11T10:33:44.415Z,10.13
2022-12-11T10:36:13.334Z,11.20
2022-12-11T10:38:45.346Z,13.10
2022-12-11T10:41:14.375Z,10.77
2022-12-11T10:43:43.276Z,11.03
2022-12-11T10:46:19.319Z,8.97
2022-12-11T10:48:50.450Z,9.23
2022-12-11T10:51:18.222Z,8.20
2022-12-11T10:53:50.063Z,11.10
2022-12-11T10:56:25.268Z,9.37
2022-12-11T10:58:52.765Z,9.00
2022-12-11T11:01:21.963Z,9.37
2022-12-11T11:04:18.185Z,9.50
2022-12-11T11:06:45.339Z,9.50
2022-12-11T11:09:28.793Z,14.30
2022-12-11T11:11:55.872Z,8.50
2022-12-11T11:14:23.230Z,10.93
2022-12-11T11:16:52.390Z,9.80
2022-12-11T11:19:22.073Z,13.57
2022-12-11T11:21:53.889Z,13.03
2022-12-11T11:24:34.434Z,12.33
2022-12-11T11:27:13.239Z,10.53
2022-12-11T11:29:42.581Z,11.53
2022-12-11T11:32:21.188Z,8.93
2022-12-11T11:34:48.242Z,9.33
2022-12-11T11:37:26.815Z,8.87
2022-12-11T11:39:55.936Z,12.27
2022-12-11T11:42:30.105Z,10.70
2022-12-11T11:45:20.494Z,13.07
2022-12-11T11:47:59.778Z,12.43
2022-12-11T11:50:29.068Z,10.37
2022-12-11T11:53:03.024Z,10.97
2022-12-11T11:55:32.840Z,12.63
2022-12-11T11:58:10.896Z,11.03
2022-12-11T12:00:38.075Z,13.63
2022-12-11T12:03:10.224Z,9.33
2022-12-11T12:05:40.146Z,9.53
2022-12-11T12:08:10.221Z,9.23
2022-12-11T12:10:40.117Z,11.53
2022-12-11T12:13:30.159Z,10.73
2022-12-11T12:15:58.723Z,9.57
2022-12-11T12:18:25.760Z,10.57
2022-12-11T12:20:52.804Z,10.10
2022-12-11T12:23:39.673Z,12.77
2022-12-11T12:26:21.386Z,11.77
2022-12-11T12:28:51.702Z,9.40
2022-12-11T12:31:27.868Z,10.97
2022-12-11T12:33:55.005Z,8.17
2022-12-11T12:36:25.117Z,8.87
2022-12-11T12:39:07.590Z,13.70
2022-12-11T12:41:37.494Z,15.73
2022-12-11T12:44:15.348Z,7.83
2022-12-11T12:46:58.137Z,10.87
2022-12-11T12:49:27.967Z,12.57
2022-12-11T12:51:55.857Z,11.87
2022-12-11T12:54:23.287Z,14.30
2022-12-11T12:56:50.425Z,10.27
2022-12-11T12:59:24.856Z,10.87
2022-12-11T13:01:52.585Z,9.10
2022-12-11T13:04:55.720Z,12.93
2022-12-11T13:07:28.357Z,13.20
2022-12-11T13:10:21.800Z,10.63
2022-12-11T13:12:48.846Z,10.07
2022-12-11T13:15:24.963Z,11.23
2022-12-11T13:17:52.057Z,13.23
2022-12-11T13:20:26.922Z,11.70
2022-12-11T13:23:09.922Z,11.73
2022-12-11T13:25:51.390Z,8.40
2022-12-11T13:28:33.892Z,11.63
2022-12-11T13:31:07.350Z,12.33
2022-12-11T13:33:39.126Z,12.30
2022-12-11T13:36:26.514Z,11.20
2022-12-11T13:38:59.228Z,8.17
2022-12-11T13:41:26.478Z,11.13
2022-12-11T13:43:53.891Z,9.60
2022-12-11T13:46:26.211Z,11.90
2022-12-11T13:48:57.040Z,8.53
2022-12-11T13:51:25.762Z,7.33
2022-12-11T13:54:09.814Z,9.93
2022-12-11T13:56:39.877Z,9.37
2022-12-11T13:59:19.126Z,10.67
2022-12-11T14:01:46.229Z,10.63
2022-12-11T14:04:16.341Z,12.40
2022-12-11T14:06:43.516Z,10.50
2022-12-11T14:09:16.722Z,12.47
2022-12-11T14:11:44.066Z,11.90
2022-12-11T14:14:40.901Z,13.10
2022-12-11T14:17:12.232Z,10.77
2022-12-11T14:19:39.949Z,10.67
2022-12-11T14:22:07.924Z,14.73
2022-12-11T14:24:35.033Z,11.27
2022-12-11T14:27:04.664Z,11.07
2022-12-11T14:29:33.002Z,12.40
2022-12-11T14:32:02.679Z,10.80
2022-12-11T14:34:33.301Z,12.70
2022-12-11T14:37:01.850Z,12.83
2022-12-11T14:39:36.068Z,11.83
2022-12-11T14:42:18.331Z,13.03
2022-12-11T14:44:50.673Z,10.73
2022-12-11T14:47:20.985Z,16.87
2022-12-11T14:49:48.006Z,10.03
2022-12-11T14:52:17.127Z,12.00
2022-12-11T14:54:47.113Z,17.70
2022-12-11T14:57:19.898Z,15.83
2022-12-11T14:59:48.259Z,16.57
2022-12-11T15:02:24.551Z,13.07
2022-12-11T15:05:12.318Z,11.87
2022-12-11T15:07:40.001Z,9.17
2022-12-11T15:10:07.229Z,10.97
2022-12-11T15:12:34.890Z,13.37
2022-12-11T15:15:04.290Z,10.77
2022-12-11T15:17:32.928Z,14.43
2022-12-11T15:20:23.028Z,10.10
2022-12-11T15:22:50.195Z,12.97
2022-12-11T15:25:22.186Z,11.77
2022-12-11T15:27:53.546Z,9.87
2022-12-11T15:30:27.013Z,12.70
2022-12-11T15:33:06.141Z,9.37
2022-12-11T15:35:33.267Z,10.83
2022-12-11T15:38:00.415Z,13.97
2022-12-11T15:40:27.735Z,10.50
2022-12-11T15:42:55.214Z,12.07
2022-12-11T15:45:23.596Z,11.57
2022-12-11T15:47:51.077Z,11.10
2022-12-11T15:50:25.831Z,11.13
2022-12-11T15:52:54.137Z,12.27
2022-12-11T15:55:22.307Z,16.40
2022-12-11T15:57:59.928Z,11.80
2022-12-11T16:00:30.427Z,11.60
2022-12-11T16:02:58.485Z,12.10
2022-12-11T16:05:26.276Z,13.70
2022-12-11T16:07:59.395Z,12.27
2022-12-11T16:10:27.200Z,13.50
2022-12-11T16:12:59.299Z,12.00
2022-12-11T16:15:27.600Z,14.10
2022-12-11T16:18:05.099Z,11.70
2022-12-11T16:20:32.305Z,11.37
2022-12-11T16:23:00.427Z,13.70
2022-12-11T16:25:27.980Z,12.63
2022-12-11T16:27:58.737Z,13.90
2022-12-11T16:30:25.991Z,13.87
2022-12-11T16:32:53.078Z,12.07
2022-12-11T16:35:20.735Z,10.97
2022-12-11T16:37:51.533Z,13.07
2022-12-11T16:40:18.630Z,14.10
2022-12-11T16:42:46.124Z,15.50
2022-12-11T16:45:14.741Z,16.73
2022-12-11T16:47:42.199Z,12.20
2022-12-11T16:50:09.596Z,13.60
2022-12-11T16:52:36.659Z,13.43
2022-12-11T16:55:04.147Z,14.43
2022-12-11T16:57:31.242Z,11.07
2022-12-11T16:59:58.362Z,13.73
2022-12-11T17:02:25.578Z,13.37
2022-12-11T17:04:54.109Z,13.77
2022-12-11T17:07:21.391Z,15.17
2022-12-11T17:09:48.456Z,13.10
2022-12-11T17:12:15.523Z,13.07
2022-12-11T17:14:42.640Z,14.13
2022-12-11T17:17:09.743Z,12.13
2022-12-11T17:19:36.804Z,14.17
2022-12-11T17:22:04.519Z,11.53
2022-12-11T17:24:31.609Z,12.97
2022-12-11T17:26:59.623Z,12.07
2022-12-11T17:29:26.727Z,14.77
2022-12-11T17:31:53.783Z,11.63
2022-12-11T17:34:20.863Z,14.53
2022-12-11T17:36:48.255Z,13.63
2022-12-11T17:39:15.359Z,17.17
2022-12-11T17:41:42.469Z,14.77
2022-12-11T17:44:10.164Z,14.00
2022-12-11T17:46:37.233Z,14.50
2022-12-11T17:49:05.439Z,15.27
2022-12-11T17:51:32.552Z,10.50
2022-12-11T17:53:59.634Z,13.87
2022-12-11T17:56:26.887Z,14.10
2022-12-11T17:58:54.034Z,14.13
2022-12-11T18:01:21.250Z,17.90
2022-12-11T18:03:48.500Z,14.20
2022-12-11T18:06:16.492Z,14.20
2022-12-11T18:08:44.374Z,13.47
2022-12-11T18:11:13.392Z,13.33
2022-12-11T18:13:40.509Z,10.50
2022-12-11T18:16:09.088Z,12.07
2022-12-11T18:18:36.313Z,10.57
2022-12-11T18:21:03.459Z,15.10
2022-12-11T18:23:30.546Z,15.70
2022-12-11T18:25:57.614Z,13.57
2022-12-11T18:28:24.718Z,20.07
2022-12-11T18:30:51.874Z,34.93
2022-12-11T18:33:19.074Z,47.80
2022-12-11T18:35:46.324Z,25.97
2022-12-11T18:38:13.365Z,17.07
2022-12-11T18:40:40.469Z,18.43
2022-12-11T18:43:07.527Z,15.63
2022-12-11T18:45:35.418Z,19.30
2022-12-11T18:48:02.458Z,13.57
2022-12-11T18:50:29.540Z,17.70
2022-12-11T18:52:56.988Z,15.57
2022-12-11T18:55:24.196Z,12.17
2022-12-11T18:57:51.404Z,14.43
2022-12-11T19:00:18.819Z,13.67
2022-12-11T19:02:46.361Z,17.13
2022-12-11T19:05:13.881Z,12.67
2022-12-11T19:07:41.212Z,20.40
2022-12-11T19:10:08.477Z,13.93
2022-12-11T19:12:36.669Z,18.17
2022-12-11T19:15:04.270Z,16.17
2022-12-11T19:17:31.319Z,16.30
2022-12-11T19:19:58.406Z,16.93
2022-12-11T19:22:25.542Z,16.77
2022-12-11T19:24:52.678Z,15.73
2022-12-11T19:27:19.765Z,16.50
2022-12-11T19:29:46.952Z,20.53
2022-12-11T19:32:14.023Z,13.90
2022-12-11T19:34:41.255Z,13.90
2022-12-11T19:37:08.373Z,14.27
2022-12-11T19:39:35.835Z,13.57
2022-12-11T19:42:02.949Z,13.60
2022-12-11T19:44:30.040Z,12.80
2022-12-11T19:46:57.205Z,14.27
2022-12-11T19:49:24.320Z,14.77
2022-12-11T19:51:51.399Z,17.00
2022-12-11T19:54:18.825Z,13.70
2022-12-11T19:56:46.068Z,15.23
2022-12-11T19:59:15.688Z,13.10
2022-12-11T20:01:43.008Z,13.10
2022-12-11T20:04:11.458Z,18.20
2022-12-11T20:06:39.649Z,13.03
2022-12-11T20:09:10.609Z,14.73
2022-12-11T20:11:38.103Z,21.77
2022-12-11T20:14:05.540Z,15.93
2022-12-11T20:17:08.804Z,13.10
2022-12-11T20:19:22.535Z,10.33
2022-12-11T20:21:49.668Z,18.67
2022-12-11T20:24:16.771Z,11.33
2022-12-11T20:26:44.027Z,13.60
2022-12-11T20:29:12.753Z,14.10
2022-12-11T20:31:40.201Z,13.27
2022-12-11T20:34:07.903Z,14.87
2022-12-11T20:36:35.653Z,14.00
2022-12-11T20:39:02.754Z,13.47
2022-12-11T20:41:29.871Z,14.17
2022-12-11T20:43:57.132Z,14.00
2022-12-11T20:46:25.360Z,15.73
2022-12-11T20:48:52.818Z,13.63
2022-12-11T20:51:25.792Z,12.43
2022-12-11T20:53:58.740Z,16.10
2022-12-11T20:56:28.270Z,13.27
2022-12-11T20:58:55.919Z,15.57
2022-12-11T21:01:24.640Z,16.10
2022-12-11T21:03:53.461Z,15.40
2022-12-11T21:06:21.695Z,13.47
2022-12-11T21:08:49.094Z,17.63
2022-12-11T21:11:16.222Z,13.83
2022-12-11T21:13:43.321Z,15.97
2022-12-11T21:16:10.768Z,16.77
2022-12-11T21:18:38.190Z,18.40
2022-12-11T21:21:05.397Z,17.27
2022-12-11T21:23:32.480Z,16.30
2022-12-11T21:25:59.767Z,14.97
2022-12-11T21:28:30.570Z,16.23
2022-12-11T21:31:04.940Z,14.13
2022-12-11T21:33:32.030Z,17.37
2022-12-11T21:35:59.481Z,15.83
2022-12-11T21:38:27.029Z,13.90
2022-12-11T21:40:54.226Z,14.43
2022-12-11T21:43:21.553Z,15.10
2022-12-11T21:46:04.795Z,14.87
2022-12-11T21:48:32.345Z,14.70
2022-12-11T21:51:06.471Z,18.33
2022-12-11T21:53:33.585Z,15.00
2022-12-11T21:56:00.663Z,17.90
2022-12-11T21:58:27.799Z,11.40
2022-12-11T22:00:54.866Z,17.37
2022-12-11T22:03:21.958Z,14.30
2022-12-11T22:05:48.975Z,16.20
2022-12-11T22:08:16.060Z,15.63
2022-12-11T22:10:43.164Z,12.63
2022-12-11T22:13:10.199Z,15.50
2022-12-11T22:15:37.305Z,16.73
2022-12-11T22:18:04.448Z,14.77
2022-12-11T22:20:31.554Z,13.23
2022-12-11T22:22:58.644Z,17.97
2022-12-11T22:25:25.825Z,17.13
2022-12-11T22:27:52.887Z,17.07
2022-12-11T22:30:19.954Z,13.27
2022-12-11T22:32:47.016Z,17.23
2022-12-11T22:35:14.469Z,14.77
2022-12-11T22:37:41.620Z,17.00
2022-12-11T22:40:09.063Z,15.27
2022-12-11T22:42:36.112Z,15.33
2022-12-11T22:45:03.409Z,13.80
2022-12-11T22:47:30.483Z,16.40
2022-12-11T22:49:57.537Z,15.57
2022-12-11T22:52:24.630Z,15.83
2022-12-11T22:54:51.652Z,13.53
2022-12-11T22:57:18.704Z,15.87
2022-12-11T22:59:45.996Z,18.87
2022-12-11T23:02:13.095Z,16.60
2022-12-11T23:04:40.167Z,18.57
2022-12-11T23:07:07.222Z,16.90
2022-12-11T23:09:34.298Z,16.53
2022-12-11T23:12:01.595Z,16.87
2022-12-11T23:14:28.674Z,19.30
2022-12-11T23:16:55.809Z,14.77
2022-12-11T23:19:25.567Z,15.23
2022-12-11T23:21:52.849Z,15.07
2022-12-11T23:24:19.927Z,16.90
2022-12-11T23:26:48.026Z,14.10
2022-12-11T23:29:15.206Z,13.13
2022-12-11T23:31:42.235Z,13.97
2022-12-11T23:34:09.295Z,15.20
2022-12-11T23:36:36.359Z,22.10
2022-12-11T23:39:03.767Z,16.53
2022-12-11T23:41:31.362Z,14.47
2022-12-11T23:43:58.433Z,16.13
2022-12-11T23:46:25.934Z,15.17
2022-12-11T23:48:53.365Z,15.17
2022-12-11T23:51:21.434Z,16.23
2022-12-11T23:53:48.895Z,22.23
2022-12-11T23:56:20.522Z,13.60
2022-12-11T23:58:47.638Z,13.93
