createdAt,value
2023-04-02T00:06:55.818Z,100
2023-04-02T00:36:57.451Z,100
2023-04-02T00:46:58.051Z,100
2023-04-02T00:56:58.824Z,100
2023-04-02T01:06:59.507Z,100
2023-04-02T01:17:00.193Z,100
2023-04-02T01:27:00.405Z,100
2023-04-02T01:37:00.764Z,100
2023-04-02T01:47:01.002Z,100
2023-04-02T01:57:02.391Z,100
2023-04-02T02:07:02.571Z,100
2023-04-02T02:27:03.172Z,100
2023-04-02T03:47:07.729Z,100
2023-04-02T03:57:07.937Z,100
2023-04-02T04:07:08.324Z,100
2023-04-02T04:17:08.926Z,100
2023-04-02T04:27:09.251Z,100
2023-04-02T04:37:09.840Z,100
2023-04-02T04:47:10.847Z,100
2023-04-02T05:07:12.067Z,100
2023-04-02T05:17:13.065Z,100
2023-04-02T05:27:14.106Z,100
2023-04-02T05:37:14.996Z,99
2023-04-02T05:47:15.164Z,98
2023-04-02T05:57:15.685Z,99
2023-04-02T06:07:16.563Z,99
2023-04-02T06:17:17.456Z,98
2023-04-02T06:37:18.644Z,98
2023-04-02T07:07:20.274Z,97
2023-04-02T08:47:26.734Z,92
2023-04-02T08:57:27.431Z,92
2023-04-02T09:07:28.260Z,91
2023-04-02T09:17:31.146Z,92
2023-04-02T09:27:29.332Z,91
2023-04-02T09:37:29.567Z,91
2023-04-02T09:47:30.455Z,90
2023-04-02T10:07:31.195Z,89
2023-04-02T10:17:31.571Z,89
2023-04-02T10:27:31.901Z,87
2023-04-02T10:37:32.397Z,86
2023-04-02T10:47:32.823Z,85
2023-04-02T10:57:33.177Z,85
2023-04-02T11:07:34.077Z,84
2023-04-02T11:17:35.062Z,84
2023-04-02T11:27:35.823Z,82
2023-04-02T11:37:36.317Z,81
2023-04-02T11:57:37.360Z,79
2023-04-02T12:17:38.891Z,78
2023-04-02T12:27:39.662Z,78
2023-04-02T12:37:40.355Z,73
2023-04-02T13:07:41.901Z,70
2023-04-02T13:17:42.640Z,69
2023-04-02T13:27:43.562Z,69
2023-04-02T13:37:43.906Z,70
2023-04-02T13:47:44.986Z,69
2023-04-02T13:57:45.017Z,68
2023-04-02T14:07:45.311Z,69
2023-04-02T14:17:46.168Z,67
2023-04-02T14:27:47.132Z,68
2023-04-02T14:37:47.839Z,65
2023-04-02T14:47:48.019Z,66
2023-04-02T14:57:49.237Z,65
2023-04-02T15:07:49.365Z,66
2023-04-02T15:17:50.460Z,66
2023-04-02T15:27:50.798Z,68
2023-04-02T15:37:51.781Z,67
2023-04-02T15:47:52.150Z,67
2023-04-02T15:57:52.240Z,67
2023-04-02T16:07:52.689Z,65
2023-04-02T16:27:53.572Z,65
2023-04-02T16:37:53.845Z,67
2023-04-02T16:47:54.005Z,68
2023-04-02T17:07:54.628Z,68
2023-04-02T17:17:55.634Z,67
2023-04-02T17:27:56.537Z,67
2023-04-02T17:37:57.497Z,67
2023-04-02T17:57:57.947Z,70
2023-04-02T18:07:58.720Z,72
2023-04-02T18:17:59.812Z,73
2023-04-02T18:28:00.014Z,75
2023-04-02T18:38:00.781Z,76
2023-04-02T18:48:01.338Z,77
2023-04-02T19:08:02.707Z,80
2023-04-02T19:28:04.428Z,83
2023-04-02T19:48:05.851Z,87
2023-04-02T19:58:17.550Z,87
2023-04-02T20:18:08.190Z,89
2023-04-02T20:48:08.907Z,92
2023-04-02T20:58:09.395Z,92
2023-04-02T21:18:10.978Z,94
2023-04-02T21:28:11.602Z,95
2023-04-02T21:58:14.290Z,96
2023-04-02T22:08:14.829Z,96
2023-04-02T22:38:16.738Z,97
2023-04-02T22:58:18.398Z,98
2023-04-02T23:08:19.030Z,98
2023-04-02T23:18:19.195Z,98
2023-04-02T23:28:20.182Z,99
2023-04-02T23:38:20.974Z,99
2023-04-02T23:58:21.811Z,100
