createdAt,value
2019-03-17T00:01:25.336Z,9.63
2019-03-17T00:03:55.694Z,9.63
2019-03-17T00:06:26.095Z,9.63
2019-03-17T00:08:56.268Z,9.66
2019-03-17T00:11:26.793Z,9.70
2019-03-17T00:13:57.929Z,9.72
2019-03-17T00:16:27.528Z,9.71
2019-03-17T00:18:57.155Z,9.67
2019-03-17T00:21:30.386Z,9.75
2019-03-17T00:24:00.630Z,9.72
2019-03-17T00:26:31.296Z,9.69
2019-03-17T00:29:01.061Z,9.63
2019-03-17T00:31:31.076Z,9.61
2019-03-17T00:34:01.078Z,9.60
2019-03-17T00:36:31.263Z,9.54
2019-03-17T00:39:02.213Z,9.45
2019-03-17T00:41:32.659Z,9.44
2019-03-17T00:44:03.553Z,9.38
2019-03-17T00:46:36.239Z,9.38
2019-03-17T00:49:07.214Z,9.33
2019-03-17T00:51:37.331Z,9.31
2019-03-17T00:54:07.382Z,9.31
2019-03-17T00:56:37.781Z,9.37
2019-03-17T00:59:08.724Z,9.32
2019-03-17T01:01:38.783Z,9.30
2019-03-17T01:04:09.538Z,9.20
2019-03-17T01:06:40.064Z,9.19
2019-03-17T01:09:10.469Z,9.23
2019-03-17T01:11:40.304Z,9.17
2019-03-17T01:14:10.435Z,9.13
2019-03-17T01:16:42.525Z,9.11
2019-03-17T01:19:12.590Z,9.13
2019-03-17T01:21:42.927Z,9.13
2019-03-17T01:24:13.558Z,9.10
2019-03-17T01:26:44.263Z,9.11
2019-03-17T01:29:14.915Z,9.11
2019-03-17T01:31:44.705Z,9.11
2019-03-17T01:34:14.614Z,9.20
2019-03-17T01:36:44.266Z,9.20
2019-03-17T01:39:14.542Z,9.08
2019-03-17T01:41:44.552Z,9.06
2019-03-17T01:44:16.180Z,8.95
2019-03-17T01:46:46.879Z,8.88
2019-03-17T01:49:17.298Z,8.81
2019-03-17T01:51:47.288Z,8.81
2019-03-17T01:54:16.923Z,8.80
2019-03-17T01:56:47.260Z,8.89
2019-03-17T01:59:18.321Z,8.86
2019-03-17T02:01:48.970Z,8.85
2019-03-17T02:04:19.601Z,8.90
2019-03-17T02:06:50.264Z,8.90
2019-03-17T02:09:20.071Z,8.90
2019-03-17T02:11:50.376Z,8.90
2019-03-17T02:14:21.131Z,8.99
2019-03-17T02:16:51.931Z,9.01
2019-03-17T02:19:21.995Z,9.02
2019-03-17T02:21:52.534Z,8.99
2019-03-17T02:24:22.572Z,8.96
2019-03-17T02:26:52.449Z,8.96
2019-03-17T02:29:22.147Z,9.06
2019-03-17T02:31:52.961Z,9.04
2019-03-17T02:34:24.143Z,9.08
2019-03-17T02:36:55.852Z,8.83
2019-03-17T02:39:26.411Z,8.83
2019-03-17T02:41:56.979Z,8.87
2019-03-17T02:44:26.863Z,8.88
2019-03-17T02:46:58.430Z,8.88
2019-03-17T02:49:29.716Z,8.86
2019-03-17T02:51:59.756Z,8.85
2019-03-17T02:54:30.403Z,8.81
2019-03-17T02:57:01.303Z,8.89
2019-03-17T02:59:31.188Z,8.86
2019-03-17T03:02:01.695Z,8.86
2019-03-17T03:04:32.920Z,8.80
2019-03-17T03:07:03.184Z,8.74
2019-03-17T03:09:33.507Z,8.71
2019-03-17T03:12:03.447Z,8.71
2019-03-17T03:14:33.303Z,8.53
2019-03-17T03:17:03.277Z,8.45
2019-03-17T03:19:34.281Z,8.45
2019-03-17T03:22:04.381Z,8.40
2019-03-17T03:24:34.812Z,8.21
2019-03-17T03:27:04.874Z,8.34
2019-03-17T03:29:35.225Z,8.35
2019-03-17T03:32:05.403Z,8.34
2019-03-17T03:34:36.003Z,8.27
2019-03-17T03:37:06.457Z,8.35
2019-03-17T03:39:36.277Z,8.33
2019-03-17T03:42:06.136Z,8.32
2019-03-17T03:44:36.075Z,8.27
2019-03-17T03:47:06.673Z,8.27
2019-03-17T03:49:36.568Z,8.18
2019-03-17T03:52:06.729Z,8.16
2019-03-17T03:54:39.396Z,8.14
2019-03-17T03:57:10.575Z,8.17
2019-03-17T03:59:41.233Z,8.20
2019-03-17T04:02:11.353Z,8.20
2019-03-17T04:04:41.812Z,8.14
2019-03-17T04:07:13.435Z,8.21
2019-03-17T04:09:44.116Z,8.20
2019-03-17T04:12:14.255Z,8.18
2019-03-17T04:14:45.073Z,8.20
2019-03-17T04:17:14.970Z,8.20
2019-03-17T04:19:44.615Z,8.32
2019-03-17T04:22:14.994Z,8.36
2019-03-17T04:24:44.593Z,8.29
2019-03-17T04:27:15.703Z,8.27
2019-03-17T04:29:45.778Z,8.11
2019-03-17T04:32:16.042Z,8.26
2019-03-17T04:34:46.323Z,8.29
2019-03-17T04:37:16.646Z,8.24
2019-03-17T04:39:46.830Z,8.30
2019-03-17T04:42:17.330Z,8.33
2019-03-17T04:44:48.919Z,8.17
2019-03-17T04:47:18.601Z,8.17
2019-03-17T04:49:48.966Z,8.26
2019-03-17T04:52:19.292Z,8.36
2019-03-17T04:54:49.652Z,8.36
2019-03-17T04:57:20.070Z,8.39
2019-03-17T04:59:50.095Z,8.40
2019-03-17T05:02:20.096Z,8.38
2019-03-17T05:04:50.734Z,8.34
2019-03-17T05:07:20.489Z,8.34
2019-03-17T05:09:51.382Z,8.37
2019-03-17T05:12:23.391Z,8.30
2019-03-17T05:14:54.267Z,8.27
2019-03-17T05:17:24.777Z,8.20
2019-03-17T05:19:54.729Z,8.29
2019-03-17T05:22:25.123Z,8.28
2019-03-17T05:24:55.705Z,8.25
2019-03-17T05:27:27.013Z,8.25
2019-03-17T05:29:57.401Z,8.22
2019-03-17T05:32:27.469Z,8.39
2019-03-17T05:34:57.786Z,8.47
2019-03-17T05:37:28.146Z,8.47
2019-03-17T05:39:58.654Z,8.55
2019-03-17T05:42:29.491Z,8.69
2019-03-17T05:44:59.158Z,8.77
2019-03-17T05:47:29.588Z,8.82
2019-03-17T05:49:59.277Z,8.96
2019-03-17T05:52:28.973Z,9.24
2019-03-17T05:54:59.316Z,9.45
2019-03-17T05:57:30.099Z,9.63
2019-03-17T06:00:00.551Z,9.73
2019-03-17T06:02:31.033Z,10.02
2019-03-17T06:05:01.642Z,10.25
2019-03-17T06:07:31.812Z,10.48
2019-03-17T06:10:02.803Z,10.78
2019-03-17T06:12:34.491Z,11.23
2019-03-17T06:15:04.602Z,11.74
2019-03-17T06:17:34.550Z,12.22
2019-03-17T06:20:06.037Z,12.75
2019-03-17T06:22:35.633Z,13.29
2019-03-17T06:25:06.927Z,13.88
2019-03-17T06:27:36.518Z,14.82
2019-03-17T06:30:07.086Z,15.76
2019-03-17T06:32:36.777Z,17.36
2019-03-17T06:35:08.366Z,18.98
2019-03-17T06:37:38.076Z,20.94
2019-03-17T06:40:08.229Z,22.66
2019-03-17T06:42:38.007Z,24.27
2019-03-17T06:45:08.805Z,25.00
2019-03-17T06:47:39.574Z,26.37
2019-03-17T06:50:10.270Z,27.48
2019-03-17T06:52:41.148Z,27.76
2019-03-17T06:55:13.278Z,29.24
2019-03-17T06:57:43.328Z,30.04
2019-03-17T07:00:13.313Z,29.93
2019-03-17T07:02:42.988Z,31.04
2019-03-17T07:05:12.967Z,30.70
2019-03-17T07:07:44.166Z,31.62
2019-03-17T07:10:14.313Z,31.20
2019-03-17T07:12:44.046Z,32.21
2019-03-17T07:15:14.075Z,32.48
2019-03-17T07:17:43.648Z,34.50
2019-03-17T07:20:13.543Z,34.84
2019-03-17T07:22:43.218Z,34.51
2019-03-17T07:25:13.100Z,35.09
2019-03-17T07:27:42.837Z,35.33
2019-03-17T07:30:13.284Z,35.85
2019-03-17T07:32:42.863Z,36.76
2019-03-17T07:35:12.799Z,37.48
2019-03-17T07:37:42.540Z,38.05
2019-03-17T07:40:12.510Z,38.56
2019-03-17T07:42:42.442Z,38.78
2019-03-17T07:45:12.440Z,39.30
2019-03-17T07:47:42.263Z,39.03
2019-03-17T07:50:12.261Z,38.71
2019-03-17T07:52:41.874Z,39.23
2019-03-17T07:55:11.509Z,39.54
2019-03-17T07:57:41.146Z,38.95
2019-03-17T08:00:10.850Z,39.92
2019-03-17T08:02:40.691Z,40.35
2019-03-17T08:05:10.598Z,40.90
2019-03-17T08:07:40.289Z,41.07
2019-03-17T08:10:10.938Z,41.37
2019-03-17T08:12:40.743Z,41.37
2019-03-17T08:15:11.003Z,40.99
2019-03-17T08:17:40.671Z,40.66
2019-03-17T08:20:10.830Z,40.43
2019-03-17T08:22:40.294Z,41.86
2019-03-17T08:25:10.110Z,41.86
2019-03-17T08:27:39.544Z,42.48
2019-03-17T08:30:10.179Z,42.60
2019-03-17T08:32:41.291Z,42.56
2019-03-17T08:35:11.235Z,43.47
2019-03-17T08:37:40.944Z,43.44
2019-03-17T08:40:12.161Z,43.74
2019-03-17T08:42:41.668Z,43.18
2019-03-17T08:45:11.973Z,42.70
2019-03-17T08:47:41.730Z,42.45
2019-03-17T08:50:11.675Z,43.57
2019-03-17T08:52:41.560Z,43.96
2019-03-17T08:55:11.353Z,43.36
2019-03-17T08:57:41.011Z,42.38
2019-03-17T09:00:11.777Z,43.43
2019-03-17T09:02:41.332Z,43.50
2019-03-17T09:05:11.220Z,43.24
2019-03-17T09:07:40.797Z,42.83
2019-03-17T09:10:11.044Z,43.81
2019-03-17T09:12:40.796Z,42.81
2019-03-17T09:15:10.740Z,42.45
2019-03-17T09:17:40.468Z,42.22
2019-03-17T09:20:10.511Z,43.21
2019-03-17T09:22:40.339Z,43.92
2019-03-17T09:25:10.740Z,43.55
2019-03-17T09:27:40.481Z,45.18
2019-03-17T09:30:11.831Z,46.13
2019-03-17T09:32:41.865Z,45.10
2019-03-17T09:35:11.827Z,45.86
2019-03-17T09:37:41.568Z,45.53
2019-03-17T09:40:12.078Z,45.47
2019-03-17T09:42:41.604Z,46.03
2019-03-17T09:45:11.865Z,45.60
2019-03-17T09:47:41.696Z,45.71
2019-03-17T09:50:11.633Z,44.57
2019-03-17T09:52:41.267Z,45.85
2019-03-17T09:55:10.961Z,46.42
2019-03-17T09:57:40.695Z,45.45
2019-03-17T10:00:11.820Z,45.65
2019-03-17T10:02:41.607Z,45.34
2019-03-17T10:05:11.626Z,40.77
2019-03-17T10:07:41.305Z,40.77
2019-03-17T10:10:12.175Z,39.42
2019-03-17T10:12:42.028Z,38.02
2019-03-17T10:15:12.829Z,37.91
2019-03-17T10:17:42.730Z,38.23
2019-03-17T10:20:14.468Z,37.96
2019-03-17T10:22:44.414Z,37.85
2019-03-17T10:25:14.326Z,35.70
2019-03-17T10:27:44.194Z,34.24
2019-03-17T10:30:14.242Z,33.78
2019-03-17T10:32:43.949Z,32.83
2019-03-17T10:35:13.866Z,32.29
2019-03-17T10:37:43.608Z,32.48
2019-03-17T10:40:14.438Z,33.12
2019-03-17T10:42:44.150Z,34.01
2019-03-17T10:45:14.213Z,34.10
2019-03-17T10:47:43.994Z,32.69
2019-03-17T10:50:14.459Z,33.76
2019-03-17T10:52:44.064Z,36.01
2019-03-17T10:55:13.601Z,35.94
2019-03-17T10:57:43.341Z,34.79
2019-03-17T11:00:14.707Z,33.79
2019-03-17T11:02:44.517Z,31.52
2019-03-17T11:05:14.394Z,31.19
2019-03-17T11:07:44.009Z,31.35
2019-03-17T11:10:14.028Z,31.52
2019-03-17T11:12:43.888Z,32.74
2019-03-17T11:15:14.297Z,34.10
2019-03-17T11:17:43.838Z,35.78
2019-03-17T11:20:13.661Z,37.70
2019-03-17T11:22:43.459Z,39.01
2019-03-17T11:25:13.161Z,41.42
2019-03-17T11:27:43.034Z,42.53
2019-03-17T11:30:13.858Z,42.86
2019-03-17T11:32:43.633Z,42.86
2019-03-17T11:35:14.514Z,42.89
2019-03-17T11:37:44.281Z,40.65
2019-03-17T11:40:14.349Z,38.58
2019-03-17T11:42:43.983Z,36.39
2019-03-17T11:45:14.481Z,34.04
2019-03-17T11:47:45.018Z,32.92
2019-03-17T11:50:15.021Z,31.94
2019-03-17T11:52:44.824Z,30.72
2019-03-17T11:55:14.881Z,30.05
2019-03-17T11:57:44.822Z,29.79
2019-03-17T12:00:15.104Z,28.83
2019-03-17T12:02:44.935Z,28.54
2019-03-17T12:05:14.795Z,28.16
2019-03-17T12:07:44.541Z,27.85
2019-03-17T12:10:14.923Z,27.24
2019-03-17T12:12:44.774Z,27.19
2019-03-17T12:15:15.489Z,27.00
2019-03-17T12:17:45.268Z,26.57
2019-03-17T12:20:15.163Z,26.18
2019-03-17T12:22:44.950Z,25.97
2019-03-17T12:25:15.925Z,25.75
2019-03-17T12:27:45.598Z,25.64
2019-03-17T12:30:21.480Z,25.53
2019-03-17T12:32:51.457Z,25.33
2019-03-17T12:35:21.591Z,25.18
2019-03-17T12:37:51.372Z,24.87
2019-03-17T12:40:21.103Z,24.75
2019-03-17T12:42:50.829Z,24.55
2019-03-17T12:45:20.640Z,24.44
2019-03-17T12:47:50.358Z,24.40
2019-03-17T12:50:20.018Z,24.37
2019-03-17T12:52:49.646Z,24.37
2019-03-17T12:55:19.219Z,24.34
2019-03-17T12:57:49.048Z,24.07
2019-03-17T13:00:18.632Z,23.73
2019-03-17T13:02:48.236Z,23.72
2019-03-17T13:05:17.837Z,23.68
2019-03-17T13:07:47.600Z,23.58
2019-03-17T13:10:17.448Z,23.43
2019-03-17T13:12:47.351Z,23.06
2019-03-17T13:15:17.162Z,23.04
2019-03-17T13:17:46.878Z,23.12
2019-03-17T13:20:16.798Z,23.10
2019-03-17T13:22:46.614Z,23.07
2019-03-17T13:25:16.295Z,22.83
2019-03-17T13:27:45.775Z,22.73
2019-03-17T13:30:15.926Z,22.78
2019-03-17T13:32:45.664Z,22.71
2019-03-17T13:35:15.524Z,22.69
2019-03-17T13:37:45.124Z,22.72
2019-03-17T13:40:27.658Z,22.66
2019-03-17T13:42:46.407Z,22.67
2019-03-17T13:45:16.275Z,22.72
2019-03-17T13:47:46.072Z,22.82
2019-03-17T13:50:15.807Z,22.81
2019-03-17T13:52:45.663Z,22.78
2019-03-17T13:55:15.270Z,22.84
2019-03-17T13:57:44.953Z,22.83
2019-03-17T14:00:15.601Z,22.93
2019-03-17T14:02:45.227Z,23.00
2019-03-17T14:05:15.285Z,22.96
2019-03-17T14:07:45.001Z,22.88
2019-03-17T14:10:16.960Z,22.86
2019-03-17T14:12:46.769Z,22.87
2019-03-17T14:15:16.592Z,22.88
2019-03-17T14:17:46.405Z,22.93
2019-03-17T14:20:20.397Z,22.95
2019-03-17T14:22:49.228Z,22.94
2019-03-17T14:25:24.073Z,22.97
2019-03-17T14:27:53.785Z,22.98
2019-03-17T14:30:23.818Z,22.95
2019-03-17T14:32:53.438Z,22.95
2019-03-17T14:35:23.189Z,22.96
2019-03-17T14:37:52.815Z,22.94
2019-03-17T14:40:22.535Z,22.95
2019-03-17T14:42:55.289Z,22.96
2019-03-17T14:45:23.867Z,22.97
2019-03-17T14:47:53.751Z,22.96
2019-03-17T14:50:23.438Z,22.94
2019-03-17T14:52:53.320Z,22.92
2019-03-17T14:55:23.308Z,22.90
2019-03-17T14:57:53.000Z,22.87
2019-03-17T15:00:22.856Z,22.85
2019-03-17T15:02:52.811Z,22.84
2019-03-17T15:05:25.202Z,22.80
2019-03-17T15:07:54.394Z,22.79
2019-03-17T15:10:24.389Z,22.77
2019-03-17T15:12:54.220Z,22.77
2019-03-17T15:15:24.176Z,22.73
2019-03-17T15:17:53.892Z,22.70
2019-03-17T15:20:23.814Z,22.67
2019-03-17T15:22:53.817Z,22.65
2019-03-17T15:25:23.684Z,22.63
2019-03-17T15:27:53.520Z,22.58
2019-03-17T15:30:24.350Z,22.53
2019-03-17T15:32:53.926Z,22.50
2019-03-17T15:35:23.768Z,22.47
2019-03-17T15:37:53.640Z,22.43
2019-03-17T15:40:23.455Z,22.40
2019-03-17T15:42:53.256Z,22.37
2019-03-17T15:45:23.168Z,22.32
2019-03-17T15:47:53.060Z,22.29
2019-03-17T15:50:22.700Z,22.23
2019-03-17T15:52:52.520Z,22.19
2019-03-17T15:55:22.302Z,22.12
2019-03-17T15:57:52.010Z,22.07
2019-03-17T16:00:26.726Z,22.00
2019-03-17T16:02:53.755Z,21.94
2019-03-17T16:05:23.924Z,21.88
2019-03-17T16:07:53.825Z,21.81
2019-03-17T16:10:23.744Z,21.74
2019-03-17T16:12:53.588Z,21.67
2019-03-17T16:15:23.441Z,21.60
2019-03-17T16:17:53.042Z,21.51
2019-03-17T16:20:22.894Z,21.43
2019-03-17T16:22:52.959Z,21.31
2019-03-17T16:25:22.642Z,21.22
2019-03-17T16:27:52.276Z,21.13
2019-03-17T16:30:23.283Z,21.05
2019-03-17T16:32:53.462Z,20.96
2019-03-17T16:35:23.763Z,20.87
2019-03-17T16:37:53.557Z,20.81
2019-03-17T16:40:23.652Z,20.67
2019-03-17T16:42:53.979Z,20.55
2019-03-17T16:45:24.151Z,20.53
2019-03-17T16:47:54.015Z,20.50
2019-03-17T16:50:23.928Z,20.39
2019-03-17T16:52:53.747Z,20.20
2019-03-17T16:55:23.779Z,20.05
2019-03-17T16:57:53.626Z,19.90
2019-03-17T17:00:23.707Z,19.74
2019-03-17T17:02:53.891Z,19.49
2019-03-17T17:05:23.790Z,19.32
2019-03-17T17:07:53.661Z,19.21
2019-03-17T17:10:23.733Z,19.17
2019-03-17T17:12:53.664Z,19.10
2019-03-17T17:15:24.574Z,19.02
2019-03-17T17:17:54.405Z,18.88
2019-03-17T17:20:25.860Z,18.79
2019-03-17T17:22:55.850Z,18.69
2019-03-17T17:25:25.935Z,18.60
2019-03-17T17:27:56.194Z,18.56
2019-03-17T17:30:26.904Z,18.45
2019-03-17T17:32:57.714Z,18.32
2019-03-17T17:35:27.795Z,18.17
2019-03-17T17:37:58.089Z,18.09
2019-03-17T17:40:28.980Z,17.99
2019-03-17T17:43:00.394Z,17.94
2019-03-17T17:45:31.333Z,17.93
2019-03-17T17:48:02.415Z,17.79
2019-03-17T17:50:33.585Z,17.66
2019-03-17T17:53:04.569Z,17.58
2019-03-17T17:55:35.843Z,17.56
2019-03-17T17:58:07.470Z,17.51
2019-03-17T18:00:40.554Z,17.48
2019-03-17T18:03:11.626Z,17.41
2019-03-17T18:05:41.976Z,17.36
2019-03-17T18:08:11.992Z,17.37
2019-03-17T18:10:42.389Z,17.37
2019-03-17T18:13:13.000Z,17.27
2019-03-17T18:15:44.045Z,17.24
2019-03-17T18:18:14.251Z,17.21
2019-03-17T18:20:45.146Z,17.11
2019-03-17T18:23:18.253Z,17.03
2019-03-17T18:25:46.389Z,16.97
2019-03-17T18:28:15.926Z,16.90
2019-03-17T18:30:45.666Z,16.81
2019-03-17T18:33:15.502Z,16.71
2019-03-17T18:35:45.309Z,16.57
2019-03-17T18:38:14.896Z,16.48
2019-03-17T18:40:44.509Z,16.40
2019-03-17T18:43:14.294Z,16.36
2019-03-17T18:45:44.131Z,16.34
2019-03-17T18:48:13.915Z,16.33
2019-03-17T18:50:43.645Z,16.23
2019-03-17T18:53:13.266Z,16.22
2019-03-17T18:55:43.000Z,16.18
2019-03-17T18:58:12.629Z,16.12
2019-03-17T19:00:42.447Z,16.06
2019-03-17T19:03:12.057Z,16.03
2019-03-17T19:05:41.706Z,16.00
2019-03-17T19:08:11.498Z,15.95
2019-03-17T19:10:41.171Z,15.81
2019-03-17T19:13:10.933Z,15.79
2019-03-17T19:15:40.810Z,15.79
2019-03-17T19:18:10.501Z,15.78
2019-03-17T19:20:40.138Z,15.69
2019-03-17T19:23:09.792Z,15.60
2019-03-17T19:25:39.326Z,15.54
2019-03-17T19:28:09.043Z,15.54
2019-03-17T19:30:38.680Z,15.52
2019-03-17T19:33:08.495Z,15.49
2019-03-17T19:35:38.237Z,15.40
2019-03-17T19:38:08.007Z,15.38
2019-03-17T19:40:37.688Z,15.41
2019-03-17T19:43:07.379Z,15.33
2019-03-17T19:45:36.926Z,15.32
2019-03-17T19:48:06.568Z,15.30
2019-03-17T19:50:36.268Z,15.26
2019-03-17T19:53:05.906Z,15.20
2019-03-17T19:55:36.976Z,15.20
2019-03-17T19:58:06.734Z,15.15
2019-03-17T20:00:36.484Z,15.16
2019-03-17T20:03:06.086Z,15.16
2019-03-17T20:05:35.873Z,15.12
2019-03-17T20:08:05.732Z,15.05
2019-03-17T20:10:35.435Z,15.01
2019-03-17T20:13:11.481Z,14.92
2019-03-17T20:15:36.461Z,14.89
2019-03-17T20:18:06.138Z,14.84
2019-03-17T20:20:35.663Z,14.77
2019-03-17T20:23:05.361Z,14.73
2019-03-17T20:25:35.130Z,14.67
2019-03-17T20:28:04.860Z,14.61
2019-03-17T20:30:34.370Z,14.54
2019-03-17T20:33:04.222Z,14.43
2019-03-17T20:35:33.966Z,14.40
2019-03-17T20:38:03.678Z,14.36
2019-03-17T20:40:33.230Z,14.30
2019-03-17T20:43:02.966Z,14.26
2019-03-17T20:45:32.597Z,14.23
2019-03-17T20:48:02.742Z,14.16
2019-03-17T20:50:32.569Z,14.11
2019-03-17T20:53:02.252Z,14.05
2019-03-17T20:55:31.974Z,13.98
2019-03-17T20:58:01.647Z,13.89
2019-03-17T21:00:31.262Z,13.75
2019-03-17T21:03:00.939Z,13.71
2019-03-17T21:05:30.725Z,13.68
2019-03-17T21:08:00.373Z,13.65
2019-03-17T21:10:30.113Z,13.50
2019-03-17T21:12:59.814Z,13.55
2019-03-17T21:15:29.568Z,13.62
2019-03-17T21:17:59.151Z,13.59
2019-03-17T21:20:28.913Z,13.60
2019-03-17T21:22:58.449Z,13.56
2019-03-17T21:25:28.075Z,13.52
2019-03-17T21:27:57.788Z,13.48
2019-03-17T21:30:27.557Z,13.45
2019-03-17T21:32:57.331Z,13.40
2019-03-17T21:35:27.057Z,13.36
2019-03-17T21:37:56.736Z,13.31
2019-03-17T21:40:26.467Z,13.13
2019-03-17T21:42:56.235Z,13.09
2019-03-17T21:45:27.540Z,13.09
2019-03-17T21:47:57.331Z,13.06
2019-03-17T21:50:27.126Z,13.02
2019-03-17T21:52:56.792Z,12.97
2019-03-17T21:55:26.357Z,12.95
2019-03-17T21:57:56.032Z,12.90
2019-03-17T22:00:25.762Z,12.78
2019-03-17T22:02:55.580Z,12.76
2019-03-17T22:05:25.330Z,12.78
2019-03-17T22:07:55.003Z,12.71
2019-03-17T22:10:24.839Z,12.65
2019-03-17T22:12:54.566Z,12.61
2019-03-17T22:15:24.137Z,12.53
2019-03-17T22:17:53.940Z,12.47
2019-03-17T22:20:23.583Z,12.44
2019-03-17T22:22:53.210Z,12.47
2019-03-17T22:25:22.686Z,12.41
2019-03-17T22:27:52.561Z,12.36
2019-03-17T22:30:22.356Z,12.37
2019-03-17T22:32:52.074Z,12.37
2019-03-17T22:35:21.644Z,12.34
2019-03-17T22:37:51.277Z,12.31
2019-03-17T22:40:21.110Z,12.26
2019-03-17T22:42:50.679Z,12.18
2019-03-17T22:45:20.356Z,12.10
2019-03-17T22:47:50.051Z,12.01
2019-03-17T22:50:20.010Z,12.03
2019-03-17T22:52:49.689Z,12.08
2019-03-17T22:55:19.247Z,12.10
2019-03-17T22:57:48.889Z,12.09
2019-03-17T23:00:21.977Z,12.09
2019-03-17T23:02:51.653Z,12.00
2019-03-17T23:05:21.366Z,11.92
2019-03-17T23:07:51.157Z,11.89
2019-03-17T23:10:20.823Z,11.93
2019-03-17T23:12:50.823Z,11.78
2019-03-17T23:15:20.299Z,11.74
2019-03-17T23:17:49.851Z,11.66
2019-03-17T23:20:19.629Z,11.56
2019-03-17T23:22:49.098Z,11.60
2019-03-17T23:25:18.783Z,11.64
2019-03-17T23:27:48.419Z,11.61
2019-03-17T23:30:18.084Z,11.58
2019-03-17T23:32:49.145Z,11.55
2019-03-17T23:35:19.177Z,11.51
2019-03-17T23:37:49.048Z,11.54
2019-03-17T23:40:19.129Z,11.61
2019-03-17T23:42:48.987Z,11.65
2019-03-17T23:45:18.597Z,11.73
2019-03-17T23:47:48.018Z,11.77
2019-03-17T23:50:17.901Z,11.79
2019-03-17T23:52:47.459Z,11.78
2019-03-17T23:55:17.144Z,11.69
2019-03-17T23:57:46.853Z,11.53
