createdAt,value
2018-01-18T00:00:54.505Z,0.00
2018-01-18T00:01:54.487Z,0.00
2018-01-18T00:02:54.463Z,0.00
2018-01-18T00:03:54.438Z,0.00
2018-01-18T00:04:54.415Z,0.00
2018-01-18T00:05:54.391Z,0.00
2018-01-18T00:06:54.367Z,0.00
2018-01-18T00:07:54.345Z,0.00
2018-01-18T00:08:54.326Z,0.00
2018-01-18T00:09:54.301Z,0.00
2018-01-18T00:10:54.283Z,0.00
2018-01-18T00:11:54.269Z,0.00
2018-01-18T00:12:54.236Z,0.00
2018-01-18T00:13:54.209Z,0.00
2018-01-18T00:14:54.184Z,0.00
2018-01-18T00:15:54.161Z,0.00
2018-01-18T00:16:54.146Z,0.00
2018-01-18T00:17:54.115Z,0.00
2018-01-18T00:18:54.096Z,0.00
2018-01-18T00:19:54.076Z,0.00
2018-01-18T00:20:54.052Z,0.00
2018-01-18T00:21:54.025Z,0.00
2018-01-18T00:22:54.001Z,0.00
2018-01-18T00:23:53.979Z,0.00
2018-01-18T00:24:53.958Z,0.00
2018-01-18T00:25:53.938Z,0.00
2018-01-18T00:26:53.927Z,0.00
2018-01-18T00:27:53.884Z,0.00
2018-01-18T00:28:53.865Z,0.00
2018-01-18T00:29:53.846Z,0.00
2018-01-18T00:30:53.821Z,0.00
2018-01-18T00:31:53.805Z,0.00
2018-01-18T00:32:53.773Z,0.00
2018-01-18T00:33:53.751Z,0.00
2018-01-18T00:34:53.727Z,0.00
2018-01-18T00:35:53.710Z,0.00
2018-01-18T00:36:53.685Z,0.00
2018-01-18T00:37:53.661Z,0.00
2018-01-18T00:38:53.635Z,0.00
2018-01-18T00:39:53.611Z,0.00
2018-01-18T00:40:53.590Z,0.00
2018-01-18T00:41:53.566Z,0.00
2018-01-18T00:42:53.542Z,0.00
2018-01-18T00:43:53.534Z,0.00
2018-01-18T00:44:53.502Z,0.00
2018-01-18T00:45:53.475Z,0.00
2018-01-18T00:46:53.452Z,0.00
2018-01-18T00:47:53.431Z,0.00
2018-01-18T00:48:53.450Z,0.00
2018-01-18T00:49:53.383Z,0.00
2018-01-18T00:50:53.358Z,0.00
2018-01-18T00:51:53.338Z,0.00
2018-01-18T00:52:53.318Z,0.00
2018-01-18T00:53:53.289Z,0.00
2018-01-18T00:54:53.272Z,0.00
2018-01-18T00:55:53.247Z,0.00
2018-01-18T00:56:53.224Z,0.00
2018-01-18T00:57:53.212Z,0.00
2018-01-18T00:58:53.208Z,0.00
2018-01-18T00:59:53.154Z,0.00
2018-01-18T01:00:53.129Z,0.00
2018-01-18T01:01:53.107Z,0.00
2018-01-18T01:02:53.085Z,0.00
2018-01-18T01:03:53.070Z,0.00
2018-01-18T01:04:53.045Z,0.00
2018-01-18T01:05:53.015Z,0.00
2018-01-18T01:06:52.994Z,0.00
2018-01-18T01:07:52.975Z,0.00
2018-01-18T01:08:52.947Z,0.00
2018-01-18T01:09:52.923Z,0.00
2018-01-18T01:10:52.902Z,0.00
2018-01-18T01:11:52.885Z,0.00
2018-01-18T01:12:52.862Z,0.00
2018-01-18T01:13:52.833Z,0.00
2018-01-18T01:14:52.808Z,0.00
2018-01-18T01:15:52.791Z,0.00
2018-01-18T01:16:52.767Z,0.00
2018-01-18T01:17:52.741Z,0.00
2018-01-18T01:18:52.716Z,0.00
2018-01-18T01:19:52.696Z,0.00
2018-01-18T01:20:52.679Z,0.00
2018-01-18T01:21:52.648Z,0.00
2018-01-18T01:22:52.624Z,0.00
2018-01-18T01:23:52.605Z,0.00
2018-01-18T01:24:52.583Z,0.00
2018-01-18T01:25:52.555Z,0.00
2018-01-18T01:26:52.534Z,0.00
2018-01-18T01:27:52.516Z,0.00
2018-01-18T01:28:52.496Z,0.00
2018-01-18T01:29:52.466Z,0.00
2018-01-18T01:30:52.446Z,0.00
2018-01-18T01:31:52.423Z,0.00
2018-01-18T01:32:52.406Z,0.00
2018-01-18T01:33:52.380Z,0.00
2018-01-18T01:34:52.352Z,0.00
2018-01-18T01:35:52.328Z,0.00
2018-01-18T01:36:52.307Z,0.00
2018-01-18T01:37:52.288Z,0.00
2018-01-18T01:38:52.265Z,0.00
2018-01-18T01:39:52.240Z,0.00
2018-01-18T01:40:52.215Z,0.00
2018-01-18T01:41:52.193Z,0.00
2018-01-18T01:42:52.174Z,0.00
2018-01-18T01:43:52.145Z,0.00
2018-01-18T01:44:52.126Z,0.00
2018-01-18T01:45:52.110Z,0.00
2018-01-18T01:46:52.074Z,0.00
2018-01-18T01:47:52.057Z,0.00
2018-01-18T01:48:52.035Z,0.00
2018-01-18T01:49:52.010Z,0.00
2018-01-18T01:50:51.984Z,0.00
2018-01-18T01:51:51.963Z,0.00
2018-01-18T01:52:51.946Z,0.00
2018-01-18T01:53:51.923Z,0.00
2018-01-18T01:54:51.895Z,0.00
2018-01-18T01:55:51.871Z,0.00
2018-01-18T01:56:51.850Z,0.00
2018-01-18T01:57:51.825Z,0.00
2018-01-18T01:58:51.808Z,0.00
2018-01-18T01:59:51.781Z,0.00
2018-01-18T02:00:51.761Z,0.00
2018-01-18T02:01:51.745Z,0.00
2018-01-18T02:02:51.715Z,0.00
2018-01-18T02:03:51.693Z,0.00
2018-01-18T02:04:51.668Z,0.00
2018-01-18T02:05:51.642Z,0.00
2018-01-18T02:06:51.622Z,0.00
2018-01-18T02:07:51.598Z,0.00
2018-01-18T02:08:51.576Z,0.00
2018-01-18T02:09:51.559Z,0.00
2018-01-18T02:10:51.534Z,0.00
2018-01-18T02:11:51.515Z,0.00
2018-01-18T02:12:51.484Z,0.00
2018-01-18T02:13:51.465Z,0.00
2018-01-18T02:14:51.444Z,0.00
2018-01-18T02:15:51.416Z,0.00
2018-01-18T02:16:51.396Z,0.00
2018-01-18T02:17:51.374Z,0.00
2018-01-18T02:18:51.355Z,0.00
2018-01-18T02:19:51.326Z,0.00
2018-01-18T02:20:51.306Z,0.00
2018-01-18T02:21:51.280Z,0.00
2018-01-18T02:22:51.256Z,0.00
2018-01-18T02:23:51.240Z,0.00
2018-01-18T02:24:51.215Z,0.00
2018-01-18T02:25:51.193Z,0.00
2018-01-18T02:26:51.165Z,0.00
2018-01-18T02:27:51.145Z,0.00
2018-01-18T02:28:51.121Z,0.00
2018-01-18T02:29:51.105Z,0.00
2018-01-18T02:30:51.074Z,0.00
2018-01-18T02:31:51.050Z,0.00
2018-01-18T02:32:51.038Z,0.00
2018-01-18T02:33:51.005Z,0.00
2018-01-18T02:34:50.988Z,0.00
2018-01-18T02:35:50.966Z,0.00
2018-01-18T02:36:50.942Z,0.00
2018-01-18T02:37:50.916Z,0.00
2018-01-18T02:38:50.894Z,0.00
2018-01-18T02:39:50.873Z,0.00
2018-01-18T02:40:50.845Z,0.00
2018-01-18T02:41:50.825Z,0.00
2018-01-18T02:42:50.802Z,0.00
2018-01-18T02:43:50.788Z,0.00
2018-01-18T02:44:50.757Z,0.00
2018-01-18T02:45:50.734Z,0.00
2018-01-18T02:46:50.714Z,0.00
2018-01-18T02:47:50.691Z,0.00
2018-01-18T02:48:50.666Z,0.00
2018-01-18T02:49:50.646Z,0.00
2018-01-18T02:50:50.623Z,0.00
2018-01-18T02:51:50.598Z,0.00
2018-01-18T02:52:50.575Z,0.00
2018-01-18T02:53:50.554Z,0.00
2018-01-18T02:54:50.537Z,0.00
2018-01-18T02:55:50.511Z,0.00
2018-01-18T02:56:50.485Z,0.00
2018-01-18T02:57:50.464Z,0.00
2018-01-18T02:58:50.442Z,0.00
2018-01-18T02:59:50.415Z,0.00
2018-01-18T03:00:50.394Z,0.00
2018-01-18T03:01:50.375Z,0.00
2018-01-18T03:02:50.361Z,0.00
2018-01-18T03:03:50.327Z,0.00
2018-01-18T03:04:50.306Z,0.00
2018-01-18T03:05:50.289Z,0.00
2018-01-18T03:06:50.264Z,0.00
2018-01-18T03:07:50.236Z,0.00
2018-01-18T03:08:50.216Z,0.00
2018-01-18T03:09:50.190Z,0.00
2018-01-18T03:10:50.168Z,0.00
2018-01-18T03:11:50.149Z,0.00
2018-01-18T03:12:50.121Z,0.00
2018-01-18T03:13:50.100Z,0.00
2018-01-18T03:14:50.081Z,0.00
2018-01-18T03:15:50.056Z,0.00
2018-01-18T03:16:50.035Z,0.00
2018-01-18T03:17:50.013Z,0.00
2018-01-18T03:18:49.985Z,0.00
2018-01-18T03:19:49.962Z,0.00
2018-01-18T03:20:49.941Z,0.00
2018-01-18T03:21:49.922Z,0.00
2018-01-18T03:22:49.896Z,0.00
2018-01-18T03:23:49.874Z,0.00
2018-01-18T03:24:49.852Z,0.00
2018-01-18T03:25:49.827Z,0.00
2018-01-18T03:26:49.805Z,0.00
2018-01-18T03:27:49.785Z,0.00
2018-01-18T03:28:49.765Z,0.00
2018-01-18T03:29:49.735Z,0.00
2018-01-18T03:30:49.716Z,0.00
2018-01-18T03:31:49.693Z,0.00
2018-01-18T03:32:49.669Z,0.00
2018-01-18T03:33:49.645Z,0.00
2018-01-18T03:34:49.623Z,0.00
2018-01-18T03:35:49.604Z,0.00
2018-01-18T03:36:49.583Z,0.00
2018-01-18T03:37:49.562Z,0.00
2018-01-18T03:38:49.537Z,0.00
2018-01-18T03:39:49.510Z,0.00
2018-01-18T03:40:49.493Z,0.00
2018-01-18T03:41:49.469Z,0.00
2018-01-18T03:42:49.445Z,0.00
2018-01-18T03:43:49.423Z,0.00
2018-01-18T03:44:49.398Z,0.00
2018-01-18T03:45:49.381Z,0.00
2018-01-18T03:46:49.358Z,0.00
2018-01-18T03:47:49.335Z,0.00
2018-01-18T03:48:49.312Z,0.00
2018-01-18T03:49:49.285Z,0.00
2018-01-18T03:50:49.266Z,0.00
2018-01-18T03:51:49.240Z,0.00
2018-01-18T03:52:49.232Z,0.00
2018-01-18T03:53:49.196Z,0.00
2018-01-18T03:54:49.176Z,0.00
2018-01-18T03:55:49.157Z,0.00
2018-01-18T03:56:49.129Z,0.00
2018-01-18T03:57:49.105Z,0.00
2018-01-18T03:58:49.088Z,0.00
2018-01-18T03:59:49.068Z,0.00
2018-01-18T04:00:49.043Z,0.00
2018-01-18T04:01:49.020Z,0.00
2018-01-18T04:02:48.993Z,0.00
2018-01-18T04:03:48.972Z,0.00
2018-01-18T04:04:48.955Z,0.00
2018-01-18T04:05:48.926Z,0.00
2018-01-18T04:06:48.905Z,0.00
2018-01-18T04:07:48.885Z,0.00
2018-01-18T04:08:48.861Z,0.00
2018-01-18T04:09:48.837Z,0.00
2018-01-18T04:10:48.812Z,0.00
2018-01-18T04:11:48.794Z,0.00
2018-01-18T04:12:48.773Z,0.00
2018-01-18T04:13:48.744Z,0.00
2018-01-18T04:14:48.725Z,0.00
2018-01-18T04:15:48.702Z,0.00
2018-01-18T04:16:48.680Z,0.00
2018-01-18T04:17:48.655Z,0.00
2018-01-18T04:18:48.633Z,0.00
2018-01-18T04:19:48.612Z,0.00
2018-01-18T04:20:48.590Z,0.00
2018-01-18T04:21:48.568Z,0.00
2018-01-18T04:22:48.545Z,0.00
2018-01-18T04:23:48.528Z,0.00
2018-01-18T04:24:48.507Z,0.00
2018-01-18T04:25:48.479Z,0.00
2018-01-18T04:26:48.454Z,0.00
2018-01-18T04:27:48.435Z,0.00
2018-01-18T04:28:48.408Z,0.00
2018-01-18T04:29:48.384Z,0.00
2018-01-18T04:30:48.370Z,0.00
2018-01-18T04:31:48.343Z,0.00
2018-01-18T04:32:48.321Z,0.00
2018-01-18T04:33:48.295Z,0.00
2018-01-18T04:34:48.276Z,0.00
2018-01-18T04:35:48.247Z,0.00
2018-01-18T04:36:48.233Z,0.00
2018-01-18T04:37:48.205Z,0.00
2018-01-18T04:38:48.185Z,0.00
2018-01-18T04:39:48.161Z,0.00
2018-01-18T04:40:48.136Z,0.00
2018-01-18T04:41:48.112Z,0.00
2018-01-18T04:42:48.089Z,0.00
2018-01-18T04:43:48.074Z,0.00
2018-01-18T04:44:48.045Z,0.00
2018-01-18T04:45:48.024Z,0.00
2018-01-18T04:46:48.002Z,0.00
2018-01-18T04:47:47.981Z,0.00
2018-01-18T04:48:47.956Z,0.00
2018-01-18T04:49:47.936Z,0.00
2018-01-18T04:50:47.915Z,0.00
2018-01-18T04:51:47.891Z,0.00
2018-01-18T04:52:47.864Z,0.00
2018-01-18T04:53:47.841Z,0.00
2018-01-18T04:54:47.820Z,0.00
2018-01-18T04:55:47.794Z,0.00
2018-01-18T04:56:47.775Z,0.00
2018-01-18T04:57:47.748Z,0.00
2018-01-18T04:58:47.727Z,0.00
2018-01-18T04:59:47.705Z,0.00
2018-01-18T05:00:47.691Z,0.00
2018-01-18T05:01:47.664Z,0.00
2018-01-18T05:02:47.636Z,0.00
2018-01-18T05:03:47.615Z,0.00
2018-01-18T05:04:47.591Z,0.00
2018-01-18T05:05:47.570Z,0.00
2018-01-18T05:06:47.544Z,0.00
2018-01-18T05:07:47.525Z,0.00
2018-01-18T05:08:47.501Z,0.00
2018-01-18T05:09:47.479Z,0.00
2018-01-18T05:10:47.455Z,0.00
2018-01-18T05:11:47.430Z,0.00
2018-01-18T05:12:47.414Z,0.00
2018-01-18T05:13:47.382Z,0.00
2018-01-18T05:14:47.364Z,0.00
2018-01-18T05:15:47.355Z,0.00
2018-01-18T05:16:47.320Z,0.00
2018-01-18T05:17:47.307Z,0.00
2018-01-18T05:18:47.272Z,0.00
2018-01-18T05:19:47.263Z,0.00
2018-01-18T05:20:47.237Z,0.00
2018-01-18T05:21:47.204Z,0.00
2018-01-18T05:22:47.185Z,0.00
2018-01-18T05:23:47.164Z,0.00
2018-01-18T05:24:47.137Z,0.00
2018-01-18T05:25:47.113Z,0.00
2018-01-18T05:26:47.095Z,0.00
2018-01-18T05:27:47.065Z,0.00
2018-01-18T05:28:47.050Z,0.00
2018-01-18T05:29:47.024Z,0.00
2018-01-18T05:30:47.003Z,0.00
2018-01-18T05:31:46.974Z,0.00
2018-01-18T05:32:46.955Z,0.00
2018-01-18T05:33:46.934Z,0.00
2018-01-18T05:34:46.908Z,0.00
2018-01-18T05:35:46.883Z,0.00
2018-01-18T05:36:46.859Z,0.00
2018-01-18T05:37:46.845Z,0.00
2018-01-18T05:38:46.814Z,0.00
2018-01-18T05:39:46.798Z,0.00
2018-01-18T05:40:46.771Z,0.00
2018-01-18T05:41:46.748Z,0.00
2018-01-18T05:42:46.723Z,0.00
2018-01-18T05:43:46.700Z,0.00
2018-01-18T05:44:46.678Z,0.00
2018-01-18T05:45:46.657Z,0.00
2018-01-18T05:46:46.631Z,0.00
2018-01-18T05:47:46.609Z,0.00
2018-01-18T05:48:46.594Z,0.00
2018-01-18T05:49:46.564Z,0.00
2018-01-18T05:50:46.541Z,0.00
2018-01-18T05:51:46.518Z,0.00
2018-01-18T05:52:46.494Z,0.00
2018-01-18T05:53:46.473Z,0.00
2018-01-18T05:54:46.448Z,0.00
2018-01-18T05:55:46.428Z,0.00
2018-01-18T05:56:46.405Z,0.00
2018-01-18T05:57:46.382Z,0.00
2018-01-18T05:58:46.390Z,0.00
2018-01-18T05:59:46.335Z,0.00
2018-01-18T06:00:46.328Z,0.00
2018-01-18T06:01:46.289Z,0.00
2018-01-18T06:02:46.265Z,0.00
2018-01-18T06:03:46.243Z,0.00
2018-01-18T06:04:46.224Z,0.00
2018-01-18T06:05:46.197Z,0.00
2018-01-18T06:06:46.171Z,0.00
2018-01-18T06:07:46.152Z,0.00
2018-01-18T06:08:46.129Z,0.00
2018-01-18T06:09:46.102Z,0.00
2018-01-18T06:10:46.085Z,0.00
2018-01-18T06:11:46.068Z,0.00
2018-01-18T06:12:46.034Z,0.00
2018-01-18T06:13:46.010Z,0.00
2018-01-18T06:14:45.991Z,0.00
2018-01-18T06:15:45.964Z,0.00
2018-01-18T06:16:45.945Z,0.00
2018-01-18T06:17:45.919Z,0.00
2018-01-18T06:18:45.895Z,0.00
2018-01-18T06:19:45.874Z,0.00
2018-01-18T06:20:45.855Z,0.00
2018-01-18T06:21:45.827Z,0.00
2018-01-18T06:22:45.804Z,0.00
2018-01-18T06:23:45.781Z,0.00
2018-01-18T06:24:45.760Z,0.00
2018-01-18T06:25:45.746Z,0.00
2018-01-18T06:26:45.715Z,0.00
2018-01-18T06:27:45.689Z,0.00
2018-01-18T06:28:45.675Z,0.00
2018-01-18T06:29:45.644Z,0.00
2018-01-18T06:30:45.621Z,0.00
2018-01-18T06:31:45.605Z,0.00
2018-01-18T06:32:45.582Z,0.00
2018-01-18T06:33:45.557Z,0.00
2018-01-18T06:34:45.531Z,0.00
2018-01-18T06:35:45.512Z,0.00
2018-01-18T06:36:45.487Z,0.00
2018-01-18T06:37:45.461Z,0.00
2018-01-18T06:38:45.440Z,0.00
2018-01-18T06:39:45.415Z,0.00
2018-01-18T06:40:45.391Z,0.00
2018-01-18T06:41:45.374Z,0.00
2018-01-18T06:42:45.351Z,0.00
2018-01-18T06:43:45.326Z,0.00
2018-01-18T06:44:45.303Z,0.00
2018-01-18T06:45:45.282Z,0.00
2018-01-18T06:46:45.258Z,0.00
2018-01-18T06:47:45.232Z,0.00
2018-01-18T06:48:45.210Z,0.00
2018-01-18T06:49:45.185Z,0.00
2018-01-18T06:50:45.160Z,0.00
2018-01-18T06:51:45.144Z,0.00
2018-01-18T06:52:45.120Z,0.00
2018-01-18T06:53:45.101Z,0.00
2018-01-18T06:54:45.070Z,0.00
2018-01-18T06:55:45.051Z,0.00
2018-01-18T06:56:45.025Z,0.00
2018-01-18T06:57:45.002Z,0.00
2018-01-18T06:58:44.978Z,0.00
2018-01-18T06:59:44.955Z,0.00
2018-01-18T07:00:44.936Z,0.00
2018-01-18T07:01:44.912Z,0.00
2018-01-18T07:02:44.891Z,0.00
2018-01-18T07:03:44.865Z,0.00
2018-01-18T07:04:44.844Z,0.00
2018-01-18T07:05:44.822Z,0.00
2018-01-18T07:06:44.795Z,0.00
2018-01-18T07:07:44.772Z,0.00
2018-01-18T07:08:44.750Z,0.00
2018-01-18T07:09:44.731Z,0.00
2018-01-18T07:10:44.705Z,0.00
2018-01-18T07:11:44.684Z,0.00
2018-01-18T07:12:44.660Z,0.00
2018-01-18T07:13:44.636Z,0.00
2018-01-18T07:14:44.615Z,0.00
2018-01-18T07:15:44.590Z,0.00
2018-01-18T07:16:44.571Z,0.00
2018-01-18T07:17:44.544Z,0.00
2018-01-18T07:18:44.558Z,0.00
2018-01-18T07:19:44.502Z,0.00
2018-01-18T07:20:44.478Z,0.00
2018-01-18T07:21:44.454Z,0.00
2018-01-18T07:22:44.435Z,0.00
2018-01-18T07:23:44.416Z,0.00
2018-01-18T07:24:44.392Z,0.00
2018-01-18T07:25:44.365Z,4.00
2018-01-18T07:26:44.346Z,0.00
2018-01-18T07:27:44.319Z,0.00
2018-01-18T07:28:44.302Z,0.00
2018-01-18T07:29:44.278Z,4.00
2018-01-18T07:30:44.267Z,4.00
2018-01-18T07:31:44.233Z,4.00
2018-01-18T07:32:44.210Z,4.00
2018-01-18T07:33:44.185Z,0.00
2018-01-18T07:34:44.161Z,0.00
2018-01-18T07:35:44.143Z,0.00
2018-01-18T07:36:44.120Z,4.00
2018-01-18T07:37:44.095Z,4.00
2018-01-18T07:38:44.073Z,4.00
2018-01-18T07:39:44.049Z,8.00
2018-01-18T07:40:44.026Z,8.00
2018-01-18T07:41:44.006Z,4.00
2018-01-18T07:42:43.990Z,4.00
2018-01-18T07:43:43.962Z,8.00
2018-01-18T07:44:43.946Z,4.00
2018-01-18T07:45:43.955Z,8.00
2018-01-18T07:46:43.909Z,4.00
2018-01-18T07:47:43.875Z,4.00
2018-01-18T07:48:43.853Z,4.00
2018-01-18T07:49:43.825Z,4.00
2018-01-18T07:50:43.807Z,4.00
2018-01-18T07:51:43.784Z,4.00
2018-01-18T07:52:43.760Z,8.00
2018-01-18T07:53:43.734Z,8.00
2018-01-18T07:54:43.717Z,4.00
2018-01-18T07:55:43.695Z,4.00
2018-01-18T07:56:43.671Z,8.00
2018-01-18T07:57:43.646Z,8.00
2018-01-18T07:58:43.625Z,4.00
2018-01-18T07:59:43.605Z,8.00
2018-01-18T08:00:43.581Z,12.00
2018-01-18T08:01:43.565Z,12.00
2018-01-18T08:02:43.541Z,8.00
2018-01-18T08:03:43.514Z,8.00
2018-01-18T08:04:43.493Z,12.00
2018-01-18T08:05:43.482Z,28.00
2018-01-18T08:06:43.448Z,36.00
2018-01-18T08:07:43.431Z,28.00
2018-01-18T08:08:43.408Z,24.00
2018-01-18T08:09:43.387Z,32.00
2018-01-18T08:10:43.364Z,32.00
2018-01-18T08:11:43.344Z,44.00
2018-01-18T08:12:43.322Z,48.00
2018-01-18T08:13:43.296Z,64.00
2018-01-18T08:14:43.282Z,64.00
2018-01-18T08:15:43.255Z,60.00
2018-01-18T08:16:43.235Z,60.00
2018-01-18T08:17:43.265Z,64.00
2018-01-18T08:18:43.187Z,68.00
2018-01-18T08:19:43.161Z,100.00
2018-01-18T08:20:43.146Z,84.00
2018-01-18T08:21:43.121Z,88.00
2018-01-18T08:22:43.098Z,72.00
2018-01-18T08:23:43.086Z,48.00
2018-01-18T08:24:43.056Z,64.00
2018-01-18T08:25:43.033Z,64.00
2018-01-18T08:26:43.010Z,60.00
2018-01-18T08:27:42.994Z,56.00
2018-01-18T08:28:42.965Z,68.00
2018-01-18T08:29:42.944Z,88.00
2018-01-18T08:30:42.924Z,112.00
2018-01-18T08:31:42.900Z,120.00
2018-01-18T08:32:42.880Z,120.00
2018-01-18T08:33:42.857Z,108.00
2018-01-18T08:34:42.840Z,84.00
2018-01-18T08:35:42.816Z,80.00
2018-01-18T08:36:42.798Z,92.00
2018-01-18T08:37:42.771Z,104.00
2018-01-18T08:38:42.765Z,136.00
2018-01-18T08:39:42.734Z,152.00
2018-01-18T08:40:42.725Z,132.00
2018-01-18T08:41:42.685Z,108.00
2018-01-18T08:42:42.675Z,88.00
2018-01-18T08:43:42.645Z,68.00
2018-01-18T08:44:42.620Z,52.00
2018-01-18T08:45:42.598Z,44.00
2018-01-18T08:46:42.584Z,48.00
2018-01-18T08:47:42.556Z,60.00
2018-01-18T08:48:42.536Z,72.00
2018-01-18T08:49:42.515Z,76.00
2018-01-18T08:50:42.492Z,56.00
2018-01-18T08:51:42.470Z,68.00
2018-01-18T08:52:42.455Z,56.00
2018-01-18T08:53:42.429Z,44.00
2018-01-18T08:54:42.416Z,40.00
2018-01-18T08:55:42.384Z,72.00
2018-01-18T08:56:42.368Z,88.00
2018-01-18T08:57:42.343Z,100.00
2018-01-18T08:58:42.321Z,104.00
2018-01-18T08:59:42.305Z,124.00
2018-01-18T09:00:42.282Z,132.00
2018-01-18T09:01:42.258Z,120.00
2018-01-18T09:02:42.241Z,124.00
2018-01-18T09:03:42.216Z,104.00
2018-01-18T09:04:42.201Z,104.00
2018-01-18T09:05:42.176Z,108.00
2018-01-18T09:06:42.153Z,100.00
2018-01-18T09:07:42.136Z,68.00
2018-01-18T09:08:42.114Z,44.00
2018-01-18T09:09:42.094Z,32.00
2018-01-18T09:10:42.075Z,44.00
2018-01-18T09:11:42.050Z,44.00
2018-01-18T09:12:42.032Z,52.00
2018-01-18T09:13:42.006Z,60.00
2018-01-18T09:14:41.986Z,120.00
2018-01-18T09:15:41.965Z,156.00
2018-01-18T09:16:41.978Z,116.00
2018-01-18T09:17:41.935Z,116.00
2018-01-18T09:18:41.904Z,96.00
2018-01-18T09:19:41.880Z,92.00
2018-01-18T09:20:41.858Z,100.00
2018-01-18T09:21:41.839Z,148.00
2018-01-18T09:22:41.815Z,228.00
2018-01-18T09:23:41.796Z,216.00
2018-01-18T09:24:41.779Z,180.00
2018-01-18T09:25:41.757Z,188.00
2018-01-18T09:26:41.733Z,188.00
2018-01-18T09:27:41.713Z,148.00
2018-01-18T09:28:41.692Z,116.00
2018-01-18T09:29:41.670Z,96.00
2018-01-18T09:30:41.657Z,120.00
2018-01-18T09:31:41.629Z,164.00
2018-01-18T09:32:41.607Z,164.00
2018-01-18T09:33:41.586Z,176.00
2018-01-18T09:34:41.566Z,116.00
2018-01-18T09:35:41.543Z,92.00
2018-01-18T09:36:41.526Z,108.00
2018-01-18T09:37:41.507Z,124.00
2018-01-18T09:38:41.481Z,112.00
2018-01-18T09:39:41.464Z,104.00
2018-01-18T09:40:41.442Z,136.00
2018-01-18T09:41:41.415Z,196.00
2018-01-18T09:42:41.396Z,200.00
2018-01-18T09:43:41.379Z,216.00
2018-01-18T09:44:41.351Z,224.00
2018-01-18T09:45:41.334Z,276.00
2018-01-18T09:46:41.314Z,292.00
2018-01-18T09:47:41.289Z,384.00
2018-01-18T09:48:41.273Z,320.00
2018-01-18T09:49:41.249Z,308.00
2018-01-18T09:50:41.232Z,280.00
2018-01-18T09:51:41.216Z,232.00
2018-01-18T09:52:41.186Z,168.00
2018-01-18T09:53:41.165Z,144.00
2018-01-18T09:54:41.146Z,148.00
2018-01-18T09:55:41.136Z,136.00
2018-01-18T09:56:41.103Z,112.00
2018-01-18T09:57:41.088Z,120.00
2018-01-18T09:58:41.071Z,168.00
2018-01-18T09:59:41.046Z,132.00
2018-01-18T10:00:41.072Z,144.00
2018-01-18T10:01:41.000Z,168.00
2018-01-18T10:02:40.989Z,144.00
2018-01-18T10:03:40.956Z,116.00
2018-01-18T10:04:40.940Z,140.00
2018-01-18T10:05:40.916Z,148.00
2018-01-18T10:06:40.895Z,132.00
2018-01-18T10:07:40.876Z,176.00
2018-01-18T10:08:40.859Z,168.00
2018-01-18T10:09:40.828Z,168.00
2018-01-18T10:10:40.815Z,180.00
2018-01-18T10:11:40.792Z,132.00
2018-01-18T10:12:40.767Z,152.00
2018-01-18T10:13:40.747Z,164.00
2018-01-18T10:14:40.728Z,136.00
2018-01-18T10:15:40.706Z,128.00
2018-01-18T10:16:40.684Z,124.00
2018-01-18T10:17:40.665Z,136.00
2018-01-18T10:18:40.638Z,116.00
2018-01-18T10:19:40.621Z,120.00
2018-01-18T10:20:40.600Z,160.00
2018-01-18T10:21:40.576Z,144.00
2018-01-18T10:22:40.556Z,108.00
2018-01-18T10:23:40.535Z,104.00
2018-01-18T10:24:40.517Z,112.00
2018-01-18T10:25:40.496Z,100.00
2018-01-18T10:26:40.472Z,144.00
2018-01-18T10:27:40.456Z,112.00
2018-01-18T10:28:40.432Z,156.00
2018-01-18T10:29:40.414Z,140.00
2018-01-18T10:30:40.388Z,136.00
2018-01-18T10:31:40.368Z,204.00
2018-01-18T10:32:40.345Z,180.00
2018-01-18T10:33:40.323Z,244.00
2018-01-18T10:34:40.316Z,152.00
2018-01-18T10:35:40.281Z,240.00
2018-01-18T10:36:40.293Z,320.00
2018-01-18T10:37:40.241Z,216.00
2018-01-18T10:38:40.217Z,184.00
2018-01-18T10:39:40.199Z,172.00
2018-01-18T10:40:40.175Z,216.00
2018-01-18T10:41:40.155Z,204.00
2018-01-18T10:42:40.130Z,140.00
2018-01-18T10:43:40.115Z,152.00
2018-01-18T10:44:40.189Z,160.00
2018-01-18T10:45:40.068Z,208.00
2018-01-18T10:46:40.049Z,208.00
2018-01-18T10:47:40.029Z,144.00
2018-01-18T10:48:40.062Z,120.00
2018-01-18T10:49:39.980Z,104.00
2018-01-18T10:50:39.959Z,88.00
2018-01-18T10:51:39.941Z,108.00
2018-01-18T10:52:39.932Z,132.00
2018-01-18T10:53:39.910Z,104.00
2018-01-18T10:54:39.878Z,136.00
2018-01-18T10:55:39.862Z,116.00
2018-01-18T10:56:39.830Z,132.00
2018-01-18T10:57:39.808Z,116.00
2018-01-18T10:58:39.786Z,144.00
2018-01-18T10:59:39.768Z,136.00
2018-01-18T11:00:39.748Z,108.00
2018-01-18T11:01:39.722Z,136.00
2018-01-18T11:02:39.704Z,160.00
2018-01-18T11:03:39.676Z,172.00
2018-01-18T11:04:39.658Z,176.00
2018-01-18T11:05:39.632Z,140.00
2018-01-18T11:06:39.615Z,140.00
2018-01-18T11:07:39.598Z,132.00
2018-01-18T11:08:39.568Z,120.00
2018-01-18T11:09:39.544Z,108.00
2018-01-18T11:10:39.527Z,164.00
2018-01-18T11:11:39.504Z,160.00
2018-01-18T11:12:39.480Z,144.00
2018-01-18T11:13:39.461Z,132.00
2018-01-18T11:14:39.438Z,116.00
2018-01-18T11:15:39.417Z,136.00
2018-01-18T11:16:39.398Z,128.00
2018-01-18T11:17:39.365Z,120.00
2018-01-18T11:18:39.347Z,128.00
2018-01-18T11:19:39.326Z,128.00
2018-01-18T11:20:39.324Z,116.00
2018-01-18T11:21:39.284Z,128.00
2018-01-18T11:22:39.258Z,128.00
2018-01-18T11:23:39.235Z,132.00
2018-01-18T11:24:39.212Z,152.00
2018-01-18T11:25:39.193Z,128.00
2018-01-18T11:26:39.172Z,112.00
2018-01-18T11:27:39.147Z,124.00
2018-01-18T11:28:39.131Z,148.00
2018-01-18T11:29:39.105Z,128.00
2018-01-18T11:30:39.091Z,116.00
2018-01-18T11:31:39.059Z,148.00
2018-01-18T11:32:39.040Z,132.00
2018-01-18T11:33:39.012Z,152.00
2018-01-18T11:34:38.994Z,140.00
2018-01-18T11:35:38.971Z,132.00
2018-01-18T11:36:38.952Z,124.00
2018-01-18T11:37:38.926Z,172.00
2018-01-18T11:38:38.905Z,144.00
2018-01-18T11:39:38.888Z,132.00
2018-01-18T11:40:38.862Z,180.00
2018-01-18T11:41:38.835Z,168.00
2018-01-18T11:42:38.817Z,140.00
2018-01-18T11:43:38.792Z,160.00
2018-01-18T11:44:38.771Z,220.00
2018-01-18T11:45:38.751Z,228.00
2018-01-18T11:46:38.742Z,228.00
2018-01-18T11:47:38.724Z,184.00
2018-01-18T11:48:38.684Z,200.00
2018-01-18T11:49:38.667Z,176.00
2018-01-18T11:50:38.637Z,212.00
2018-01-18T11:51:38.618Z,248.00
2018-01-18T11:52:38.599Z,252.00
2018-01-18T11:53:38.585Z,256.00
2018-01-18T11:54:38.547Z,232.00
2018-01-18T11:55:38.527Z,228.00
2018-01-18T11:56:38.506Z,224.00
2018-01-18T11:57:38.485Z,216.00
2018-01-18T11:58:38.467Z,216.00
2018-01-18T11:59:38.448Z,256.00
2018-01-18T12:00:38.421Z,232.00
2018-01-18T12:01:38.413Z,224.00
2018-01-18T12:02:38.372Z,196.00
2018-01-18T12:03:38.367Z,232.00
2018-01-18T12:04:38.331Z,288.00
2018-01-18T12:05:38.308Z,260.00
2018-01-18T12:06:38.289Z,244.00
2018-01-18T12:07:38.274Z,220.00
2018-01-18T12:08:38.244Z,244.00
2018-01-18T12:09:38.218Z,272.00
2018-01-18T12:10:38.195Z,204.00
2018-01-18T12:11:38.173Z,200.00
2018-01-18T12:12:38.152Z,180.00
2018-01-18T12:13:38.166Z,224.00
2018-01-18T12:14:38.114Z,228.00
2018-01-18T12:15:38.083Z,236.00
2018-01-18T12:16:38.067Z,188.00
2018-01-18T12:17:38.042Z,196.00
2018-01-18T12:18:38.017Z,220.00
2018-01-18T12:19:37.998Z,200.00
2018-01-18T12:20:37.981Z,244.00
2018-01-18T12:21:37.951Z,228.00
2018-01-18T12:22:37.938Z,212.00
2018-01-18T12:23:37.910Z,232.00
2018-01-18T12:24:37.889Z,204.00
2018-01-18T12:25:37.863Z,180.00
2018-01-18T12:26:37.839Z,216.00
2018-01-18T12:27:37.818Z,224.00
2018-01-18T12:28:37.799Z,232.00
2018-01-18T12:29:37.787Z,228.00
2018-01-18T12:30:37.753Z,268.00
2018-01-18T12:31:37.735Z,196.00
2018-01-18T12:32:37.706Z,184.00
2018-01-18T12:33:37.688Z,176.00
2018-01-18T12:34:37.661Z,200.00
2018-01-18T12:35:37.640Z,268.00
2018-01-18T12:36:37.629Z,284.00
2018-01-18T12:37:37.592Z,252.00
2018-01-18T12:38:37.576Z,208.00
2018-01-18T12:39:37.551Z,240.00
2018-01-18T12:40:37.528Z,216.00
2018-01-18T12:41:37.513Z,188.00
2018-01-18T12:42:37.490Z,172.00
2018-01-18T12:43:37.460Z,200.00
2018-01-18T12:44:37.446Z,248.00
2018-01-18T12:45:37.429Z,268.00
2018-01-18T12:46:37.403Z,236.00
2018-01-18T12:47:37.372Z,220.00
2018-01-18T12:48:37.355Z,204.00
2018-01-18T12:49:37.337Z,240.00
2018-01-18T12:50:37.312Z,248.00
2018-01-18T12:51:37.302Z,232.00
2018-01-18T12:52:37.265Z,256.00
2018-01-18T12:53:37.246Z,260.00
2018-01-18T12:54:37.216Z,216.00
2018-01-18T12:55:37.215Z,228.00
2018-01-18T12:56:37.188Z,204.00
2018-01-18T12:57:37.158Z,224.00
2018-01-18T12:58:37.133Z,276.00
2018-01-18T12:59:37.104Z,176.00
2018-01-18T13:00:37.089Z,184.00