createdAt,value
2022-09-15T00:01:48.305Z,46.80
2022-09-15T00:04:17.268Z,48.10
2022-09-15T00:06:46.057Z,43.40
2022-09-15T06:17:03.018Z,6.20
2022-09-15T06:19:33.633Z,6.30
2022-09-15T06:22:02.427Z,5.40
2022-09-15T06:24:31.626Z,5.70
2022-09-15T06:27:00.924Z,5.10
2022-09-15T06:29:30.329Z,5.60
2022-09-15T06:32:03.012Z,5.50
2022-09-15T06:34:33.192Z,5.50
2022-09-15T06:37:02.023Z,5.70
2022-09-15T06:39:30.918Z,5.30
2022-09-15T06:42:02.620Z,5.00
2022-09-15T06:44:32.486Z,5.00
2022-09-15T06:47:01.678Z,5.10
2022-09-15T06:49:31.396Z,5.30
2022-09-15T06:52:02.555Z,4.30
2022-09-15T06:54:31.540Z,4.90
2022-09-15T06:57:00.528Z,4.40
2022-09-15T06:59:29.524Z,4.90
2022-09-15T07:02:05.556Z,4.60
2022-09-15T07:04:38.223Z,4.70
2022-09-15T07:07:06.935Z,4.00
2022-09-15T07:09:38.803Z,4.80
2022-09-15T07:12:10.059Z,4.50
2022-09-15T07:14:38.922Z,4.90
2022-09-15T07:17:07.688Z,4.40
2022-09-15T07:19:36.735Z,4.50
2022-09-15T07:22:05.933Z,4.60
2022-09-15T07:24:34.724Z,4.60
2022-09-15T07:27:03.828Z,4.20
2022-09-15T07:29:37.111Z,3.90
2022-09-15T07:32:06.554Z,4.50
2022-09-15T07:34:35.514Z,4.40
2022-09-15T07:37:04.731Z,4.30
2022-09-15T07:39:33.708Z,4.20
2022-09-15T07:42:02.500Z,3.80
2022-09-15T07:44:31.392Z,4.00
2022-09-15T07:47:00.591Z,4.00
2022-09-15T12:03:36.561Z,1.90
2022-09-15T12:06:34.704Z,2.10
2022-09-15T12:09:12.896Z,2.60
2022-09-15T12:11:56.632Z,2.20
2022-09-15T12:14:34.492Z,2.40
2022-09-15T12:17:08.094Z,3.90
2022-09-15T12:20:00.034Z,2.70
2022-09-15T12:22:36.905Z,2.70
2022-09-15T12:25:29.453Z,2.80
2022-09-15T12:28:28.249Z,2.70
2022-09-15T12:31:34.976Z,2.10
2022-09-15T12:34:35.285Z,2.30
2022-09-15T12:37:18.244Z,2.30
2022-09-15T12:39:48.030Z,3.00
2022-09-15T12:42:32.752Z,2.80
2022-09-15T12:45:23.147Z,2.90
2022-09-15T12:48:03.761Z,3.10
2022-09-15T12:50:33.629Z,3.50
2022-09-15T12:53:21.345Z,3.90
2022-09-15T12:55:56.400Z,2.80
2022-09-15T12:58:42.225Z,3.20
2022-09-15T13:01:19.799Z,2.50
2022-09-15T13:03:54.014Z,3.00
2022-09-15T13:06:29.652Z,2.90
2022-09-15T13:09:07.452Z,3.10
2022-09-15T13:11:39.390Z,3.00
2022-09-15T13:14:35.751Z,3.60
2022-09-15T13:17:20.064Z,3.00
2022-09-15T13:19:57.826Z,3.30
2022-09-15T13:22:36.936Z,4.00
2022-09-15T13:25:13.921Z,3.50
2022-09-15T13:27:56.877Z,2.80
2022-09-15T13:31:06.722Z,2.60
2022-09-15T13:38:15.174Z,2.90
2022-09-15T13:41:34.213Z,3.00
2022-09-15T13:44:05.863Z,2.50
2022-09-15T13:47:08.342Z,2.70
2022-09-15T13:50:12.652Z,3.20
2022-09-15T13:53:24.363Z,2.60
2022-09-15T13:55:57.148Z,2.70
2022-09-15T14:01:21.282Z,2.70
2022-09-15T14:03:58.640Z,2.40
2022-09-15T14:06:36.386Z,2.80
2022-09-15T14:09:18.949Z,3.00
2022-09-15T14:12:01.460Z,2.60
2022-09-15T14:14:33.424Z,2.10
2022-09-15T14:17:02.594Z,2.90
2022-09-15T14:19:38.878Z,2.30
2022-09-15T14:22:31.931Z,2.20
2022-09-15T14:25:07.924Z,2.20
2022-09-15T14:27:44.349Z,2.50
2022-09-15T14:30:20.231Z,2.30
2022-09-15T14:32:54.672Z,2.70
2022-09-15T14:35:36.579Z,2.40
2022-09-15T14:38:05.547Z,2.40
2022-09-15T14:40:38.028Z,2.30
2022-09-15T14:43:36.606Z,2.40
2022-09-15T14:46:14.009Z,2.80
2022-09-15T14:48:43.093Z,2.50
2022-09-15T14:51:24.991Z,2.30
2022-09-15T14:54:00.180Z,1.90
2022-09-15T14:56:35.922Z,2.50
2022-09-15T14:59:12.006Z,2.10
2022-09-15T15:01:49.880Z,2.20
2022-09-15T15:04:43.283Z,3.20
2022-09-15T15:07:25.929Z,2.60
2022-09-15T15:10:04.451Z,2.50
2022-09-15T15:13:15.367Z,2.70
2022-09-15T15:15:45.756Z,2.30
2022-09-15T15:18:35.736Z,2.70
2022-09-15T15:21:05.821Z,2.40
2022-09-15T15:23:34.766Z,2.50
2022-09-15T15:26:37.750Z,2.50
2022-09-15T15:29:58.400Z,1.70
2022-09-15T15:32:34.815Z,2.20
2022-09-15T15:35:04.118Z,2.10
2022-09-15T15:37:34.867Z,2.00
2022-09-15T15:40:07.417Z,2.20
2022-09-15T15:42:36.634Z,2.20
2022-09-15T15:45:22.894Z,2.80
2022-09-15T15:47:52.488Z,2.30
2022-09-15T15:50:26.295Z,4.20
2022-09-15T15:52:56.057Z,3.80
2022-09-15T15:55:36.973Z,3.90
2022-09-15T15:58:06.650Z,3.10
2022-09-15T16:00:57.336Z,3.30
2022-09-15T16:03:27.465Z,3.10
2022-09-15T16:06:00.247Z,2.60
2022-09-15T16:08:39.858Z,2.90
2022-09-15T16:11:13.191Z,3.40
2022-09-15T16:13:42.537Z,3.20
2022-09-15T16:16:24.143Z,2.40
2022-09-15T16:18:53.792Z,2.70
2022-09-15T16:21:37.015Z,2.60
2022-09-15T16:24:12.977Z,2.50
2022-09-15T16:26:43.106Z,2.70
2022-09-15T16:29:13.114Z,2.70
2022-09-15T16:31:43.147Z,2.50
2022-09-15T16:34:17.733Z,3.30
2022-09-15T16:36:46.854Z,2.90
2022-09-15T16:39:15.647Z,2.40
2022-09-15T16:41:44.538Z,2.30
2022-09-15T16:44:18.943Z,2.80
2022-09-15T16:46:48.102Z,2.70
2022-09-15T16:49:17.869Z,2.80
2022-09-15T16:51:46.967Z,2.20
2022-09-15T16:54:20.239Z,2.40
2022-09-15T16:56:49.254Z,2.30
2022-09-15T16:59:18.458Z,2.10
2022-09-15T17:01:47.389Z,2.20
2022-09-15T17:04:17.020Z,2.60
2022-09-15T17:06:46.152Z,2.70
2022-09-15T17:09:16.478Z,2.70
2022-09-15T17:11:45.577Z,2.70
2022-09-15T17:14:16.450Z,2.40
2022-09-15T17:16:47.558Z,1.90
2022-09-15T17:19:16.552Z,3.50
2022-09-15T17:21:46.878Z,2.40
2022-09-15T17:24:15.768Z,2.30
2022-09-15T17:26:44.559Z,2.60
2022-09-15T17:29:15.610Z,2.90
2022-09-15T17:31:44.389Z,2.40
