createdAt,value
2023-01-23T00:00:41.526Z,28.96
2023-01-23T00:03:09.368Z,29.00
2023-01-23T00:05:37.150Z,29.22
2023-01-23T00:08:04.880Z,29.13
2023-01-23T00:10:32.640Z,29.20
2023-01-23T00:13:00.451Z,29.17
2023-01-23T00:15:28.412Z,29.06
2023-01-23T00:17:56.218Z,28.98
2023-01-23T00:20:23.990Z,28.94
2023-01-23T00:22:51.749Z,29.44
2023-01-23T00:25:19.566Z,29.07
2023-01-23T00:27:47.328Z,29.44
2023-01-23T00:30:16.216Z,29.19
2023-01-23T00:32:44.120Z,28.81
2023-01-23T00:35:11.848Z,29.38
2023-01-23T00:37:39.618Z,29.04
2023-01-23T00:40:07.360Z,28.98
2023-01-23T00:42:35.112Z,29.00
2023-01-23T00:45:02.944Z,28.83
2023-01-23T00:47:30.759Z,29.11
2023-01-23T00:49:59.174Z,29.24
2023-01-23T00:52:27.551Z,29.34
2023-01-23T00:54:55.358Z,29.63
2023-01-23T00:57:23.137Z,29.11
2023-01-23T00:59:50.888Z,29.05
2023-01-23T01:02:18.675Z,29.20
2023-01-23T01:04:46.421Z,28.95
2023-01-23T01:07:14.235Z,29.23
2023-01-23T01:09:42.701Z,28.95
2023-01-23T01:12:10.447Z,29.38
2023-01-23T01:14:38.230Z,29.44
2023-01-23T01:17:07.106Z,29.14
2023-01-23T01:19:34.883Z,29.56
2023-01-23T01:22:02.616Z,29.60
2023-01-23T01:24:30.385Z,29.67
2023-01-23T01:26:58.099Z,29.32
2023-01-23T01:29:25.864Z,29.13
2023-01-23T01:31:53.709Z,29.67
2023-01-23T01:34:23.555Z,29.29
2023-01-23T01:36:51.742Z,29.64
2023-01-23T01:39:19.542Z,29.44
2023-01-23T01:41:47.322Z,29.79
2023-01-23T01:44:15.089Z,29.90
2023-01-23T01:46:42.881Z,29.93
2023-01-23T01:49:10.737Z,29.58
2023-01-23T01:51:38.548Z,29.63
2023-01-23T01:54:06.303Z,29.99
2023-01-23T01:56:34.102Z,29.62
2023-01-23T01:59:01.852Z,29.86
2023-01-23T02:01:29.668Z,29.60
2023-01-23T02:03:57.443Z,29.60
2023-01-23T02:06:25.240Z,29.66
2023-01-23T02:08:53.071Z,29.52
2023-01-23T02:11:20.869Z,29.50
2023-01-23T02:13:48.695Z,29.82
2023-01-23T02:16:16.473Z,29.72
2023-01-23T02:18:45.162Z,29.58
2023-01-23T02:21:12.912Z,29.72
2023-01-23T02:23:40.713Z,29.65
2023-01-23T02:26:08.510Z,29.35
2023-01-23T02:28:36.287Z,29.81
2023-01-23T02:31:04.165Z,29.70
2023-01-23T02:33:32.016Z,30.04
2023-01-23T02:35:59.806Z,30.14
2023-01-23T02:38:27.514Z,29.78
2023-01-23T02:40:55.279Z,29.63
2023-01-23T02:43:23.047Z,29.99
2023-01-23T02:45:50.877Z,29.63
2023-01-23T02:48:18.625Z,29.88
2023-01-23T02:50:46.538Z,29.98
2023-01-23T02:53:14.304Z,29.83
2023-01-23T02:55:43.381Z,30.05
2023-01-23T02:58:28.883Z,29.68
2023-01-23T03:00:56.723Z,29.94
2023-01-23T03:03:24.527Z,29.99
2023-01-23T03:05:52.298Z,29.68
2023-01-23T03:08:20.223Z,29.85
2023-01-23T03:10:48.006Z,29.79
2023-01-23T03:13:15.777Z,30.33
2023-01-23T03:15:43.515Z,29.97
2023-01-23T03:18:11.255Z,30.28
2023-01-23T03:20:39.139Z,30.30
2023-01-23T03:23:07.337Z,30.07
2023-01-23T03:25:35.049Z,29.82
2023-01-23T03:28:02.832Z,30.29
2023-01-23T03:30:29.647Z,30.10
2023-01-23T03:32:57.437Z,30.21
2023-01-23T03:35:25.217Z,30.03
2023-01-23T03:37:53.343Z,30.27
2023-01-23T03:40:38.735Z,30.05
2023-01-23T03:43:06.517Z,30.34
2023-01-23T03:45:34.456Z,29.98
2023-01-23T03:48:02.320Z,30.37
2023-01-23T03:50:30.175Z,30.11
2023-01-23T03:52:57.972Z,29.87
2023-01-23T03:55:25.756Z,30.05
2023-01-23T03:57:53.590Z,30.38
2023-01-23T04:00:21.840Z,30.31
2023-01-23T04:02:49.892Z,30.18
2023-01-23T04:05:17.657Z,30.29
2023-01-23T04:07:45.455Z,30.32
2023-01-23T04:10:13.432Z,30.01
2023-01-23T04:12:41.226Z,30.23
2023-01-23T04:15:09.036Z,30.15
2023-01-23T04:17:36.811Z,29.82
2023-01-23T04:20:04.724Z,30.12
2023-01-23T04:22:32.596Z,30.08
2023-01-23T04:25:00.335Z,30.21
2023-01-23T04:27:28.132Z,30.31
2023-01-23T04:29:55.916Z,30.13
2023-01-23T04:32:23.759Z,30.37
2023-01-23T04:34:51.572Z,30.25
2023-01-23T04:37:19.347Z,29.83
2023-01-23T04:39:47.280Z,30.25
2023-01-23T04:42:15.093Z,30.17
2023-01-23T04:44:42.877Z,29.97
2023-01-23T04:47:10.606Z,29.85
2023-01-23T04:49:38.422Z,30.29
2023-01-23T04:52:06.284Z,29.99
2023-01-23T04:54:34.230Z,30.38
2023-01-23T04:57:02.059Z,30.28
2023-01-23T04:59:29.838Z,30.34
2023-01-23T05:01:57.748Z,30.41
2023-01-23T05:04:25.566Z,30.24
2023-01-23T05:06:53.336Z,30.25
2023-01-23T05:09:21.150Z,30.57
2023-01-23T05:11:48.898Z,30.81
2023-01-23T05:14:16.638Z,30.39
2023-01-23T05:16:44.402Z,30.73
2023-01-23T05:19:12.409Z,31.10
2023-01-23T05:21:40.128Z,31.16
2023-01-23T05:24:07.930Z,30.78
2023-01-23T05:26:35.810Z,31.22
2023-01-23T05:29:03.628Z,31.51
2023-01-23T05:31:31.451Z,30.90
2023-01-23T05:33:59.434Z,31.33
2023-01-23T05:36:27.266Z,31.18
2023-01-23T05:38:55.101Z,30.80
2023-01-23T05:41:25.433Z,31.37
2023-01-23T05:43:53.643Z,31.38
2023-01-23T05:46:22.945Z,31.35
2023-01-23T05:48:51.072Z,31.44
2023-01-23T05:51:18.982Z,31.56
2023-01-23T05:53:46.922Z,31.65
2023-01-23T05:56:14.760Z,31.50
2023-01-23T05:58:42.533Z,31.23
2023-01-23T06:01:10.388Z,31.44
2023-01-23T06:03:38.204Z,31.67
2023-01-23T06:06:06.324Z,31.66
2023-01-23T06:08:34.152Z,31.19
2023-01-23T06:11:01.917Z,31.08
2023-01-23T06:13:29.643Z,30.73
2023-01-23T06:15:57.538Z,31.13
2023-01-23T06:18:25.379Z,31.16
2023-01-23T06:20:53.191Z,31.16
2023-01-23T06:23:20.990Z,30.72
2023-01-23T06:25:48.775Z,30.68
2023-01-23T06:28:16.579Z,30.60
2023-01-23T06:30:44.406Z,30.83
2023-01-23T06:33:12.243Z,30.78
2023-01-23T06:35:40.024Z,30.97
2023-01-23T06:38:07.844Z,30.62
2023-01-23T06:40:35.639Z,30.59
2023-01-23T06:43:03.430Z,30.97
2023-01-23T06:45:31.416Z,30.62
2023-01-23T06:47:59.187Z,30.63
2023-01-23T06:50:26.928Z,30.91
2023-01-23T06:52:54.675Z,30.49
2023-01-23T06:55:22.554Z,30.75
2023-01-23T06:57:50.342Z,30.75
2023-01-23T07:00:18.295Z,30.28
2023-01-23T07:02:46.310Z,30.45
2023-01-23T07:05:14.059Z,30.49
2023-01-23T07:07:41.792Z,30.47
2023-01-23T07:10:09.566Z,30.37
2023-01-23T07:12:37.329Z,30.91
2023-01-23T07:15:05.061Z,31.13
2023-01-23T07:17:32.832Z,30.71
2023-01-23T07:20:00.642Z,31.02
2023-01-23T07:22:28.429Z,30.67
2023-01-23T07:24:56.223Z,31.05
2023-01-23T07:27:24.002Z,30.58
2023-01-23T07:29:51.813Z,30.52
2023-01-23T07:32:19.575Z,31.07
2023-01-23T07:34:47.340Z,30.40
2023-01-23T07:37:15.255Z,30.81
2023-01-23T07:39:43.012Z,30.99
2023-01-23T07:42:10.834Z,30.44
2023-01-23T07:44:38.616Z,30.29
2023-01-23T07:47:06.348Z,30.64
2023-01-23T07:49:34.194Z,30.72
2023-01-23T07:52:02.047Z,30.88
2023-01-23T07:54:29.884Z,30.65
2023-01-23T07:56:57.648Z,30.94
2023-01-23T07:59:25.430Z,30.76
2023-01-23T08:01:53.236Z,30.92
2023-01-23T08:04:21.023Z,30.75
2023-01-23T08:06:48.863Z,30.44
2023-01-23T08:09:16.808Z,30.44
2023-01-23T08:11:44.698Z,30.52
2023-01-23T08:14:12.430Z,30.43
2023-01-23T08:16:40.219Z,30.56
2023-01-23T08:19:08.438Z,30.39
2023-01-23T08:21:36.236Z,30.59
2023-01-23T08:24:04.904Z,30.58
2023-01-23T08:26:33.530Z,30.75
2023-01-23T08:29:01.381Z,31.01
2023-01-23T08:31:29.289Z,30.73
2023-01-23T08:33:57.147Z,30.66
2023-01-23T08:36:25.007Z,30.75
2023-01-23T08:38:52.953Z,30.58
2023-01-23T08:41:20.800Z,30.33
2023-01-23T08:43:48.615Z,30.95
2023-01-23T08:46:16.399Z,30.90
2023-01-23T08:48:44.224Z,30.94
2023-01-23T08:51:12.660Z,30.47
2023-01-23T08:53:40.548Z,30.41
2023-01-23T08:56:08.315Z,31.06
2023-01-23T08:58:36.117Z,30.64
2023-01-23T09:01:03.963Z,30.58
2023-01-23T09:03:31.846Z,30.44
2023-01-23T09:05:59.738Z,30.75
2023-01-23T09:08:27.562Z,30.56
2023-01-23T09:10:56.453Z,30.65
2023-01-23T09:13:24.389Z,30.83
2023-01-23T09:15:52.338Z,30.84
2023-01-23T09:18:22.825Z,30.83
2023-01-23T09:20:50.559Z,30.86
2023-01-23T09:23:18.385Z,30.38
2023-01-23T09:25:46.132Z,30.36
2023-01-23T09:28:13.954Z,30.79
2023-01-23T09:30:42.029Z,30.59
2023-01-23T09:33:09.801Z,30.27
2023-01-23T09:35:37.645Z,30.41
2023-01-23T09:38:07.688Z,30.51
2023-01-23T09:40:35.585Z,30.47
2023-01-23T09:43:03.339Z,30.73
2023-01-23T09:45:31.079Z,30.44
2023-01-23T09:47:58.841Z,30.45
2023-01-23T09:50:26.620Z,30.54
2023-01-23T09:52:55.015Z,30.68
2023-01-23T09:55:22.816Z,30.39
2023-01-23T09:57:50.676Z,30.51
2023-01-23T10:00:20.396Z,30.70
2023-01-23T10:02:48.391Z,30.30
2023-01-23T10:05:16.380Z,30.35
2023-01-23T10:07:44.192Z,30.69
2023-01-23T10:10:11.954Z,30.70
2023-01-23T10:12:40.244Z,30.81
2023-01-23T10:15:08.111Z,30.85
2023-01-23T10:17:35.940Z,30.79
2023-01-23T10:20:03.722Z,30.67
2023-01-23T10:22:33.701Z,31.01
2023-01-23T10:25:01.477Z,30.68
2023-01-23T10:27:29.265Z,30.98
2023-01-23T10:29:57.037Z,31.11
2023-01-23T10:32:24.882Z,30.67
2023-01-23T10:34:52.745Z,31.06
2023-01-23T10:37:21.635Z,31.00
2023-01-23T10:39:49.472Z,30.80
2023-01-23T10:42:17.239Z,30.83
2023-01-23T10:44:45.032Z,30.82
2023-01-23T10:47:12.931Z,30.33
2023-01-23T10:49:41.251Z,30.44
2023-01-23T10:52:09.031Z,30.82
2023-01-23T10:54:36.937Z,30.85
2023-01-23T10:57:04.938Z,30.86
2023-01-23T10:59:32.723Z,30.60
2023-01-23T11:02:00.692Z,30.72
2023-01-23T11:04:28.571Z,30.66
2023-01-23T11:06:56.307Z,30.77
2023-01-23T11:09:24.051Z,31.11
2023-01-23T11:11:51.812Z,30.85
2023-01-23T11:14:22.720Z,31.31
2023-01-23T11:16:50.462Z,31.45
2023-01-23T11:19:18.331Z,31.16
2023-01-23T11:21:46.123Z,31.24
2023-01-23T11:24:13.956Z,31.12
2023-01-23T11:26:41.761Z,30.95
2023-01-23T11:29:10.109Z,31.13
2023-01-23T11:31:38.024Z,30.88
2023-01-23T11:34:05.952Z,30.69
2023-01-23T11:36:33.789Z,31.27
2023-01-23T11:39:01.565Z,30.82
2023-01-23T11:41:29.404Z,31.13
2023-01-23T11:43:57.184Z,30.88
2023-01-23T11:46:25.058Z,30.89
2023-01-23T11:48:53.087Z,31.02
2023-01-23T11:51:20.917Z,31.04
2023-01-23T11:53:48.823Z,30.87
2023-01-23T11:56:16.587Z,30.88
2023-01-23T11:58:49.703Z,30.74
2023-01-23T12:01:18.248Z,30.89
2023-01-23T12:03:46.032Z,30.14
2023-01-23T12:09:01.688Z,30.34
2023-01-23T12:11:29.450Z,30.64
2023-01-23T12:13:57.371Z,30.16
2023-01-23T12:16:25.315Z,30.45
2023-01-23T12:18:53.135Z,30.32
2023-01-23T12:21:21.394Z,30.12
2023-01-23T12:23:49.166Z,30.56
2023-01-23T12:26:18.817Z,30.70
2023-01-23T12:28:46.605Z,30.12
2023-01-23T12:31:14.516Z,30.04
2023-01-23T12:33:42.359Z,29.92
2023-01-23T12:36:10.319Z,30.15
2023-01-23T12:38:38.262Z,29.98
2023-01-23T12:41:06.038Z,30.43
2023-01-23T12:43:33.883Z,30.13
2023-01-23T12:46:01.630Z,29.77
2023-01-23T12:48:32.403Z,30.29
2023-01-23T12:51:00.225Z,30.08
2023-01-23T12:53:28.222Z,30.08
2023-01-23T12:55:59.770Z,30.11
2023-01-23T12:58:28.198Z,29.97
2023-01-23T13:00:55.957Z,29.88
2023-01-23T13:03:24.627Z,30.01
2023-01-23T13:05:53.514Z,29.76
2023-01-23T13:08:21.394Z,29.75
2023-01-23T13:11:06.413Z,29.79
2023-01-23T13:13:34.197Z,29.93
2023-01-23T13:16:02.004Z,29.74
2023-01-23T13:18:29.875Z,30.32
2023-01-23T13:21:15.165Z,30.10
2023-01-23T13:23:42.981Z,30.01
2023-01-23T13:26:12.125Z,30.26
2023-01-23T13:28:45.241Z,29.95
2023-01-23T13:31:13.929Z,30.17
2023-01-23T13:33:43.700Z,30.46
2023-01-23T13:36:11.569Z,30.22
2023-01-23T13:38:40.433Z,30.29
2023-01-23T13:41:10.449Z,30.07
2023-01-23T13:43:38.324Z,30.33
2023-01-23T13:46:06.122Z,30.29
2023-01-23T14:21:02.461Z,30.16
2023-01-23T14:23:30.282Z,29.80
2023-01-23T14:25:58.306Z,29.67
2023-01-23T14:28:26.072Z,30.31
2023-01-23T14:30:53.923Z,30.26
2023-01-23T14:33:21.739Z,29.92
2023-01-23T14:35:49.502Z,30.34
2023-01-23T14:38:18.419Z,30.31
2023-01-23T14:40:50.898Z,30.01
2023-01-23T14:43:19.059Z,29.99
2023-01-23T14:45:46.897Z,29.77
2023-01-23T14:48:14.705Z,27.75
2023-01-23T14:50:42.515Z,25.94
2023-01-23T14:53:10.366Z,25.74
2023-01-23T14:55:38.499Z,24.97
2023-01-23T14:58:07.506Z,23.72
2023-01-23T15:00:35.283Z,23.11
2023-01-23T15:03:04.435Z,22.51
2023-01-23T15:05:32.928Z,21.81
2023-01-23T15:08:01.398Z,21.36
2023-01-23T15:10:29.241Z,20.92
2023-01-23T15:12:56.972Z,20.41
2023-01-23T15:15:25.309Z,20.79
2023-01-23T15:17:53.233Z,20.51
2023-01-23T15:20:20.978Z,20.64
2023-01-23T15:22:48.846Z,20.59
2023-01-23T15:25:16.764Z,20.61
2023-01-23T15:27:44.669Z,20.78
2023-01-23T15:30:12.569Z,21.22
2023-01-23T15:32:40.322Z,20.11
2023-01-23T15:35:08.171Z,14.20
2023-01-23T15:37:36.003Z,10.67
2023-01-23T15:40:04.477Z,9.52
2023-01-23T15:42:32.348Z,8.97
2023-01-23T15:45:01.589Z,9.17
2023-01-23T15:47:29.572Z,7.53
2023-01-23T15:50:00.339Z,7.20
2023-01-23T15:52:28.493Z,6.49
2023-01-23T15:54:56.276Z,6.11
2023-01-23T15:57:24.126Z,5.92
2023-01-23T15:59:51.904Z,5.57
2023-01-23T16:02:30.173Z,5.73
2023-01-23T16:05:01.253Z,5.75
2023-01-23T16:07:29.079Z,5.94
2023-01-23T16:09:57.832Z,6.68
2023-01-23T16:12:25.650Z,6.84
2023-01-23T16:14:53.794Z,8.06
2023-01-23T16:17:21.642Z,9.01
2023-01-23T16:19:50.707Z,9.90
2023-01-23T16:22:18.591Z,10.37
2023-01-23T16:24:46.460Z,11.23
2023-01-23T16:27:14.624Z,12.07
2023-01-23T16:29:43.974Z,12.59
2023-01-23T16:32:11.990Z,13.42
2023-01-23T16:34:40.034Z,14.30
2023-01-23T16:37:16.813Z,14.85
2023-01-23T16:39:44.821Z,15.93
2023-01-23T16:42:12.522Z,16.70
2023-01-23T16:44:40.743Z,17.77
2023-01-23T16:47:18.099Z,18.37
2023-01-23T16:50:44.042Z,18.88
2023-01-23T16:53:08.885Z,19.55
2023-01-23T16:55:44.913Z,20.08
2023-01-23T16:58:30.956Z,20.26
2023-01-23T17:01:00.247Z,20.19
2023-01-23T17:03:28.308Z,20.33
2023-01-23T17:05:56.121Z,20.54
2023-01-23T17:08:23.966Z,20.63
2023-01-23T17:11:09.358Z,21.46
2023-01-23T17:13:37.129Z,21.28
2023-01-23T17:16:07.359Z,21.73
2023-01-23T17:18:40.490Z,22.12
2023-01-23T17:21:10.488Z,22.10
2023-01-23T17:23:38.275Z,22.14
2023-01-23T17:26:06.115Z,22.46
2023-01-23T17:28:33.881Z,22.88
2023-01-23T17:31:01.765Z,23.14
2023-01-23T17:33:31.210Z,22.94
2023-01-23T17:35:59.084Z,23.07
2023-01-23T17:38:27.097Z,22.96
2023-01-23T17:40:55.184Z,20.32
2023-01-23T17:43:23.029Z,14.79
2023-01-23T17:45:50.990Z,11.07
2023-01-23T17:48:18.905Z,9.90
2023-01-23T17:50:46.683Z,8.93
2023-01-23T17:53:14.969Z,8.26
2023-01-23T17:55:46.677Z,8.39
2023-01-23T17:58:14.580Z,8.16
2023-01-23T18:00:42.534Z,8.43
2023-01-23T18:03:10.577Z,8.09
2023-01-23T18:05:38.631Z,8.60
2023-01-23T18:08:06.504Z,8.60
2023-01-23T18:10:34.397Z,9.25
2023-01-23T18:13:03.632Z,9.97
2023-01-23T18:15:31.615Z,10.75
2023-01-23T18:17:59.436Z,11.44
2023-01-23T18:20:28.542Z,12.24
2023-01-23T18:22:56.637Z,13.30
2023-01-23T18:25:26.260Z,13.54
2023-01-23T18:27:55.416Z,14.88
2023-01-23T18:30:23.357Z,15.33
2023-01-23T18:32:51.179Z,16.16
2023-01-23T18:35:22.387Z,16.33
2023-01-23T18:37:50.833Z,17.27
2023-01-23T18:40:18.688Z,18.36
2023-01-23T18:42:46.472Z,18.42
2023-01-23T18:45:20.764Z,19.43
2023-01-23T18:47:54.798Z,19.68
2023-01-23T18:50:24.605Z,20.11
2023-01-23T18:52:52.716Z,20.47
2023-01-23T18:55:20.911Z,21.31
2023-01-23T18:57:48.918Z,21.05
2023-01-23T19:00:16.906Z,20.07
2023-01-23T19:02:45.228Z,19.09
2023-01-23T19:05:13.906Z,19.42
2023-01-23T19:07:41.819Z,20.05
2023-01-23T19:10:09.665Z,20.20
2023-01-23T19:12:37.915Z,20.31
2023-01-23T19:15:05.764Z,20.06
2023-01-23T19:17:33.563Z,20.37
2023-01-23T19:20:01.483Z,20.78
2023-01-23T19:22:29.271Z,20.91
2023-01-23T19:24:57.113Z,21.21
2023-01-23T19:27:24.930Z,21.78
2023-01-23T19:29:52.737Z,21.97
2023-01-23T19:32:21.116Z,22.26
2023-01-23T19:34:49.313Z,22.30
2023-01-23T19:37:17.394Z,22.60
2023-01-23T19:39:45.313Z,22.69
2023-01-23T19:42:13.221Z,22.65
2023-01-23T19:44:41.163Z,21.90
2023-01-23T19:47:09.015Z,19.51
2023-01-23T19:49:36.862Z,18.07
2023-01-23T19:52:04.951Z,17.66
2023-01-23T19:54:32.905Z,17.69
2023-01-23T19:57:01.315Z,17.96
2023-01-23T19:59:29.492Z,18.71
2023-01-23T20:01:57.393Z,18.71
2023-01-23T20:04:25.452Z,19.36
2023-01-23T20:06:53.271Z,19.74
2023-01-23T20:09:21.133Z,20.42
2023-01-23T20:11:49.103Z,20.54
2023-01-23T20:14:16.977Z,21.32
2023-01-23T20:16:45.014Z,21.78
2023-01-23T20:19:13.089Z,21.90
2023-01-23T20:21:41.648Z,22.46
2023-01-23T20:24:09.609Z,22.82
2023-01-23T20:26:37.490Z,22.90
2023-01-23T20:29:05.319Z,23.33
2023-01-23T20:31:33.224Z,23.74
2023-01-23T20:34:01.315Z,23.66
2023-01-23T20:36:29.290Z,23.78
2023-01-23T20:38:57.254Z,23.58
2023-01-23T20:41:25.214Z,24.03
2023-01-23T20:43:53.203Z,24.51
2023-01-23T20:46:21.099Z,25.03
2023-01-23T20:48:48.938Z,25.35
2023-01-23T20:51:16.806Z,24.74
2023-01-23T20:53:44.889Z,25.04
2023-01-23T20:56:12.719Z,25.53
2023-01-23T20:58:58.373Z,25.43
2023-01-23T21:01:26.277Z,25.60
2023-01-23T21:03:54.300Z,25.54
2023-01-23T21:06:22.468Z,26.01
2023-01-23T21:08:50.292Z,25.67
2023-01-23T21:11:18.149Z,25.82
2023-01-23T21:13:45.950Z,26.32
2023-01-23T21:16:13.772Z,26.26
2023-01-23T21:18:44.597Z,26.20
2023-01-23T21:21:12.407Z,26.76
2023-01-23T21:23:40.183Z,26.54
2023-01-23T21:26:07.905Z,26.45
2023-01-23T21:28:36.305Z,26.09
2023-01-23T21:31:04.185Z,26.69
2023-01-23T21:33:32.099Z,26.71
2023-01-23T21:35:59.892Z,26.55
2023-01-23T21:38:27.734Z,26.70
2023-01-23T21:43:23.260Z,27.09
2023-01-23T21:45:51.545Z,27.06
2023-01-23T21:48:19.339Z,26.76
2023-01-23T21:50:47.058Z,27.16
2023-01-23T21:53:14.837Z,27.06
2023-01-23T21:55:42.583Z,27.31
2023-01-23T21:58:10.336Z,27.13
2023-01-23T22:00:55.938Z,27.67
2023-01-23T22:03:23.684Z,27.78
2023-01-23T22:05:51.415Z,27.86
2023-01-23T22:08:19.239Z,27.65
2023-01-23T22:10:46.977Z,27.57
2023-01-23T22:13:15.037Z,27.40
2023-01-23T22:15:43.018Z,28.01
2023-01-23T22:18:10.905Z,27.96
2023-01-23T22:20:38.852Z,28.29
2023-01-23T22:23:06.676Z,28.15
2023-01-23T22:25:34.703Z,28.19
2023-01-23T22:28:02.588Z,28.24
2023-01-23T22:30:30.333Z,27.98
2023-01-23T22:32:58.076Z,28.04
2023-01-23T22:35:26.014Z,28.33
2023-01-23T22:37:53.781Z,28.42
2023-01-23T22:40:21.597Z,28.24
2023-01-23T22:42:49.305Z,28.44
2023-01-23T22:45:17.080Z,28.16
2023-01-23T22:47:44.997Z,28.10
2023-01-23T22:50:12.819Z,28.45
2023-01-23T22:52:40.575Z,28.48
2023-01-23T22:55:08.563Z,28.46
2023-01-23T22:57:36.308Z,28.49
2023-01-23T23:00:04.038Z,28.32
2023-01-23T23:02:31.840Z,28.31
2023-01-23T23:04:59.660Z,27.96
2023-01-23T23:07:27.416Z,28.18
2023-01-23T23:09:55.197Z,28.33
2023-01-23T23:12:22.946Z,28.52
2023-01-23T23:14:50.700Z,28.49
2023-01-23T23:17:18.557Z,28.55
2023-01-23T23:19:46.357Z,28.53
2023-01-23T23:22:14.314Z,28.75
2023-01-23T23:24:42.105Z,28.79
2023-01-23T23:27:09.857Z,28.65
2023-01-23T23:29:37.624Z,28.63
2023-01-23T23:32:05.534Z,28.52
2023-01-23T23:34:34.662Z,28.83
2023-01-23T23:37:03.471Z,28.66
2023-01-23T23:39:31.223Z,28.89
2023-01-23T23:41:59.661Z,28.73
2023-01-23T23:44:27.471Z,28.73
2023-01-23T23:46:55.248Z,28.64
2023-01-23T23:49:23.038Z,28.90
2023-01-23T23:51:51.018Z,28.73
2023-01-23T23:54:18.808Z,28.96
2023-01-23T23:56:46.568Z,28.84
2023-01-23T23:59:14.367Z,28.72
