createdAt,value
2019-04-07T00:00:58.711Z,997.14
2019-04-07T00:01:58.702Z,997.15
2019-04-07T00:02:58.688Z,997.15
2019-04-07T00:03:58.676Z,997.14
2019-04-07T00:05:10.145Z,997.15
2019-04-07T00:05:59.779Z,997.14
2019-04-07T00:06:58.799Z,997.10
2019-04-07T00:07:59.173Z,997.11
2019-04-07T00:08:58.619Z,997.12
2019-04-07T00:09:58.633Z,997.12
2019-04-07T00:10:58.940Z,997.08
2019-04-07T00:11:59.132Z,997.10
2019-04-07T00:12:58.578Z,997.09
2019-04-07T00:13:58.915Z,997.11
2019-04-07T00:14:58.578Z,997.13
2019-04-07T00:15:59.023Z,997.10
2019-04-07T00:16:58.531Z,997.15
2019-04-07T00:17:59.207Z,997.17
2019-04-07T00:18:58.554Z,997.15
2019-04-07T00:19:58.679Z,997.11
2019-04-07T00:20:58.548Z,997.12
2019-04-07T00:21:58.478Z,997.10
2019-04-07T00:22:58.478Z,997.09
2019-04-07T00:23:58.451Z,997.05
2019-04-07T00:24:58.462Z,997.09
2019-04-07T00:25:58.913Z,997.06
2019-04-07T00:26:58.420Z,997.05
2019-04-07T00:27:58.553Z,997.01
2019-04-07T00:28:58.730Z,997.05
2019-04-07T00:29:58.460Z,997.05
2019-04-07T00:30:58.392Z,997.03
2019-04-07T00:31:58.361Z,997.05
2019-04-07T00:32:58.447Z,997.06
2019-04-07T00:33:58.338Z,997.09
2019-04-07T00:34:58.607Z,997.05
2019-04-07T00:35:58.314Z,997.04
2019-04-07T00:36:58.823Z,997.03
2019-04-07T00:37:58.356Z,997.02
2019-04-07T00:38:58.294Z,997.02
2019-04-07T00:39:58.934Z,997.06
2019-04-07T00:40:58.257Z,997.04
2019-04-07T00:41:58.356Z,997.04
2019-04-07T00:42:58.362Z,997.08
2019-04-07T00:43:58.239Z,997.04
2019-04-07T00:44:58.691Z,997.03
2019-04-07T00:45:58.228Z,997.08
2019-04-07T00:46:58.644Z,997.10
2019-04-07T00:47:58.180Z,997.09
2019-04-07T00:48:58.169Z,997.05
2019-04-07T00:49:58.727Z,997.09
2019-04-07T00:50:58.172Z,997.08
2019-04-07T00:51:58.468Z,997.04
2019-04-07T00:52:58.131Z,997.06
2019-04-07T00:53:58.124Z,997.04
2019-04-07T00:54:58.787Z,997.03
2019-04-07T00:55:58.128Z,997.03
2019-04-07T00:56:58.079Z,997.06
2019-04-07T00:57:58.387Z,997.06
2019-04-07T00:58:58.054Z,997.08
2019-04-07T00:59:58.044Z,997.03
2019-04-07T01:00:58.816Z,997.07
2019-04-07T01:01:58.093Z,997.07
2019-04-07T01:02:58.293Z,997.05
2019-04-07T01:03:58.407Z,997.02
2019-04-07T01:04:58.373Z,997.04
2019-04-07T01:05:58.681Z,997.05
2019-04-07T01:06:57.974Z,997.04
2019-04-07T01:07:58.424Z,997.07
2019-04-07T01:08:57.950Z,996.99
2019-04-07T01:09:58.514Z,997.03
2019-04-07T01:10:58.058Z,997.05
2019-04-07T01:11:58.563Z,997.04
2019-04-07T01:12:57.900Z,997.04
2019-04-07T01:13:58.184Z,996.98
2019-04-07T01:14:57.872Z,996.97
2019-04-07T01:15:58.052Z,997.01
2019-04-07T01:16:58.310Z,996.98
2019-04-07T01:17:57.870Z,996.99
2019-04-07T01:18:57.971Z,997.03
2019-04-07T01:19:57.823Z,996.98
2019-04-07T01:20:58.333Z,997.00
2019-04-07T01:21:57.807Z,996.97
2019-04-07T01:22:57.821Z,997.01
2019-04-07T01:23:57.918Z,997.05
2019-04-07T01:24:58.384Z,997.01
2019-04-07T01:25:58.460Z,997.03
2019-04-07T01:26:57.746Z,996.99
2019-04-07T01:27:57.844Z,997.02
2019-04-07T01:28:58.141Z,996.99
2019-04-07T01:29:57.727Z,996.97
2019-04-07T01:30:57.919Z,997.02
2019-04-07T01:31:58.403Z,997.02
2019-04-07T01:32:57.673Z,996.95
2019-04-07T01:33:57.662Z,997.00
2019-04-07T01:34:58.073Z,997.02
2019-04-07T01:35:57.637Z,997.06
2019-04-07T01:36:58.369Z,997.01
2019-04-07T01:37:58.256Z,997.06
2019-04-07T01:38:57.607Z,997.04
2019-04-07T01:39:58.056Z,997.07
2019-04-07T01:40:57.588Z,997.07
2019-04-07T01:41:57.618Z,997.02
2019-04-07T01:42:57.560Z,997.03
2019-04-07T01:43:57.546Z,997.03
2019-04-07T01:44:57.565Z,997.04
2019-04-07T01:45:57.542Z,996.99
2019-04-07T01:46:58.127Z,996.99
2019-04-07T01:47:57.502Z,996.95
2019-04-07T01:48:57.531Z,996.95
2019-04-07T01:49:57.803Z,996.97
2019-04-07T01:50:57.469Z,996.95
2019-04-07T01:51:57.653Z,996.99
2019-04-07T01:52:57.980Z,996.99
2019-04-07T01:53:57.472Z,996.97
2019-04-07T01:54:57.542Z,996.94
2019-04-07T01:55:57.581Z,996.95
2019-04-07T01:56:58.041Z,996.95
2019-04-07T01:57:57.389Z,996.91
2019-04-07T01:58:57.396Z,996.93
2019-04-07T01:59:57.419Z,996.94
2019-04-07T02:00:57.587Z,996.93
2019-04-07T02:01:57.349Z,996.93
2019-04-07T02:02:57.354Z,996.96
2019-04-07T02:03:57.342Z,996.97
2019-04-07T02:04:57.969Z,996.93
2019-04-07T02:06:01.582Z,996.91
2019-04-07T02:06:58.293Z,996.94
2019-04-07T02:07:57.301Z,996.94
2019-04-07T02:08:57.277Z,996.91
2019-04-07T02:09:57.360Z,996.94
2019-04-07T02:10:57.242Z,996.89
2019-04-07T02:11:57.235Z,996.89
2019-04-07T02:12:57.855Z,996.90
2019-04-07T02:13:57.220Z,996.88
2019-04-07T02:14:57.518Z,996.89
2019-04-07T02:15:57.750Z,996.91
2019-04-07T02:16:57.785Z,996.89
2019-04-07T02:17:57.220Z,996.89
2019-04-07T02:18:57.152Z,996.86
2019-04-07T02:19:57.182Z,996.87
2019-04-07T02:20:57.643Z,996.86
2019-04-07T02:21:57.119Z,996.87
2019-04-07T02:22:57.395Z,996.91
2019-04-07T02:23:57.567Z,996.85
2019-04-07T02:24:57.572Z,996.90
2019-04-07T02:25:57.075Z,996.86
2019-04-07T02:26:57.647Z,996.92
2019-04-07T02:27:57.075Z,996.88
2019-04-07T02:28:57.216Z,996.92
2019-04-07T02:29:57.845Z,996.89
2019-04-07T02:30:57.366Z,996.89
2019-04-07T02:31:57.065Z,996.92
2019-04-07T02:32:58.130Z,996.89
2019-04-07T02:33:57.505Z,996.89
2019-04-07T02:34:57.476Z,996.91
2019-04-07T02:36:12.810Z,996.91
2019-04-07T02:36:58.288Z,996.93
2019-04-07T02:37:57.061Z,996.92
2019-04-07T02:38:56.929Z,996.92
2019-04-07T02:39:56.919Z,996.91
2019-04-07T02:40:56.903Z,996.92
2019-04-07T02:41:57.130Z,996.86
2019-04-07T02:42:57.544Z,996.85
2019-04-07T02:43:56.872Z,996.84
2019-04-07T02:44:57.304Z,996.85
2019-04-07T02:45:57.771Z,996.85
2019-04-07T02:46:56.922Z,996.88
2019-04-07T02:47:57.657Z,996.90
2019-04-07T02:48:57.765Z,996.89
2019-04-07T02:49:56.808Z,996.85
2019-04-07T02:50:57.126Z,996.83
2019-04-07T02:51:56.785Z,996.86
2019-04-07T02:52:57.223Z,996.90
2019-04-07T02:53:57.061Z,996.89
2019-04-07T02:54:57.300Z,996.93
2019-04-07T02:55:56.907Z,996.94
2019-04-07T02:56:56.739Z,996.97
2019-04-07T02:57:56.742Z,996.98
2019-04-07T02:58:56.706Z,996.96
2019-04-07T02:59:57.782Z,996.95
2019-04-07T03:00:57.690Z,996.97
2019-04-07T03:01:57.502Z,997.00
2019-04-07T03:02:56.659Z,997.02
2019-04-07T03:03:57.635Z,997.01
2019-04-07T03:04:56.824Z,997.01
2019-04-07T03:05:56.627Z,997.04
2019-04-07T03:06:56.874Z,997.02
2019-04-07T03:07:56.604Z,996.99
2019-04-07T03:08:57.177Z,997.03
2019-04-07T03:09:56.815Z,997.00
2019-04-07T03:10:57.031Z,997.01
2019-04-07T03:11:57.677Z,997.03
2019-04-07T03:12:57.462Z,997.04
2019-04-07T03:13:57.238Z,996.98
2019-04-07T03:14:56.524Z,997.02
2019-04-07T03:15:56.810Z,996.98
2019-04-07T03:16:56.502Z,996.96
2019-04-07T03:17:57.332Z,996.95
2019-04-07T03:18:56.647Z,996.97
2019-04-07T03:19:56.482Z,996.99
2019-04-07T03:20:56.457Z,997.01
2019-04-07T03:21:56.712Z,997.01
2019-04-07T03:22:56.436Z,997.01
2019-04-07T03:23:56.581Z,997.04
2019-04-07T03:24:56.991Z,997.02
2019-04-07T03:25:56.728Z,997.03
2019-04-07T03:26:56.600Z,997.07
2019-04-07T03:27:57.273Z,997.03
2019-04-07T03:28:56.405Z,997.04
2019-04-07T03:29:56.743Z,997.06
2019-04-07T03:30:58.523Z,997.06
2019-04-07T03:31:58.788Z,997.02
2019-04-07T03:32:58.001Z,997.06
2019-04-07T03:33:58.254Z,997.10
2019-04-07T03:34:58.183Z,997.11
2019-04-07T03:36:00.771Z,997.09
2019-04-07T03:37:25.832Z,997.09
2019-04-07T03:37:57.369Z,997.11
2019-04-07T03:38:56.292Z,997.10
2019-04-07T03:39:56.945Z,997.13
2019-04-07T03:40:56.951Z,997.16
2019-04-07T03:41:56.216Z,997.14
2019-04-07T03:42:56.472Z,997.16
2019-04-07T03:43:57.039Z,997.15
2019-04-07T03:44:56.671Z,997.16
2019-04-07T03:45:57.193Z,997.18
2019-04-07T03:46:57.194Z,997.17
2019-04-07T03:47:56.148Z,997.22
2019-04-07T03:48:56.162Z,997.18
2019-04-07T03:49:56.973Z,997.21
2019-04-07T03:50:56.908Z,997.18
2019-04-07T03:51:56.137Z,997.16
2019-04-07T03:52:56.486Z,997.22
2019-04-07T03:53:56.102Z,997.20
2019-04-07T03:54:57.112Z,997.20
2019-04-07T03:55:56.088Z,997.21
2019-04-07T03:56:56.523Z,997.20
2019-04-07T03:57:56.931Z,997.19
2019-04-07T03:58:56.030Z,997.19
2019-04-07T03:59:56.041Z,997.17
2019-04-07T04:00:56.295Z,997.21
2019-04-07T04:01:55.995Z,997.24
2019-04-07T04:02:56.770Z,997.29
2019-04-07T04:03:56.655Z,997.26
2019-04-07T04:04:55.992Z,997.25
2019-04-07T04:05:55.949Z,997.26
2019-04-07T04:06:56.766Z,997.27
2019-04-07T04:07:56.788Z,997.27
2019-04-07T04:08:56.136Z,997.26
2019-04-07T04:09:55.966Z,997.25
2019-04-07T04:10:56.663Z,997.27
2019-04-07T04:11:55.887Z,997.22
2019-04-07T04:12:56.486Z,997.18
2019-04-07T04:13:55.982Z,997.21
2019-04-07T04:14:56.796Z,997.21
2019-04-07T04:15:56.656Z,997.20
2019-04-07T04:16:56.486Z,997.22
2019-04-07T04:17:55.820Z,997.25
2019-04-07T04:18:56.583Z,997.22
2019-04-07T04:19:55.792Z,997.31
2019-04-07T04:20:55.930Z,997.26
2019-04-07T04:21:55.769Z,997.25
2019-04-07T04:22:55.780Z,997.24
2019-04-07T04:23:55.778Z,997.26
2019-04-07T04:24:55.771Z,997.26
2019-04-07T04:25:56.070Z,997.23
2019-04-07T04:26:55.713Z,997.27
2019-04-07T04:27:55.704Z,997.27
2019-04-07T04:28:56.578Z,997.25
2019-04-07T04:29:56.604Z,997.26
2019-04-07T04:30:56.672Z,997.29
2019-04-07T04:31:55.746Z,997.28
2019-04-07T04:32:55.645Z,997.31
2019-04-07T04:33:55.707Z,997.30
2019-04-07T04:34:56.231Z,997.28
2019-04-07T04:35:55.928Z,997.34
2019-04-07T04:36:56.295Z,997.34
2019-04-07T04:37:56.529Z,997.34
2019-04-07T04:38:55.636Z,997.35
2019-04-07T04:39:55.826Z,997.36
2019-04-07T04:40:55.595Z,997.35
2019-04-07T04:41:55.740Z,997.39
2019-04-07T04:42:55.532Z,997.39
2019-04-07T04:43:55.524Z,997.39
2019-04-07T04:44:55.565Z,997.42
2019-04-07T04:45:56.679Z,997.45
2019-04-07T04:46:56.148Z,997.47
2019-04-07T04:47:56.192Z,997.46
2019-04-07T04:48:55.803Z,997.51
2019-04-07T04:49:55.456Z,997.46
2019-04-07T04:50:56.029Z,997.46
2019-04-07T04:51:56.066Z,997.48
2019-04-07T04:52:55.427Z,997.53
2019-04-07T04:53:56.296Z,997.47
2019-04-07T04:54:55.403Z,997.48
2019-04-07T04:55:55.679Z,997.51
2019-04-07T04:56:55.379Z,997.52
2019-04-07T04:57:55.371Z,997.51
2019-04-07T04:58:55.353Z,997.55
2019-04-07T04:59:55.961Z,997.51
2019-04-07T05:00:55.440Z,997.53
2019-04-07T05:01:55.426Z,997.53
2019-04-07T05:02:56.037Z,997.53
2019-04-07T05:03:55.903Z,997.57
2019-04-07T05:04:56.125Z,997.60
2019-04-07T05:05:55.495Z,997.63
2019-04-07T05:06:55.264Z,997.56
2019-04-07T05:08:00.778Z,997.61
2019-04-07T05:08:56.547Z,997.59
2019-04-07T05:09:56.663Z,997.61
2019-04-07T05:10:55.247Z,997.58
2019-04-07T05:11:55.221Z,997.62
2019-04-07T05:12:55.198Z,997.62
2019-04-07T05:13:55.493Z,997.63
2019-04-07T05:14:55.177Z,997.64
2019-04-07T05:15:55.192Z,997.62
2019-04-07T05:16:55.961Z,997.62
2019-04-07T05:17:55.152Z,997.70
2019-04-07T05:18:55.148Z,997.66
2019-04-07T05:19:55.118Z,997.69
2019-04-07T05:20:55.324Z,997.67
2019-04-07T05:21:55.132Z,997.68
2019-04-07T05:22:55.084Z,997.75
2019-04-07T05:23:55.072Z,997.71
2019-04-07T05:24:55.560Z,997.72
2019-04-07T05:25:55.687Z,997.73
2019-04-07T05:26:55.176Z,997.74
2019-04-07T05:27:55.826Z,997.73
2019-04-07T05:28:55.090Z,997.70
2019-04-07T05:29:55.616Z,997.72
2019-04-07T05:30:54.993Z,997.75
2019-04-07T05:31:55.713Z,997.73
2019-04-07T05:32:55.570Z,997.77
2019-04-07T05:33:55.372Z,997.80
2019-04-07T05:34:55.590Z,997.81
2019-04-07T05:35:54.943Z,997.80
2019-04-07T05:36:55.326Z,997.81
2019-04-07T05:38:02.709Z,997.86
2019-04-07T05:38:56.289Z,997.82
2019-04-07T05:39:55.036Z,997.82
2019-04-07T05:40:55.348Z,997.85
2019-04-07T05:41:54.898Z,997.84
2019-04-07T05:42:55.514Z,997.82
2019-04-07T05:43:54.845Z,997.87
2019-04-07T05:44:55.177Z,997.86
2019-04-07T05:45:55.478Z,997.82
2019-04-07T05:46:54.901Z,997.80
2019-04-07T05:47:55.410Z,997.82
2019-04-07T05:48:55.479Z,997.83
2019-04-07T05:49:57.441Z,997.85
2019-04-07T05:50:57.928Z,997.88
2019-04-07T05:51:55.377Z,997.87
2019-04-07T05:52:54.746Z,997.93
2019-04-07T05:53:54.735Z,997.95
2019-04-07T05:54:54.725Z,997.97
2019-04-07T05:55:56.077Z,997.99
2019-04-07T05:56:58.762Z,998.02
2019-04-07T05:57:55.782Z,997.99
2019-04-07T05:58:54.942Z,998.02
2019-04-07T05:59:54.906Z,998.04
2019-04-07T06:00:54.806Z,998.01
2019-04-07T06:01:59.285Z,998.00
2019-04-07T06:02:56.039Z,998.03
2019-04-07T06:03:54.680Z,998.01
2019-04-07T06:04:54.628Z,997.98
2019-04-07T06:05:55.006Z,997.97
2019-04-07T06:06:56.203Z,998.02
2019-04-07T06:07:54.574Z,998.04
2019-04-07T06:08:55.091Z,998.02
2019-04-07T06:09:54.554Z,997.99
2019-04-07T06:10:59.948Z,997.99
2019-04-07T06:11:55.536Z,997.98
2019-04-07T06:12:55.326Z,997.95
2019-04-07T06:13:54.514Z,997.93
2019-04-07T06:14:55.160Z,997.96
2019-04-07T06:15:54.489Z,997.93
2019-04-07T06:16:55.733Z,997.96
2019-04-07T06:17:58.780Z,997.96
2019-04-07T06:18:55.581Z,998.01
2019-04-07T06:19:54.443Z,997.95
2019-04-07T06:20:54.451Z,998.00
2019-04-07T06:21:54.420Z,997.98
2019-04-07T06:22:54.694Z,998.03
2019-04-07T06:23:58.557Z,998.01
2019-04-07T06:24:56.014Z,998.06
2019-04-07T06:25:57.141Z,997.98
2019-04-07T06:26:54.386Z,998.00
2019-04-07T06:27:54.380Z,998.05
2019-04-07T06:28:58.218Z,997.99
2019-04-07T06:29:59.625Z,998.05
2019-04-07T06:30:55.318Z,998.05
2019-04-07T06:31:54.892Z,998.07
2019-04-07T06:32:54.720Z,998.02
2019-04-07T06:33:55.133Z,998.05
2019-04-07T06:34:54.287Z,998.00
2019-04-07T06:35:55.418Z,998.02
2019-04-07T06:36:55.525Z,998.01
2019-04-07T06:37:56.889Z,998.02
2019-04-07T06:38:54.777Z,998.04
2019-04-07T06:39:54.816Z,998.01
2019-04-07T06:40:57.110Z,998.00
2019-04-07T06:41:54.198Z,998.01
2019-04-07T06:42:54.523Z,998.06
2019-04-07T06:44:02.792Z,998.08
2019-04-07T06:44:55.369Z,998.05
2019-04-07T06:45:54.971Z,998.05
2019-04-07T06:46:58.528Z,998.02
2019-04-07T06:47:55.268Z,998.05
2019-04-07T06:48:54.144Z,998.00
2019-04-07T06:49:54.105Z,998.02
2019-04-07T06:50:58.257Z,998.04
2019-04-07T06:51:54.474Z,998.04
2019-04-07T06:52:54.237Z,998.05
2019-04-07T06:53:54.085Z,998.02
2019-04-07T06:54:56.223Z,998.03
2019-04-07T06:55:54.079Z,998.03
2019-04-07T06:56:54.031Z,998.07
2019-04-07T06:57:54.013Z,998.05
2019-04-07T06:58:54.751Z,998.04
2019-04-07T06:59:53.999Z,998.07
2019-04-07T07:00:55.904Z,998.05
2019-04-07T07:01:58.094Z,998.05
2019-04-07T07:02:55.378Z,998.06
2019-04-07T07:03:53.975Z,998.08
2019-04-07T07:04:54.016Z,998.09
2019-04-07T07:05:53.927Z,998.09
2019-04-07T07:06:53.976Z,998.08
2019-04-07T07:07:54.201Z,998.06
2019-04-07T07:08:56.413Z,998.09
2019-04-07T07:09:56.656Z,998.09
2019-04-07T07:10:54.210Z,998.12
2019-04-07T07:11:54.034Z,998.12
2019-04-07T07:12:53.846Z,998.08
2019-04-07T07:13:54.123Z,998.10
2019-04-07T07:14:53.904Z,998.15
2019-04-07T07:15:54.072Z,998.16
2019-04-07T07:16:54.469Z,998.12
2019-04-07T07:17:56.129Z,998.15
2019-04-07T07:18:56.042Z,998.10
2019-04-07T07:19:56.633Z,998.14
2019-04-07T07:20:53.883Z,998.09
2019-04-07T07:21:53.747Z,998.15
2019-04-07T07:22:53.739Z,998.14
2019-04-07T07:23:53.751Z,998.13
2019-04-07T07:24:58.011Z,998.15
2019-04-07T07:25:55.463Z,998.14
2019-04-07T07:26:53.949Z,998.15
2019-04-07T07:27:53.774Z,998.13
2019-04-07T07:28:54.318Z,998.16
2019-04-07T07:29:54.685Z,998.17
2019-04-07T07:30:53.912Z,998.14
2019-04-07T07:31:59.758Z,998.16
2019-04-07T07:32:55.253Z,998.14
2019-04-07T07:33:54.036Z,998.11
2019-04-07T07:34:54.173Z,998.11
2019-04-07T07:35:53.686Z,998.14
2019-04-07T07:36:56.615Z,998.08
2019-04-07T07:37:56.653Z,998.09
2019-04-07T07:39:00.507Z,998.14
2019-04-07T07:39:55.186Z,998.10
2019-04-07T07:40:53.531Z,998.10
2019-04-07T07:41:54.018Z,998.12
2019-04-07T07:42:56.664Z,998.10
2019-04-07T07:43:53.615Z,998.12
2019-04-07T07:44:53.642Z,998.12
2019-04-07T07:45:53.475Z,998.15
2019-04-07T07:46:53.793Z,998.14
2019-04-07T07:47:54.848Z,998.21
2019-04-07T07:48:57.052Z,998.21
2019-04-07T07:49:53.684Z,998.22
2019-04-07T07:50:53.754Z,998.16
2019-04-07T07:51:53.404Z,998.17
2019-04-07T07:52:54.681Z,998.19
2019-04-07T07:53:57.142Z,998.14
2019-04-07T07:54:55.194Z,998.13
2019-04-07T07:55:53.381Z,998.16
2019-04-07T07:56:53.346Z,998.10
2019-04-07T07:57:56.766Z,998.17
2019-04-07T07:58:55.061Z,998.11
2019-04-07T07:59:53.438Z,998.14
2019-04-07T08:00:53.357Z,998.12
2019-04-07T08:01:53.481Z,998.15
2019-04-07T08:02:53.832Z,998.14
2019-04-07T08:03:55.303Z,998.13
2019-04-07T08:04:56.769Z,998.15
2019-04-07T08:05:54.247Z,998.09
2019-04-07T08:06:53.437Z,998.12
2019-04-07T08:07:53.985Z,998.14
2019-04-07T08:08:53.702Z,998.12
2019-04-07T08:09:54.445Z,998.15
2019-04-07T08:10:56.187Z,998.14
2019-04-07T08:11:53.183Z,998.13
2019-04-07T08:12:53.225Z,998.20
2019-04-07T08:13:53.616Z,998.18
2019-04-07T08:14:56.162Z,998.16
2019-04-07T08:15:54.605Z,998.20
2019-04-07T08:16:53.188Z,998.24
2019-04-07T08:17:53.174Z,998.22
2019-04-07T08:18:53.146Z,998.23
2019-04-07T08:19:53.148Z,998.19
2019-04-07T08:20:53.335Z,998.25
2019-04-07T08:21:53.092Z,998.17
2019-04-07T08:22:53.906Z,998.15
2019-04-07T08:23:53.514Z,998.11
2019-04-07T08:24:53.493Z,998.16
2019-04-07T08:25:55.858Z,998.16
2019-04-07T08:26:56.338Z,998.14
2019-04-07T08:27:53.172Z,998.14
2019-04-07T08:28:53.374Z,998.12
2019-04-07T08:29:53.533Z,998.13
2019-04-07T08:30:52.994Z,998.08
2019-04-07T08:31:55.292Z,998.11
2019-04-07T08:32:53.306Z,998.12
2019-04-07T08:33:53.711Z,998.12
2019-04-07T08:34:52.977Z,998.18
2019-04-07T08:35:54.863Z,998.16
2019-04-07T08:36:53.075Z,998.16
2019-04-07T08:37:53.440Z,998.09
2019-04-07T08:38:55.761Z,998.09
2019-04-07T08:39:55.802Z,998.07
2019-04-07T08:40:54.899Z,998.14
2019-04-07T08:41:52.950Z,998.12
2019-04-07T08:42:52.832Z,998.11
2019-04-07T08:43:55.447Z,998.16
2019-04-07T08:44:52.809Z,998.14
2019-04-07T08:45:53.593Z,998.14
2019-04-07T08:46:52.951Z,998.18
2019-04-07T08:47:53.643Z,998.16
2019-04-07T08:48:54.298Z,998.16
2019-04-07T08:49:55.376Z,998.20
2019-04-07T08:50:52.897Z,998.16
2019-04-07T08:51:52.762Z,998.17
2019-04-07T08:52:53.218Z,998.15
2019-04-07T08:53:52.758Z,998.11
2019-04-07T08:54:53.509Z,998.08
2019-04-07T08:55:54.702Z,998.14
2019-04-07T08:56:54.186Z,998.16
2019-04-07T08:57:52.684Z,998.16
2019-04-07T08:58:53.204Z,998.17
2019-04-07T08:59:52.794Z,998.16
2019-04-07T09:00:53.890Z,998.23
2019-04-07T09:01:54.235Z,998.17
2019-04-07T09:03:01.758Z,998.15
2019-04-07T09:03:54.238Z,998.18
2019-04-07T09:04:52.628Z,998.16
2019-04-07T09:05:56.553Z,998.13
2019-04-07T09:06:52.564Z,998.13
2019-04-07T09:07:52.880Z,998.16
2019-04-07T09:08:53.163Z,998.14
2019-04-07T09:09:52.644Z,998.13
2019-04-07T09:10:52.660Z,998.18
2019-04-07T09:11:54.132Z,998.16
2019-04-07T09:12:52.609Z,998.13
2019-04-07T09:13:52.636Z,998.19
2019-04-07T09:14:52.463Z,998.20
2019-04-07T09:15:53.337Z,998.20
2019-04-07T09:16:54.826Z,998.17
2019-04-07T09:17:53.160Z,998.19
2019-04-07T09:19:00.506Z,998.19
2019-04-07T09:19:54.720Z,998.21
2019-04-07T09:20:52.935Z,998.21
2019-04-07T09:21:52.832Z,998.20
2019-04-07T09:22:54.804Z,998.24
2019-04-07T09:23:52.360Z,998.22
2019-04-07T09:24:53.157Z,998.24
2019-04-07T09:25:52.338Z,998.22
2019-04-07T09:26:52.442Z,998.21
2019-04-07T09:27:52.349Z,998.19
2019-04-07T09:28:55.482Z,998.22
2019-04-07T09:29:52.361Z,998.18
2019-04-07T09:30:52.532Z,998.23
2019-04-07T09:31:52.974Z,998.22
2019-04-07T09:32:52.259Z,998.20
2019-04-07T09:33:52.832Z,998.22
2019-04-07T09:34:53.972Z,998.26
2019-04-07T09:35:54.723Z,998.27
2019-04-07T09:36:52.993Z,998.29
2019-04-07T09:37:54.079Z,998.23
2019-04-07T09:38:52.382Z,998.27
2019-04-07T09:39:58.536Z,998.25
2019-04-07T09:40:53.179Z,998.22
2019-04-07T09:41:54.740Z,998.27
2019-04-07T09:42:52.952Z,998.22
2019-04-07T09:43:52.887Z,998.23
2019-04-07T09:44:52.885Z,998.24
2019-04-07T09:45:52.893Z,998.27
2019-04-07T09:46:52.114Z,998.28
2019-04-07T09:47:52.115Z,998.26
2019-04-07T09:48:52.873Z,998.30
2019-04-07T09:49:56.135Z,998.31
2019-04-07T09:50:55.174Z,998.27
2019-04-07T09:51:52.807Z,998.23
2019-04-07T09:52:52.068Z,998.29
2019-04-07T09:53:52.245Z,998.28
2019-04-07T09:54:55.179Z,998.19
2019-04-07T09:55:55.578Z,998.28
2019-04-07T09:56:52.995Z,998.29
2019-04-07T09:57:52.676Z,998.25
2019-04-07T09:58:51.978Z,998.18
2019-04-07T09:59:54.205Z,998.13
2019-04-07T10:00:55.540Z,998.16
2019-04-07T10:01:52.929Z,998.23
2019-04-07T10:02:51.943Z,998.16
2019-04-07T10:03:51.916Z,998.22
2019-04-07T10:04:51.904Z,998.27
2019-04-07T10:05:51.885Z,998.27
2019-04-07T10:06:51.874Z,998.26
2019-04-07T10:07:51.930Z,998.27
2019-04-07T10:08:52.230Z,998.25
2019-04-07T10:10:03.587Z,998.26
2019-04-07T10:10:52.841Z,998.24
2019-04-07T10:11:51.946Z,998.25
2019-04-07T10:12:51.831Z,998.18
2019-04-07T10:13:51.795Z,998.19
2019-04-07T10:14:51.784Z,998.24
2019-04-07T10:15:51.771Z,998.18
2019-04-07T10:16:51.781Z,998.23
2019-04-07T10:17:51.871Z,998.23
2019-04-07T10:18:52.198Z,998.28
2019-04-07T10:19:51.729Z,998.23
2019-04-07T10:20:51.753Z,998.23
2019-04-07T10:21:51.704Z,998.24
2019-04-07T10:22:51.728Z,998.22
2019-04-07T10:23:51.681Z,998.19
2019-04-07T10:24:51.798Z,998.22
2019-04-07T10:25:51.808Z,998.20
2019-04-07T10:26:51.968Z,998.19
2019-04-07T10:27:52.030Z,998.23
2019-04-07T10:28:51.816Z,998.22
2019-04-07T10:29:52.448Z,998.21
2019-04-07T10:30:51.796Z,998.23
2019-04-07T10:31:51.889Z,998.28
2019-04-07T10:32:52.055Z,998.21
2019-04-07T10:33:51.593Z,998.25
2019-04-07T10:34:51.573Z,998.23
2019-04-07T10:35:52.458Z,998.17
2019-04-07T10:36:51.535Z,998.20
2019-04-07T10:37:53.020Z,998.20
2019-04-07T10:38:51.537Z,998.20
2019-04-07T10:39:51.501Z,998.22
2019-04-07T10:40:51.634Z,998.19
2019-04-07T10:41:51.480Z,998.17
2019-04-07T10:42:51.492Z,998.12
2019-04-07T10:43:51.492Z,998.11
2019-04-07T10:44:52.121Z,998.19
2019-04-07T10:45:51.437Z,998.16
2019-04-07T10:46:51.547Z,998.20
2019-04-07T10:47:52.116Z,998.19
2019-04-07T10:48:51.449Z,998.16
2019-04-07T10:49:58.563Z,998.21
2019-04-07T10:50:52.427Z,998.13
2019-04-07T10:51:51.381Z,998.16
2019-04-07T10:52:51.481Z,998.16
2019-04-07T10:53:51.420Z,998.15
2019-04-07T10:54:51.334Z,998.13
2019-04-07T10:55:52.106Z,998.13
2019-04-07T10:56:51.732Z,998.11
2019-04-07T10:57:51.640Z,998.14
2019-04-07T10:58:51.785Z,998.18
2019-04-07T10:59:51.355Z,998.19
2019-04-07T11:00:51.270Z,998.12
2019-04-07T11:01:51.365Z,998.12
2019-04-07T11:02:54.851Z,998.13
2019-04-07T11:03:54.547Z,998.14
2019-04-07T11:04:51.223Z,998.12
2019-04-07T11:05:51.232Z,998.11
2019-04-07T11:06:51.751Z,998.13
2019-04-07T11:07:51.286Z,998.12
2019-04-07T11:08:51.872Z,998.17
2019-04-07T11:09:52.067Z,998.19
2019-04-07T11:10:51.318Z,998.26
2019-04-07T11:11:51.278Z,998.17
2019-04-07T11:12:51.386Z,998.16
2019-04-07T11:13:51.792Z,998.20
2019-04-07T11:14:51.287Z,998.07
2019-04-07T11:15:51.968Z,998.13
2019-04-07T11:16:51.165Z,998.19
2019-04-07T11:17:51.567Z,998.12
2019-04-07T11:18:51.790Z,998.08
2019-04-07T11:19:51.339Z,998.12
2019-04-07T11:20:51.045Z,998.13
2019-04-07T11:21:51.714Z,998.15
2019-04-07T11:22:52.037Z,998.10
2019-04-07T11:23:51.016Z,998.05
2019-04-07T11:24:51.571Z,998.02
2019-04-07T11:25:51.320Z,998.05
2019-04-07T11:26:51.701Z,998.10
2019-04-07T11:27:51.138Z,998.10
2019-04-07T11:28:50.965Z,998.10
2019-04-07T11:29:51.619Z,998.12
2019-04-07T11:30:50.992Z,998.14
2019-04-07T11:31:51.576Z,998.13
2019-04-07T11:32:50.914Z,998.16
2019-04-07T11:33:51.058Z,998.13
2019-04-07T11:34:51.266Z,998.15
2019-04-07T11:35:51.067Z,998.15
2019-04-07T11:36:51.720Z,998.13
2019-04-07T11:37:51.713Z,998.13
2019-04-07T11:38:51.579Z,998.13
2019-04-07T11:39:51.089Z,998.13
2019-04-07T11:40:51.416Z,998.15
2019-04-07T11:41:51.481Z,998.12
2019-04-07T11:42:50.840Z,998.14
2019-04-07T11:43:50.793Z,998.12
2019-04-07T11:44:51.470Z,998.11
2019-04-07T11:45:58.527Z,998.12
2019-04-07T11:46:51.953Z,998.05
2019-04-07T11:47:50.960Z,998.08
2019-04-07T11:48:51.456Z,998.08
2019-04-07T11:49:50.749Z,998.06
2019-04-07T11:50:50.722Z,998.13
2019-04-07T11:51:50.696Z,998.08
2019-04-07T11:52:51.550Z,998.07
2019-04-07T11:53:51.274Z,998.13
2019-04-07T11:54:51.138Z,998.05
2019-04-07T11:55:51.040Z,998.11
2019-04-07T11:56:50.640Z,998.09
2019-04-07T11:58:02.938Z,998.12
2019-04-07T11:58:51.622Z,998.13
2019-04-07T11:59:51.291Z,998.17
2019-04-07T12:00:51.385Z,998.18
2019-04-07T12:01:51.016Z,998.15
2019-04-07T12:02:51.835Z,998.17
2019-04-07T12:03:53.262Z,998.17
2019-04-07T12:04:50.995Z,998.17
2019-04-07T12:05:50.663Z,998.14
2019-04-07T12:06:50.533Z,998.13
2019-04-07T12:07:53.890Z,998.17
2019-04-07T12:08:51.508Z,998.20
2019-04-07T12:09:51.018Z,998.13
2019-04-07T12:10:58.558Z,998.14
2019-04-07T12:11:51.474Z,998.14
2019-04-07T12:12:50.468Z,998.17
2019-04-07T12:13:50.956Z,998.17
2019-04-07T12:14:52.461Z,998.11
2019-04-07T12:15:50.846Z,998.18
2019-04-07T12:16:50.471Z,998.12
2019-04-07T12:17:51.241Z,998.15
2019-04-07T12:18:52.380Z,998.12
2019-04-07T12:19:54.548Z,998.13
2019-04-07T12:20:51.868Z,998.12
2019-04-07T12:21:51.127Z,998.09
2019-04-07T12:22:50.354Z,998.15
2019-04-07T12:23:52.778Z,998.05
2019-04-07T12:24:50.498Z,998.12
2019-04-07T12:25:50.349Z,998.13
2019-04-07T12:26:50.633Z,998.16
2019-04-07T12:27:50.572Z,998.12
2019-04-07T12:28:51.204Z,998.13