createdAt,value
2022-12-23T00:00:25.576Z,90.67
2022-12-23T00:02:52.101Z,90.65
2022-12-23T00:05:18.654Z,90.91
2022-12-23T00:07:45.079Z,90.53
2022-12-23T00:10:12.179Z,90.70
2022-12-23T00:12:57.407Z,90.92
2022-12-23T00:15:23.840Z,90.78
2022-12-23T00:17:50.264Z,91.22
2022-12-23T00:20:16.685Z,91.02
2022-12-23T00:23:02.142Z,91.13
2022-12-23T00:25:40.597Z,91.44
2022-12-23T00:28:12.640Z,91.30
2022-12-23T00:30:53.028Z,91.31
2022-12-23T00:33:23.246Z,91.44
2022-12-23T00:35:50.353Z,91.39
2022-12-23T00:38:37.867Z,91.57
2022-12-23T00:41:24.606Z,91.60
2022-12-23T00:43:51.044Z,91.43
2022-12-23T00:46:17.905Z,91.59
2022-12-23T00:49:02.916Z,91.66
2022-12-23T00:51:29.331Z,92.13
2022-12-23T00:53:55.829Z,91.50
2022-12-23T00:56:22.254Z,91.44
2022-12-23T00:58:48.702Z,91.51
2022-12-23T01:01:33.989Z,91.27
2022-12-23T01:04:19.633Z,91.42
2022-12-23T01:06:46.060Z,91.36
2022-12-23T01:09:12.573Z,91.48
2022-12-23T01:11:39.011Z,91.41
2022-12-23T01:14:05.725Z,91.50
2022-12-23T01:16:32.180Z,91.41
2022-12-23T01:18:58.738Z,91.89
2022-12-23T01:21:25.160Z,91.65
2022-12-23T01:23:51.581Z,91.70
2022-12-23T01:26:18.012Z,91.50
2022-12-23T01:28:44.430Z,91.51
2022-12-23T01:31:10.845Z,91.24
2022-12-23T01:33:37.278Z,91.14
2022-12-23T01:36:06.670Z,91.40
2022-12-23T01:38:34.328Z,91.79
2022-12-23T01:41:00.772Z,91.37
2022-12-23T01:43:50.417Z,90.98
2022-12-23T01:46:16.956Z,90.70
2022-12-23T01:48:52.761Z,90.43
2022-12-23T01:51:25.784Z,90.45
2022-12-23T01:53:57.468Z,90.67
2022-12-23T01:56:34.001Z,90.60
2022-12-23T01:59:03.076Z,90.52
2022-12-23T02:02:05.655Z,90.67
2022-12-23T02:04:32.238Z,90.98
2022-12-23T02:07:17.199Z,90.40
2022-12-23T02:09:43.609Z,90.31
2022-12-23T02:12:38.531Z,90.56
2022-12-23T02:18:15.353Z,90.52
2022-12-23T02:21:18.642Z,90.07
2022-12-23T02:24:26.927Z,90.06
2022-12-23T02:27:05.281Z,90.23
2022-12-23T02:30:02.968Z,90.49
2022-12-23T02:32:45.268Z,89.90
2022-12-23T02:35:32.128Z,89.64
2022-12-23T02:38:23.704Z,90.10
2022-12-23T02:41:14.750Z,90.10
2022-12-23T02:43:50.167Z,89.20
2022-12-23T02:46:29.644Z,90.13
2022-12-23T02:49:12.774Z,89.71
2022-12-23T02:51:44.203Z,89.62
2022-12-23T02:54:14.508Z,89.74
2022-12-23T02:56:45.261Z,89.74
2022-12-23T02:59:18.758Z,89.98
2022-12-23T03:01:46.072Z,90.03
2022-12-23T03:04:12.611Z,89.97
2022-12-23T03:06:44.954Z,89.59
2022-12-23T03:09:23.398Z,90.28
2022-12-23T03:12:14.723Z,90.20
2022-12-23T03:15:06.970Z,89.87
2022-12-23T03:17:50.824Z,89.69
2022-12-23T03:20:42.304Z,89.78
2022-12-23T03:23:29.889Z,89.55
2022-12-23T03:26:11.459Z,89.44
2022-12-23T03:28:51.698Z,88.72
2022-12-23T03:31:25.311Z,88.91
2022-12-23T03:34:01.556Z,88.85
2022-12-23T03:36:41.868Z,89.05
2022-12-23T03:39:15.949Z,88.87
2022-12-23T03:41:56.813Z,88.59
2022-12-23T03:44:35.324Z,87.88
2022-12-23T03:47:09.144Z,88.25
2022-12-23T03:49:48.195Z,87.90
2022-12-23T03:52:24.103Z,88.38
2022-12-23T03:54:54.555Z,87.74
2022-12-23T03:57:28.661Z,87.68
2022-12-23T03:59:55.734Z,87.88
2022-12-23T04:02:32.737Z,87.34
2022-12-23T04:05:36.494Z,88.31
2022-12-23T04:08:14.563Z,87.65
2022-12-23T04:10:41.091Z,87.84
2022-12-23T04:13:08.260Z,87.82
2022-12-23T04:15:40.216Z,86.95
2022-12-23T04:18:07.353Z,87.57
2022-12-23T04:20:33.997Z,87.53
2022-12-23T04:23:00.605Z,87.88
2022-12-23T04:25:27.079Z,88.01
2022-12-23T04:27:53.536Z,87.48
2022-12-23T04:30:20.102Z,87.61
2022-12-23T04:32:46.597Z,87.67
2022-12-23T04:35:13.210Z,87.68
2022-12-23T04:37:39.677Z,88.10
2022-12-23T04:40:06.869Z,87.40
2022-12-23T04:42:33.344Z,87.59
2022-12-23T04:44:59.801Z,87.54
2022-12-23T04:47:26.683Z,87.90
2022-12-23T04:49:53.133Z,87.60
2022-12-23T04:52:19.582Z,87.04
2022-12-23T04:54:46.650Z,87.49
2022-12-23T04:57:13.649Z,87.10
2022-12-23T04:59:40.074Z,86.68
2022-12-23T05:02:07.910Z,87.42
2022-12-23T05:04:34.526Z,87.55
2022-12-23T05:07:00.992Z,87.10
2022-12-23T05:09:27.410Z,86.95
2022-12-23T05:11:54.388Z,87.38
2022-12-23T05:14:20.857Z,86.87
2022-12-23T05:16:47.415Z,86.99
2022-12-23T05:19:13.875Z,87.07
2022-12-23T05:21:40.331Z,87.13
2022-12-23T05:24:06.957Z,86.82
2022-12-23T05:26:33.570Z,86.41
2022-12-23T05:29:00.094Z,86.10
2022-12-23T05:31:26.597Z,86.15
2022-12-23T05:33:53.169Z,86.26
2022-12-23T05:36:19.734Z,86.29
2022-12-23T05:38:46.211Z,86.05
2022-12-23T05:41:12.640Z,86.06
2022-12-23T05:43:39.132Z,86.24
2022-12-23T05:46:05.624Z,86.44
2022-12-23T05:48:32.144Z,86.38
2022-12-23T05:50:58.721Z,86.19
2022-12-23T05:53:25.254Z,86.43
2022-12-23T05:55:51.772Z,86.19
2022-12-23T05:58:18.319Z,86.28
2022-12-23T06:00:44.782Z,85.76
2022-12-23T06:03:11.981Z,86.31
2022-12-23T06:05:39.801Z,85.68
2022-12-23T06:08:06.358Z,85.92
2022-12-23T06:10:32.841Z,85.81
2022-12-23T06:12:59.331Z,85.72
2022-12-23T06:15:25.780Z,86.31
2022-12-23T06:17:52.216Z,86.15
2022-12-23T06:20:20.894Z,85.79
2022-12-23T06:22:48.133Z,85.95
2022-12-23T06:25:15.092Z,85.64
2022-12-23T06:27:41.541Z,86.07
2022-12-23T06:30:08.665Z,85.86
2022-12-23T06:32:38.661Z,86.59
2022-12-23T06:35:06.644Z,86.67
2022-12-23T06:37:33.432Z,86.55
2022-12-23T06:39:59.870Z,87.04
2022-12-23T06:42:26.345Z,87.00
2022-12-23T06:44:52.787Z,87.46
2022-12-23T06:47:19.449Z,88.28
2022-12-23T06:49:46.124Z,88.19
2022-12-23T06:52:13.278Z,88.85
2022-12-23T06:54:39.901Z,88.95
2022-12-23T06:57:06.344Z,89.12
2022-12-23T06:59:32.775Z,88.95
2022-12-23T07:01:59.521Z,89.27
2022-12-23T07:04:26.116Z,89.15
2022-12-23T07:06:52.796Z,89.06
2022-12-23T07:09:19.206Z,89.03
2022-12-23T07:11:45.907Z,89.91
2022-12-23T07:14:12.342Z,89.60
2022-12-23T07:16:38.845Z,89.14
2022-12-23T07:19:05.362Z,89.64
2022-12-23T07:21:31.854Z,89.37
2022-12-23T07:23:58.333Z,89.72
2022-12-23T07:26:25.823Z,89.32
2022-12-23T07:28:52.272Z,89.51
2022-12-23T07:31:18.783Z,88.89
2022-12-23T07:33:45.340Z,89.03
2022-12-23T07:36:12.379Z,89.56
2022-12-23T07:38:38.908Z,89.74
2022-12-23T07:41:05.373Z,89.52
2022-12-23T07:43:31.938Z,89.34
2022-12-23T07:46:00.826Z,89.51
2022-12-23T07:48:28.044Z,89.46
2022-12-23T08:11:02.208Z,90.58
2022-12-23T08:13:28.759Z,90.32
2022-12-23T08:15:59.882Z,89.49
2022-12-23T08:18:27.367Z,90.04
2022-12-23T08:21:06.014Z,90.02
2022-12-23T08:23:33.435Z,90.12
2022-12-23T08:26:02.122Z,89.74
2022-12-23T08:28:29.419Z,90.54
2022-12-23T08:30:56.366Z,89.80
2022-12-23T08:33:22.904Z,89.86
2022-12-23T08:35:54.795Z,89.54
2022-12-23T08:38:21.349Z,88.92
2022-12-23T08:40:47.852Z,89.15
2022-12-23T08:43:14.654Z,88.72
2022-12-23T08:45:41.095Z,89.60
2022-12-23T08:48:07.713Z,89.19
2022-12-23T08:50:52.332Z,89.28
2022-12-23T08:53:18.787Z,89.51
2022-12-23T08:55:47.428Z,89.49
2022-12-23T08:58:15.496Z,89.79
2022-12-23T09:00:42.048Z,89.75
2022-12-23T09:03:08.732Z,89.67
2022-12-23T09:05:41.039Z,89.84
2022-12-23T09:08:08.594Z,89.59
2022-12-23T09:10:41.262Z,88.83
2022-12-23T09:13:07.769Z,88.73
2022-12-23T09:15:38.689Z,89.22
2022-12-23T09:18:05.964Z,89.47
2022-12-23T09:20:32.398Z,88.34
2022-12-23T09:23:00.917Z,89.24
2022-12-23T09:25:27.361Z,88.56
2022-12-23T09:27:53.813Z,87.93
2022-12-23T09:30:20.416Z,88.52
2022-12-23T09:32:46.864Z,88.30
2022-12-23T09:35:13.283Z,87.64
2022-12-23T09:37:39.722Z,87.08
2022-12-23T09:40:07.169Z,87.67
2022-12-23T09:42:52.418Z,86.93
2022-12-23T09:45:40.702Z,87.02
2022-12-23T09:48:13.907Z,87.59
2022-12-23T09:50:42.059Z,87.39
2022-12-23T09:53:19.678Z,86.93
2022-12-23T09:56:11.489Z,87.04
2022-12-23T09:58:53.614Z,86.20
2022-12-23T10:01:32.225Z,86.40
2022-12-23T10:04:22.305Z,86.24
2022-12-23T10:07:03.376Z,86.07
2022-12-23T10:09:38.036Z,86.67
2022-12-23T10:12:39.791Z,86.14
2022-12-23T10:15:19.829Z,85.88
2022-12-23T10:17:48.584Z,85.86
2022-12-23T10:20:20.937Z,85.34
2022-12-23T10:22:47.589Z,85.80
2022-12-23T10:25:28.543Z,85.21
2022-12-23T10:27:55.095Z,85.38
2022-12-23T10:33:21.960Z,84.78
2022-12-23T10:36:05.346Z,84.95
2022-12-23T10:38:49.785Z,84.48
2022-12-23T10:41:22.013Z,84.87
2022-12-23T10:44:27.948Z,84.71
2022-12-23T10:47:31.353Z,84.83
2022-12-23T10:50:12.570Z,84.84
2022-12-23T10:52:43.329Z,85.08
2022-12-23T10:55:38.406Z,84.30
2022-12-23T10:58:14.532Z,83.70
2022-12-23T11:00:44.889Z,84.00
2022-12-23T11:03:23.987Z,84.20
2022-12-23T11:05:52.928Z,85.00
2022-12-23T11:08:24.342Z,84.26
2022-12-23T11:10:50.763Z,84.84
2022-12-23T11:13:44.839Z,84.22
2022-12-23T11:16:23.099Z,84.68
2022-12-23T11:18:55.658Z,84.46
2022-12-23T11:21:22.112Z,84.43
2022-12-23T11:24:06.529Z,84.82
2022-12-23T11:26:33.109Z,84.01
2022-12-23T11:29:11.704Z,84.31
2022-12-23T11:31:38.531Z,83.94
2022-12-23T11:34:14.460Z,83.72
2022-12-23T11:36:41.362Z,83.33
2022-12-23T11:39:22.867Z,83.47
2022-12-23T11:41:52.369Z,83.12
2022-12-23T11:44:21.968Z,83.31
2022-12-23T11:46:48.775Z,83.75
2022-12-23T11:49:21.240Z,83.28
2022-12-23T11:52:07.777Z,83.34
2022-12-23T11:54:34.487Z,82.71
2022-12-23T11:57:03.937Z,83.22
2022-12-23T11:59:39.948Z,83.35
2022-12-23T12:02:19.484Z,83.30
2022-12-23T12:04:58.246Z,83.08
2022-12-23T12:07:26.144Z,83.06
2022-12-23T12:09:56.567Z,82.51
2022-12-23T12:12:23.288Z,82.75
2022-12-23T12:14:52.427Z,82.63
2022-12-23T12:17:39.368Z,82.53
2022-12-23T12:20:31.770Z,82.88
2022-12-23T12:23:08.889Z,82.75
2022-12-23T12:25:42.054Z,82.70
2022-12-23T12:28:18.149Z,82.26
2022-12-23T12:30:56.446Z,82.25
2022-12-23T12:33:38.352Z,82.34
2022-12-23T12:36:22.832Z,82.46
2022-12-23T12:38:52.604Z,82.14
2022-12-23T12:41:28.099Z,82.20
2022-12-23T12:44:19.058Z,83.23
2022-12-23T12:46:53.656Z,83.06
2022-12-23T12:49:43.208Z,82.38
2022-12-23T12:52:20.630Z,82.88
2022-12-23T12:54:59.381Z,82.52
2022-12-23T12:57:26.268Z,82.34
2022-12-23T13:00:05.199Z,82.64
2022-12-23T13:03:09.060Z,82.22
2022-12-23T13:05:59.689Z,82.05
2022-12-23T13:08:49.941Z,82.89
2022-12-23T13:11:28.400Z,82.45
2022-12-23T13:14:12.454Z,82.50
2022-12-23T13:17:05.631Z,82.31
2022-12-23T13:19:47.331Z,82.68
2022-12-23T13:22:21.380Z,82.89
2022-12-23T13:25:22.635Z,83.28
2022-12-23T13:28:07.887Z,83.16
2022-12-23T13:30:43.492Z,83.19
2022-12-23T13:33:24.198Z,83.39
2022-12-23T13:36:15.095Z,83.64
2022-12-23T13:38:56.824Z,83.45
2022-12-23T13:41:34.388Z,83.66
2022-12-23T13:44:06.475Z,84.25
2022-12-23T13:46:50.482Z,84.00
2022-12-23T13:49:24.783Z,84.83
2022-12-23T13:52:07.066Z,84.15
2022-12-23T13:54:55.915Z,84.99
2022-12-23T13:57:43.595Z,85.04
2022-12-23T14:00:16.199Z,85.16
2022-12-23T14:02:51.920Z,84.98
2022-12-23T14:05:30.601Z,85.43
2022-12-23T14:08:00.186Z,84.84
2022-12-23T14:10:27.442Z,84.39
2022-12-23T14:13:01.630Z,84.83
2022-12-23T14:15:31.387Z,85.45
2022-12-23T14:18:25.298Z,85.39
2022-12-23T14:21:05.961Z,84.59
2022-12-23T14:24:07.951Z,84.98
2022-12-23T14:27:11.264Z,84.86
2022-12-23T14:29:52.549Z,84.97
2022-12-23T14:32:26.067Z,84.13
2022-12-23T14:35:26.104Z,84.39
2022-12-23T14:38:22.505Z,84.60
2022-12-23T14:41:20.666Z,84.79
2022-12-23T14:43:47.033Z,85.16
2022-12-23T14:46:35.511Z,84.68
2022-12-23T14:49:29.729Z,84.88
2022-12-23T14:51:50.946Z,84.89
2022-12-23T14:54:36.351Z,84.97
2022-12-23T14:57:17.437Z,84.11
2022-12-23T15:00:00.403Z,84.59
2022-12-23T15:02:35.819Z,83.86
2022-12-23T15:05:02.748Z,84.66
2022-12-23T15:07:37.856Z,84.10
2022-12-23T15:10:08.591Z,83.82
2022-12-23T15:12:38.623Z,84.60
2022-12-23T15:15:17.924Z,83.91
2022-12-23T15:17:44.809Z,83.52
2022-12-23T15:20:12.295Z,83.37
2022-12-23T15:22:39.847Z,83.92
2022-12-23T15:25:20.154Z,84.02
2022-12-23T15:27:46.757Z,83.42
2022-12-23T15:30:14.062Z,83.58
2022-12-23T15:32:46.608Z,84.03
2022-12-23T15:35:19.274Z,84.41
2022-12-23T15:37:48.861Z,84.22
2022-12-23T15:40:31.884Z,84.20
2022-12-23T15:42:58.481Z,84.60
2022-12-23T15:45:32.954Z,84.94
2022-12-23T15:48:03.148Z,84.58
2022-12-23T15:50:30.708Z,84.65
2022-12-23T15:53:05.409Z,83.56
2022-12-23T15:55:34.136Z,83.90
2022-12-23T15:58:01.847Z,84.07
2022-12-23T16:00:34.109Z,83.73
2022-12-23T16:03:02.787Z,83.59
2022-12-23T16:05:32.134Z,83.96
2022-12-23T16:08:28.259Z,83.58
2022-12-23T16:11:03.399Z,83.46
2022-12-23T16:13:29.868Z,83.83
2022-12-23T16:16:35.063Z,83.77
2022-12-23T16:19:01.590Z,83.71
2022-12-23T16:21:32.575Z,83.26
2022-12-23T16:24:00.298Z,82.92
2022-12-23T16:26:27.085Z,83.67
2022-12-23T16:28:57.732Z,83.15
2022-12-23T16:31:24.866Z,82.91
2022-12-23T16:33:55.475Z,83.25
2022-12-23T16:36:25.244Z,83.20
2022-12-23T16:39:00.271Z,83.79
2022-12-23T16:41:26.832Z,83.71
2022-12-23T16:43:53.330Z,83.97
2022-12-23T16:46:22.586Z,83.64
2022-12-23T16:49:00.608Z,84.29
2022-12-23T16:51:28.628Z,84.19
2022-12-23T16:53:57.234Z,84.03
2022-12-23T16:56:29.785Z,84.15
2022-12-23T16:58:56.254Z,84.34
2022-12-23T17:01:31.996Z,83.43
2022-12-23T17:03:58.497Z,83.01
2022-12-23T17:06:25.793Z,84.00
2022-12-23T17:08:53.272Z,83.61
2022-12-23T17:11:28.994Z,83.52
2022-12-23T17:14:01.389Z,83.60
2022-12-23T17:16:30.569Z,84.33
2022-12-23T17:18:57.089Z,84.45
2022-12-23T17:21:28.627Z,84.44
2022-12-23T17:23:58.217Z,83.64
2022-12-23T17:26:24.632Z,84.15
2022-12-23T17:28:51.076Z,84.77
2022-12-23T17:31:26.325Z,84.96
2022-12-23T17:33:54.171Z,85.13
2022-12-23T17:36:20.639Z,85.08
2022-12-23T17:38:47.111Z,85.21
2022-12-23T17:41:22.391Z,84.89
2022-12-23T17:43:48.837Z,85.38
2022-12-23T17:46:15.521Z,85.39
2022-12-23T17:48:42.791Z,85.41
2022-12-23T17:51:14.123Z,84.99
2022-12-23T17:53:40.631Z,85.10
2022-12-23T17:56:15.902Z,85.60
2022-12-23T18:01:35.792Z,85.85
2022-12-23T18:04:05.060Z,85.59
2022-12-23T18:06:31.755Z,86.00
2022-12-23T18:08:58.329Z,86.45
2022-12-23T18:11:34.957Z,86.33
2022-12-23T18:14:02.991Z,86.48
2022-12-23T18:16:29.616Z,86.31
2022-12-23T18:18:56.369Z,86.54
2022-12-23T18:21:25.348Z,85.86
2022-12-23T18:23:57.423Z,86.11
2022-12-23T18:26:23.887Z,86.30
2022-12-23T18:28:51.312Z,86.30
2022-12-23T18:31:20.719Z,86.34
2022-12-23T18:33:47.275Z,87.07
2022-12-23T18:36:27.489Z,87.04
2022-12-23T18:39:10.847Z,86.63
2022-12-23T18:41:45.671Z,86.68
2022-12-23T18:47:15.975Z,87.04
2022-12-23T18:49:45.354Z,86.59
2022-12-23T18:52:15.202Z,86.39
2022-12-23T18:54:43.280Z,87.39
2022-12-23T18:57:10.610Z,86.80
2022-12-23T18:59:38.955Z,87.57
2022-12-23T19:02:07.146Z,87.02
2022-12-23T19:04:34.052Z,86.52
2022-12-23T19:07:00.549Z,86.62
2022-12-23T19:09:27.038Z,87.41
2022-12-23T19:11:54.472Z,87.87
2022-12-23T19:14:21.116Z,87.29
2022-12-23T19:33:42.150Z,87.85
2022-12-23T19:36:17.406Z,87.65
2022-12-23T19:38:48.174Z,87.65
2022-12-23T19:41:24.425Z,88.03
2022-12-23T19:43:55.471Z,87.89
2022-12-23T19:46:24.651Z,87.75
2022-12-23T19:49:01.153Z,88.21
2022-12-23T19:51:29.003Z,88.25
2022-12-23T19:53:56.897Z,88.37
2022-12-23T19:56:27.429Z,88.10
2022-12-23T19:58:53.950Z,87.76
2022-12-23T20:01:23.938Z,88.24
2022-12-23T20:03:56.856Z,88.35
2022-12-23T20:06:26.706Z,88.62
2022-12-23T20:08:59.712Z,88.22
2022-12-23T20:11:32.309Z,87.82
2022-12-23T20:14:00.255Z,88.13
2022-12-23T20:16:28.004Z,88.45
2022-12-23T20:18:55.273Z,89.05
2022-12-23T20:21:22.067Z,88.37
2022-12-23T20:23:49.073Z,88.72
2022-12-23T20:26:17.712Z,88.77
2022-12-23T20:28:44.451Z,88.86
2022-12-23T20:31:18.976Z,89.06
2022-12-23T20:33:47.129Z,88.79
2022-12-23T20:36:15.663Z,88.62
2022-12-23T20:38:43.829Z,88.50
2022-12-23T20:41:13.086Z,89.26
2022-12-23T20:43:41.215Z,88.79
2022-12-23T20:46:10.724Z,88.86
2022-12-23T20:48:37.334Z,88.44
2022-12-23T20:51:10.190Z,89.28
2022-12-23T20:53:36.611Z,88.96
2022-12-23T20:56:05.153Z,88.86
2022-12-23T20:58:49.925Z,88.59
2022-12-23T21:01:16.579Z,88.75
2022-12-23T21:03:43.154Z,88.68
2022-12-23T21:06:09.682Z,88.69
2022-12-23T21:08:37.928Z,88.21
2022-12-23T21:11:07.125Z,88.30
2022-12-23T21:13:35.383Z,89.29
2022-12-23T21:16:04.361Z,88.91
2022-12-23T21:18:31.436Z,89.13
2022-12-23T21:21:02.687Z,88.85
2022-12-23T21:23:29.744Z,88.37
2022-12-23T21:26:23.008Z,89.39
2022-12-23T21:28:51.992Z,88.95
2022-12-23T21:31:21.504Z,89.21
2022-12-23T21:33:49.466Z,89.36
2022-12-23T21:36:20.219Z,89.00
2022-12-23T21:38:48.396Z,88.94
2022-12-23T21:41:17.687Z,89.43
2022-12-23T21:43:44.161Z,89.64
2022-12-23T21:46:13.080Z,89.68
2022-12-23T21:48:39.856Z,89.83
2022-12-23T21:51:18.819Z,89.78
2022-12-23T21:53:47.362Z,90.25
2022-12-23T21:56:19.168Z,90.00
2022-12-23T21:58:45.932Z,90.00
2022-12-23T22:01:20.076Z,89.83
2022-12-23T22:03:50.514Z,89.80
2022-12-23T22:06:20.074Z,89.56
2022-12-23T22:08:47.023Z,90.14
2022-12-23T22:11:19.223Z,90.34
2022-12-23T22:13:46.245Z,90.59
2022-12-23T22:16:15.520Z,89.66
2022-12-23T22:18:42.539Z,90.23
2022-12-23T22:21:14.751Z,90.19
2022-12-23T22:23:41.774Z,89.54
2022-12-23T22:26:11.962Z,90.28
2022-12-23T22:28:39.481Z,90.24
2022-12-23T22:31:08.172Z,91.02
2022-12-23T22:33:34.846Z,90.40
2022-12-23T22:36:01.347Z,90.84
2022-12-23T22:38:28.148Z,90.97
2022-12-23T22:40:54.696Z,90.50
2022-12-23T22:43:21.168Z,90.63
2022-12-23T22:45:54.642Z,91.52
2022-12-23T22:48:21.213Z,90.78
2022-12-23T22:50:47.621Z,91.08
2022-12-23T22:53:15.243Z,90.44
2022-12-23T22:55:41.734Z,89.17
2022-12-23T22:58:08.241Z,89.18
2022-12-23T23:00:34.645Z,88.90
2022-12-23T23:03:01.076Z,88.00
2022-12-23T23:05:27.549Z,88.11
2022-12-23T23:07:54.412Z,88.63
2022-12-23T23:10:20.837Z,87.85
2022-12-23T23:12:47.459Z,87.66
2022-12-23T23:15:13.895Z,86.76
2022-12-23T23:17:40.359Z,88.07
2022-12-23T23:20:07.692Z,87.19
2022-12-23T23:22:34.132Z,87.30
2022-12-23T23:25:00.564Z,86.82
2022-12-23T23:27:26.997Z,88.33
2022-12-23T23:29:53.452Z,87.41
2022-12-23T23:32:19.949Z,87.39
2022-12-23T23:34:46.423Z,88.19
2022-12-23T23:37:14.089Z,87.71
2022-12-23T23:39:40.529Z,87.81
2022-12-23T23:42:07.089Z,87.19
2022-12-23T23:44:33.501Z,87.10
2022-12-23T23:46:59.907Z,87.79
2022-12-23T23:49:26.460Z,87.08
2022-12-23T23:51:53.420Z,87.49
2022-12-23T23:54:19.891Z,86.56
2022-12-23T23:56:46.322Z,87.23
2022-12-23T23:59:12.783Z,87.61
