createdAt,value
2022-11-19T00:00:48.784Z,95.61
2022-11-19T00:01:48.815Z,95.81
2022-11-19T00:02:48.777Z,96.23
2022-11-19T00:03:52.185Z,96.02
2022-11-19T00:04:48.792Z,96.33
2022-11-19T00:05:48.744Z,96.33
2022-11-19T00:06:48.726Z,95.50
2022-11-19T00:07:48.728Z,95.44
2022-11-19T00:08:48.712Z,95.44
2022-11-19T00:09:49.265Z,95.71
2022-11-19T00:10:48.691Z,95.54
2022-11-19T00:11:48.672Z,95.44
2022-11-19T00:12:48.678Z,95.75
2022-11-19T00:13:48.684Z,95.24
2022-11-19T00:14:48.645Z,96.06
2022-11-19T00:15:48.648Z,94.93
2022-11-19T00:16:48.625Z,95.18
2022-11-19T00:17:48.606Z,95.34
2022-11-19T00:18:48.606Z,95.65
2022-11-19T00:19:48.595Z,95.14
2022-11-19T00:20:48.585Z,94.68
2022-11-19T00:21:48.556Z,93.74
2022-11-19T00:22:48.545Z,93.02
2022-11-19T00:23:48.536Z,93.37
2022-11-19T00:24:48.524Z,93.83
2022-11-19T00:25:48.514Z,94.35
2022-11-19T00:26:48.587Z,94.76
2022-11-19T00:27:48.484Z,94.56
2022-11-19T00:28:48.492Z,93.93
2022-11-19T00:29:48.473Z,93.52
2022-11-19T00:30:48.886Z,94.14
2022-11-19T00:31:48.457Z,94.10
2022-11-19T00:32:48.473Z,93.21
2022-11-19T00:33:48.424Z,93.68
2022-11-19T00:34:48.416Z,93.48
2022-11-19T00:35:48.406Z,92.76
2022-11-19T00:36:48.393Z,92.65
2022-11-19T00:37:48.385Z,92.76
2022-11-19T00:38:48.443Z,92.91
2022-11-19T00:39:48.372Z,92.03
2022-11-19T00:40:48.352Z,91.66
2022-11-19T00:41:48.344Z,92.69
2022-11-19T00:42:48.333Z,93.10
2022-11-19T00:43:48.599Z,93.89
2022-11-19T00:44:48.327Z,92.69
2022-11-19T00:45:48.302Z,92.94
2022-11-19T00:46:48.295Z,92.74
2022-11-19T00:47:48.285Z,93.66
2022-11-19T00:48:48.260Z,93.46
2022-11-19T00:49:48.261Z,93.04
2022-11-19T00:50:48.271Z,93.52
2022-11-19T00:51:48.239Z,93.93
2022-11-19T00:52:48.214Z,93.21
2022-11-19T00:53:48.200Z,93.41
2022-11-19T00:54:48.211Z,93.48
2022-11-19T00:55:48.191Z,92.85
2022-11-19T00:56:48.231Z,92.85
2022-11-19T00:57:48.179Z,92.71
2022-11-19T00:58:48.152Z,92.76
2022-11-19T00:59:48.133Z,92.91
2022-11-19T01:00:48.183Z,92.24
2022-11-19T01:01:48.131Z,92.44
2022-11-19T01:02:48.122Z,93.16
2022-11-19T01:03:48.096Z,93.16
2022-11-19T01:04:48.088Z,92.96
2022-11-19T01:05:48.081Z,93.62
2022-11-19T01:06:48.050Z,93.31
2022-11-19T01:07:48.050Z,93.41
2022-11-19T01:08:48.064Z,93.62
2022-11-19T01:09:48.025Z,93.41
2022-11-19T01:10:48.030Z,93.15
2022-11-19T01:11:48.006Z,92.74
2022-11-19T01:12:47.990Z,93.25
2022-11-19T01:13:47.986Z,93.46
2022-11-19T01:14:47.990Z,92.43
2022-11-19T01:15:47.961Z,93.35
2022-11-19T01:16:47.939Z,93.25
2022-11-19T01:17:47.939Z,93.46
2022-11-19T01:18:47.928Z,93.46
2022-11-19T01:19:47.910Z,93.56
2022-11-19T01:20:47.923Z,93.66
2022-11-19T01:21:47.894Z,94.12
2022-11-19T01:22:47.869Z,93.71
2022-11-19T01:23:47.880Z,94.08
2022-11-19T01:24:47.849Z,94.18
2022-11-19T01:25:47.848Z,93.41
2022-11-19T01:26:47.849Z,92.80
2022-11-19T01:27:47.835Z,93.66
2022-11-19T01:28:47.811Z,93.56
2022-11-19T01:29:47.798Z,93.93
2022-11-19T01:30:47.983Z,93.21
2022-11-19T01:31:47.798Z,92.80
2022-11-19T01:32:47.774Z,93.21
2022-11-19T01:33:47.750Z,92.76
2022-11-19T01:34:47.728Z,92.80
2022-11-19T01:35:47.727Z,92.90
2022-11-19T01:36:47.724Z,92.90
2022-11-19T01:37:47.735Z,93.10
2022-11-19T01:38:47.696Z,93.52
2022-11-19T01:39:47.681Z,93.62
2022-11-19T01:40:47.674Z,93.52
2022-11-19T01:41:47.662Z,93.21
2022-11-19T01:42:47.643Z,93.62
2022-11-19T01:43:47.677Z,93.41
2022-11-19T01:44:47.618Z,93.52
2022-11-19T01:45:47.633Z,93.27
2022-11-19T01:46:47.614Z,93.27
2022-11-19T01:47:47.598Z,93.10
2022-11-19T01:48:47.609Z,93.00
2022-11-19T01:49:47.638Z,92.90
2022-11-19T01:50:47.557Z,93.04
2022-11-19T01:51:47.548Z,93.98
2022-11-19T01:52:47.544Z,94.45
2022-11-19T01:53:47.535Z,93.62
2022-11-19T01:54:47.510Z,94.29
2022-11-19T01:55:47.526Z,95.12
2022-11-19T01:56:47.486Z,95.32
2022-11-19T01:57:47.593Z,95.59
2022-11-19T01:58:47.469Z,95.90
2022-11-19T01:59:47.459Z,95.70
2022-11-19T02:00:47.448Z,94.97
2022-11-19T02:01:47.516Z,95.80
2022-11-19T02:02:47.416Z,95.49
2022-11-19T02:03:47.415Z,95.18
2022-11-19T02:04:47.409Z,95.07
2022-11-19T02:05:47.405Z,95.18
2022-11-19T02:06:47.402Z,95.49
2022-11-19T02:07:47.356Z,95.49
2022-11-19T02:08:47.345Z,95.07
2022-11-19T02:09:47.346Z,95.07
2022-11-19T02:10:47.330Z,95.07
2022-11-19T02:11:47.335Z,95.59
2022-11-19T02:12:47.339Z,95.28
2022-11-19T02:13:47.286Z,95.39
2022-11-19T02:14:50.506Z,95.24
2022-11-19T02:15:48.274Z,94.93
2022-11-19T02:16:47.282Z,94.62
2022-11-19T02:17:47.246Z,94.76
2022-11-19T02:18:47.253Z,94.82
2022-11-19T02:19:47.228Z,94.51
2022-11-19T02:20:47.218Z,94.51
2022-11-19T02:21:47.207Z,94.24
2022-11-19T02:22:47.196Z,95.01
2022-11-19T02:23:47.221Z,96.05
2022-11-19T02:24:47.163Z,96.41
2022-11-19T02:25:47.152Z,97.03
2022-11-19T02:26:47.148Z,96.82
2022-11-19T02:27:47.146Z,97.55
2022-11-19T02:28:47.113Z,97.13
2022-11-19T02:29:47.146Z,97.34
2022-11-19T02:30:47.124Z,97.86
2022-11-19T02:31:47.193Z,98.07
2022-11-19T02:32:47.100Z,97.75
2022-11-19T02:33:47.077Z,97.86
2022-11-19T02:34:47.071Z,98.27
2022-11-19T02:35:47.080Z,97.86
2022-11-19T02:36:47.032Z,97.65
2022-11-19T02:37:47.021Z,97.44
2022-11-19T02:38:47.013Z,97.69
2022-11-19T02:39:47.043Z,98.11
2022-11-19T02:40:54.054Z,98.21
2022-11-19T02:41:46.985Z,98.63
2022-11-19T02:42:46.957Z,98.52
2022-11-19T02:43:46.947Z,98.73
2022-11-19T02:44:46.937Z,98.90
2022-11-19T02:45:46.926Z,98.27
2022-11-19T02:46:46.926Z,96.97
2022-11-19T02:47:46.897Z,98.52
2022-11-19T02:48:46.885Z,98.52
2022-11-19T02:49:46.885Z,98.73
2022-11-19T02:50:46.881Z,98.73
2022-11-19T02:51:46.875Z,99.15
2022-11-19T02:52:46.844Z,98.83
2022-11-19T02:53:46.837Z,98.94
2022-11-19T02:54:46.818Z,98.78
2022-11-19T02:55:46.805Z,98.88
2022-11-19T02:56:46.794Z,99.09
2022-11-19T02:57:46.827Z,98.94
2022-11-19T02:58:46.773Z,98.83
2022-11-19T02:59:46.765Z,98.83
2022-11-19T03:00:46.765Z,97.96
2022-11-19T03:01:46.767Z,97.90
2022-11-19T03:02:46.725Z,97.86
2022-11-19T03:03:46.739Z,97.03
2022-11-19T03:04:46.704Z,96.92
2022-11-19T03:05:46.694Z,97.03
2022-11-19T03:06:46.686Z,96.72
2022-11-19T03:07:46.678Z,96.82
2022-11-19T03:08:46.683Z,96.51
2022-11-19T03:09:46.682Z,97.28
2022-11-19T03:10:46.633Z,97.07
2022-11-19T03:11:46.623Z,97.49
2022-11-19T03:12:46.613Z,97.34
2022-11-19T03:13:46.602Z,97.13
2022-11-19T03:14:46.603Z,97.03
2022-11-19T03:15:46.597Z,96.51
2022-11-19T03:16:46.562Z,96.97
2022-11-19T03:17:46.562Z,97.59
2022-11-19T03:18:46.551Z,97.28
2022-11-19T03:19:46.562Z,97.80
2022-11-19T03:20:46.521Z,97.59
2022-11-19T03:21:46.516Z,97.69
2022-11-19T03:22:46.502Z,97.95
2022-11-19T03:23:46.490Z,98.11
2022-11-19T03:24:46.473Z,98.11
2022-11-19T03:25:46.493Z,97.80
2022-11-19T03:26:46.452Z,97.75
2022-11-19T03:27:46.451Z,97.75
2022-11-19T03:28:46.431Z,97.24
2022-11-19T03:29:46.421Z,96.51
2022-11-19T03:30:46.409Z,97.07
2022-11-19T03:31:46.410Z,96.34
2022-11-19T03:32:46.385Z,97.38
2022-11-19T03:33:46.372Z,96.55
2022-11-19T03:34:46.365Z,97.22
2022-11-19T03:35:46.354Z,97.59
2022-11-19T03:36:46.450Z,97.53
2022-11-19T03:37:46.330Z,98.57
2022-11-19T03:38:46.311Z,98.78
2022-11-19T03:39:46.310Z,98.41
2022-11-19T03:40:46.302Z,98.78
2022-11-19T03:41:46.329Z,98.68
2022-11-19T03:42:46.294Z,98.32
2022-11-19T03:43:46.260Z,97.90
2022-11-19T03:44:46.249Z,97.07
2022-11-19T03:45:46.241Z,96.91
2022-11-19T03:46:46.229Z,97.47
2022-11-19T03:47:46.239Z,97.78
2022-11-19T03:48:46.200Z,98.16
2022-11-19T03:49:46.199Z,97.53
2022-11-19T03:50:46.180Z,97.58
2022-11-19T03:51:46.169Z,97.89
2022-11-19T03:52:46.159Z,97.68
2022-11-19T03:53:46.169Z,97.99
2022-11-19T03:54:46.130Z,98.51
2022-11-19T03:55:46.129Z,98.61
2022-11-19T03:56:46.111Z,97.99
2022-11-19T03:57:46.110Z,98.35
2022-11-19T03:58:46.089Z,99.03
2022-11-19T03:59:46.106Z,98.24
2022-11-19T04:00:46.068Z,99.03
2022-11-19T04:01:46.107Z,98.82
2022-11-19T04:02:46.038Z,98.82
2022-11-19T04:03:46.038Z,98.72
2022-11-19T04:04:46.018Z,98.82
2022-11-19T04:05:46.037Z,98.41
2022-11-19T04:06:45.997Z,98.41
2022-11-19T04:07:45.988Z,98.82
2022-11-19T04:08:45.977Z,98.55
2022-11-19T04:09:45.969Z,98.55
2022-11-19T04:10:45.958Z,98.71
2022-11-19T04:12:20.086Z,99.80
2022-11-19T04:13:20.068Z,98.72
2022-11-19T04:14:20.054Z,97.78
2022-11-19T04:15:20.055Z,97.99
2022-11-19T04:16:20.054Z,97.78
2022-11-19T04:17:20.035Z,97.16
2022-11-19T04:18:20.016Z,97.62
2022-11-19T04:19:20.228Z,98.51
2022-11-19T04:20:20.191Z,97.47
2022-11-19T04:21:19.973Z,97.99
2022-11-19T04:22:19.993Z,97.16
2022-11-19T04:23:19.953Z,96.95
2022-11-19T04:24:19.943Z,97.37
2022-11-19T04:25:19.943Z,97.02
2022-11-19T04:26:19.918Z,95.56
2022-11-19T04:27:19.912Z,96.19
2022-11-19T04:28:19.912Z,96.08
2022-11-19T04:29:19.998Z,95.77
2022-11-19T04:30:19.883Z,95.46
2022-11-19T04:31:19.872Z,95.87
2022-11-19T04:32:19.853Z,95.04
2022-11-19T04:33:19.881Z,95.15
2022-11-19T04:34:19.832Z,95.15
2022-11-19T04:35:19.830Z,95.25
2022-11-19T04:36:19.810Z,95.36
2022-11-19T04:37:19.802Z,95.15
2022-11-19T04:38:19.790Z,95.04
2022-11-19T04:39:20.083Z,95.09
2022-11-19T04:40:19.761Z,96.12
2022-11-19T04:41:19.758Z,96.02
2022-11-19T04:42:19.766Z,96.85
2022-11-19T04:43:19.748Z,96.95
2022-11-19T04:44:19.725Z,96.12
2022-11-19T04:45:19.733Z,96.23
2022-11-19T04:46:19.700Z,96.54
2022-11-19T04:47:19.700Z,96.44
2022-11-19T04:48:19.688Z,96.23
2022-11-19T04:49:20.053Z,96.23
2022-11-19T04:50:19.679Z,96.54
2022-11-19T04:51:19.690Z,96.64
2022-11-19T04:52:19.633Z,96.12
2022-11-19T04:53:19.630Z,96.44
2022-11-19T04:54:19.612Z,96.02
2022-11-19T04:55:19.609Z,95.92
2022-11-19T04:56:19.609Z,96.08
2022-11-19T04:57:19.581Z,95.77
2022-11-19T04:58:19.569Z,95.09
2022-11-19T04:59:19.825Z,95.40
2022-11-19T05:00:19.549Z,95.40
2022-11-19T05:01:19.548Z,95.71
2022-11-19T05:02:19.552Z,94.88
2022-11-19T05:03:19.516Z,95.92
2022-11-19T05:04:19.508Z,95.86
2022-11-19T05:05:19.498Z,96.17
2022-11-19T05:06:19.484Z,96.89
2022-11-19T05:07:19.497Z,96.37
2022-11-19T05:08:19.479Z,96.37
2022-11-19T05:09:19.637Z,97.00
2022-11-19T05:10:19.464Z,96.69
2022-11-19T05:11:19.453Z,96.89
2022-11-19T05:12:19.414Z,96.64
2022-11-19T05:13:19.408Z,96.23
2022-11-19T05:14:19.425Z,96.12
2022-11-19T05:15:19.388Z,95.86
2022-11-19T05:16:19.375Z,95.96
2022-11-19T05:17:19.379Z,96.27
2022-11-19T05:18:19.348Z,96.17
2022-11-19T05:19:19.527Z,96.69
2022-11-19T05:20:19.326Z,96.79
2022-11-19T05:21:19.326Z,96.89
2022-11-19T05:22:19.297Z,97.20
2022-11-19T05:23:19.296Z,96.69
2022-11-19T05:24:19.277Z,96.79
2022-11-19T05:25:19.297Z,96.69
2022-11-19T05:26:19.257Z,96.75
2022-11-19T05:27:19.250Z,96.44
2022-11-19T05:28:24.874Z,95.92
2022-11-19T05:29:20.440Z,96.02
2022-11-19T05:30:19.218Z,95.92
2022-11-19T05:31:19.241Z,95.71
2022-11-19T05:32:19.197Z,95.71
2022-11-19T05:33:19.186Z,95.29
2022-11-19T05:34:19.169Z,94.98
2022-11-19T05:35:19.166Z,95.50
2022-11-19T05:36:19.167Z,95.61
2022-11-19T05:37:19.165Z,95.09
2022-11-19T05:38:19.125Z,95.50
2022-11-19T05:39:21.919Z,95.40
2022-11-19T05:40:19.105Z,95.19
2022-11-19T05:41:19.096Z,94.36
2022-11-19T05:42:19.125Z,95.29
2022-11-19T05:43:19.104Z,95.40
2022-11-19T05:44:19.063Z,94.88
2022-11-19T05:45:19.064Z,94.88
2022-11-19T05:46:19.055Z,94.88
2022-11-19T05:47:19.024Z,94.98
2022-11-19T05:48:19.035Z,95.40
2022-11-19T05:49:19.200Z,95.61
2022-11-19T05:50:18.994Z,95.50
2022-11-19T05:51:18.984Z,95.09
2022-11-19T05:52:18.973Z,94.88
2022-11-19T05:53:18.987Z,94.98
2022-11-19T05:54:18.979Z,94.67
2022-11-19T05:55:18.974Z,94.46
2022-11-19T05:56:18.933Z,95.09
2022-11-19T05:57:18.923Z,95.13
2022-11-19T05:58:18.912Z,95.81
2022-11-19T05:59:19.124Z,95.13
2022-11-19T06:00:18.883Z,96.37
2022-11-19T06:01:18.882Z,96.37
2022-11-19T06:02:18.872Z,96.48
2022-11-19T06:03:18.906Z,96.54
2022-11-19T06:04:18.832Z,95.92
2022-11-19T06:05:18.851Z,95.50
2022-11-19T06:06:18.812Z,94.53
2022-11-19T06:07:18.837Z,94.15
2022-11-19T06:08:18.793Z,94.78
2022-11-19T06:09:19.164Z,95.34
2022-11-19T06:10:18.792Z,95.71
2022-11-19T06:11:18.761Z,95.29
2022-11-19T06:12:18.754Z,95.50
2022-11-19T06:13:18.762Z,95.09
2022-11-19T06:14:18.721Z,95.09
2022-11-19T06:15:18.722Z,95.09
2022-11-19T06:16:18.721Z,94.88
2022-11-19T06:17:18.699Z,95.61
2022-11-19T06:18:18.692Z,95.40
2022-11-19T06:19:18.860Z,95.19
2022-11-19T06:20:18.660Z,95.09
2022-11-19T06:21:18.659Z,94.73
2022-11-19T06:22:18.650Z,93.95
2022-11-19T06:23:18.631Z,95.09
2022-11-19T06:24:18.619Z,95.19
2022-11-19T06:25:18.611Z,95.29
2022-11-19T06:26:18.591Z,94.98
2022-11-19T06:27:18.603Z,94.78
2022-11-19T06:28:18.579Z,94.46
2022-11-19T06:29:19.021Z,94.36
2022-11-19T06:30:18.559Z,94.36
2022-11-19T06:31:18.540Z,94.78
2022-11-19T06:32:18.530Z,94.36
2022-11-19T06:33:18.579Z,94.82
2022-11-19T06:34:18.509Z,95.61
2022-11-19T06:35:18.512Z,95.09
2022-11-19T06:36:18.488Z,95.09
2022-11-19T06:37:18.479Z,94.98
2022-11-19T06:38:18.471Z,94.30
2022-11-19T06:39:18.962Z,95.23
2022-11-19T06:40:18.439Z,95.13
2022-11-19T06:41:18.439Z,95.13
2022-11-19T06:42:18.419Z,95.54
2022-11-19T06:43:18.412Z,95.90
2022-11-19T06:44:18.399Z,96.62
2022-11-19T06:45:18.407Z,96.52
2022-11-19T06:46:18.369Z,97.25
2022-11-19T06:47:18.370Z,97.35
2022-11-19T06:48:18.349Z,97.56
2022-11-19T06:49:20.308Z,97.72
2022-11-19T06:50:18.355Z,97.14
2022-11-19T06:51:18.331Z,97.09
2022-11-19T06:52:18.307Z,97.67
2022-11-19T06:53:18.298Z,97.67
2022-11-19T06:54:18.288Z,97.83
2022-11-19T06:55:18.278Z,96.06
2022-11-19T06:56:18.277Z,96.73
2022-11-19T06:57:18.257Z,96.94
2022-11-19T06:58:18.238Z,97.88
2022-11-19T06:59:18.407Z,97.77
2022-11-19T07:00:18.225Z,96.94
2022-11-19T07:01:18.270Z,97.14
2022-11-19T07:02:21.392Z,97.20
2022-11-19T07:03:18.197Z,96.89
2022-11-19T07:04:18.178Z,96.48
2022-11-19T07:05:18.218Z,96.58
2022-11-19T07:06:18.156Z,96.69
2022-11-19T07:07:18.172Z,96.52
2022-11-19T07:08:18.146Z,97.14
2022-11-19T07:09:18.423Z,97.20
2022-11-19T07:10:18.126Z,96.79
2022-11-19T07:11:18.106Z,96.06
2022-11-19T07:12:18.088Z,96.58
2022-11-19T07:13:18.106Z,96.48
2022-11-19T07:14:18.066Z,96.48
2022-11-19T07:15:18.076Z,96.52
2022-11-19T07:16:18.045Z,96.89
2022-11-19T07:17:18.035Z,96.58
2022-11-19T07:18:18.026Z,96.37
2022-11-19T07:19:18.265Z,96.58
2022-11-19T07:20:17.995Z,96.17
2022-11-19T07:21:17.995Z,95.96
2022-11-19T07:22:17.984Z,95.96
2022-11-19T07:23:17.975Z,96.58
2022-11-19T07:24:17.985Z,96.02
2022-11-19T07:25:17.971Z,95.71
2022-11-19T07:26:17.943Z,95.29
2022-11-19T07:27:17.929Z,95.29
2022-11-19T07:28:17.914Z,95.09
2022-11-19T07:29:18.247Z,95.54
2022-11-19T07:30:17.923Z,96.06
2022-11-19T07:31:17.901Z,96.06
2022-11-19T07:32:17.872Z,95.54
2022-11-19T07:33:17.854Z,96.44
2022-11-19T07:34:17.856Z,95.92
2022-11-19T07:35:17.864Z,95.40
2022-11-19T07:36:18.697Z,95.29
2022-11-19T07:37:17.824Z,94.98
2022-11-19T07:38:17.802Z,94.57
2022-11-19T07:39:18.412Z,94.26
2022-11-19T07:40:17.775Z,94.67
2022-11-19T07:41:17.802Z,94.82
2022-11-19T07:42:17.756Z,95.34
2022-11-19T07:43:17.753Z,95.61
2022-11-19T07:44:17.734Z,95.09
2022-11-19T07:45:17.723Z,94.78
2022-11-19T07:46:17.713Z,94.26
2022-11-19T07:47:17.731Z,93.53
2022-11-19T07:48:17.691Z,94.51
2022-11-19T07:49:17.955Z,95.23
2022-11-19T07:50:17.676Z,95.69
2022-11-19T07:51:17.670Z,96.42
2022-11-19T07:52:17.652Z,96.11
2022-11-19T07:53:17.652Z,96.58
2022-11-19T07:54:17.632Z,96.17
2022-11-19T07:55:17.615Z,95.69
2022-11-19T07:56:17.602Z,96.31
2022-11-19T07:57:17.591Z,96.58
2022-11-19T07:58:17.601Z,95.96
2022-11-19T07:59:17.931Z,95.86
2022-11-19T08:00:17.562Z,95.23
2022-11-19T08:01:17.634Z,95.75
2022-11-19T08:02:17.532Z,94.98
2022-11-19T08:03:17.530Z,94.36
2022-11-19T08:04:17.600Z,94.78
2022-11-19T08:05:17.570Z,94.98
2022-11-19T08:06:17.490Z,94.36
2022-11-19T08:07:17.498Z,93.90
2022-11-19T08:08:17.470Z,93.74
2022-11-19T08:09:17.756Z,93.43
2022-11-19T08:10:17.491Z,93.53
2022-11-19T08:11:17.444Z,93.43
2022-11-19T08:12:17.429Z,93.95
2022-11-19T08:13:17.420Z,94.40
2022-11-19T08:14:17.400Z,94.51
2022-11-19T08:15:17.402Z,94.71
2022-11-19T08:16:17.400Z,94.46
2022-11-19T08:17:17.374Z,94.36
2022-11-19T08:18:17.363Z,93.84
2022-11-19T08:19:17.988Z,94.11
2022-11-19T08:20:17.340Z,93.07
2022-11-19T08:21:17.329Z,92.86
2022-11-19T08:22:17.348Z,92.59
2022-11-19T08:23:17.313Z,93.22
2022-11-19T08:24:17.959Z,93.07
2022-11-19T08:25:17.290Z,92.49
2022-11-19T08:26:17.278Z,93.12
2022-11-19T08:27:17.281Z,93.95
2022-11-19T08:28:17.268Z,93.01
2022-11-19T08:29:17.239Z,93.88
2022-11-19T08:30:17.241Z,94.40
2022-11-19T08:31:17.222Z,94.46
2022-11-19T08:32:17.208Z,93.74
2022-11-19T08:33:17.208Z,93.22
2022-11-19T08:34:17.583Z,93.53
2022-11-19T08:35:17.171Z,93.32
2022-11-19T08:36:17.162Z,93.12
2022-11-19T08:37:17.149Z,92.97
2022-11-19T08:38:17.179Z,93.18
2022-11-19T08:39:17.130Z,92.66
2022-11-19T08:40:17.117Z,92.03
2022-11-19T08:41:17.106Z,91.78
2022-11-19T08:42:17.094Z,91.62
2022-11-19T08:43:17.079Z,91.58
2022-11-19T08:44:17.496Z,91.58
2022-11-19T08:45:20.793Z,91.27
2022-11-19T08:46:17.056Z,90.95
2022-11-19T08:47:17.036Z,91.06
2022-11-19T08:48:17.028Z,90.79
2022-11-19T08:49:17.036Z,91.31
2022-11-19T08:50:17.006Z,91.31
2022-11-19T08:51:16.996Z,91.06
2022-11-19T08:52:16.987Z,91.27
2022-11-19T08:53:16.974Z,90.69
2022-11-19T08:54:17.390Z,90.58
2022-11-19T08:55:16.966Z,91.76
2022-11-19T08:56:18.188Z,91.86
2022-11-19T08:57:16.926Z,92.22
2022-11-19T08:58:16.924Z,93.78
2022-11-19T08:59:17.206Z,93.43
2022-11-19T09:00:16.893Z,93.32
2022-11-19T09:01:17.008Z,92.69
2022-11-19T09:02:16.895Z,93.01
2022-11-19T09:03:16.864Z,93.22
2022-11-19T09:04:17.144Z,93.16
2022-11-19T09:05:16.844Z,93.74
2022-11-19T09:06:16.832Z,93.43
2022-11-19T09:07:16.859Z,93.43
2022-11-19T09:08:16.820Z,93.28
2022-11-19T09:09:16.784Z,91.72
2022-11-19T09:10:16.786Z,92.03
2022-11-19T09:11:16.773Z,92.38
2022-11-19T09:12:16.782Z,92.35
2022-11-19T09:13:16.744Z,91.41
2022-11-19T09:14:16.876Z,91.37
2022-11-19T09:15:16.725Z,90.54
2022-11-19T09:16:16.720Z,90.79
2022-11-19T09:17:16.703Z,91.00
2022-11-19T09:18:16.725Z,91.27
2022-11-19T09:19:16.686Z,91.20
2022-11-19T09:20:16.673Z,90.48
2022-11-19T09:21:16.652Z,90.79
2022-11-19T09:22:16.652Z,90.69
2022-11-19T09:23:16.634Z,90.62
2022-11-19T09:24:16.666Z,90.62
2022-11-19T09:25:16.612Z,91.91
2022-11-19T09:26:16.610Z,92.57
2022-11-19T09:27:16.592Z,93.47
2022-11-19T09:28:16.586Z,92.94
2022-11-19T09:29:16.609Z,92.53
2022-11-19T09:30:16.565Z,92.78
2022-11-19T09:31:16.543Z,93.10
2022-11-19T09:32:19.962Z,93.10
2022-11-19T09:33:17.522Z,92.88
2022-11-19T09:34:16.520Z,93.20
2022-11-19T09:35:16.521Z,93.51
2022-11-19T09:36:16.492Z,93.82
2022-11-19T09:37:16.471Z,94.13
2022-11-19T09:38:16.469Z,93.93
2022-11-19T09:39:16.461Z,93.26
2022-11-19T09:40:16.453Z,93.26
2022-11-19T09:41:16.480Z,93.57
2022-11-19T09:42:16.430Z,92.53
2022-11-19T09:43:16.411Z,92.43
2022-11-19T09:44:16.417Z,92.80
2022-11-19T09:45:16.389Z,92.66
2022-11-19T09:46:16.402Z,91.93
2022-11-19T09:47:16.369Z,90.31
2022-11-19T09:48:16.360Z,90.58
2022-11-19T09:49:16.343Z,90.17
2022-11-19T09:50:16.340Z,90.17
2022-11-19T09:51:16.328Z,90.41
2022-11-19T09:52:16.338Z,90.41
2022-11-19T09:53:16.300Z,90.62
2022-11-19T09:54:16.331Z,90.58
2022-11-19T09:55:16.280Z,90.12
2022-11-19T09:56:16.270Z,89.44
2022-11-19T09:57:16.281Z,90.17
2022-11-19T09:58:16.249Z,88.96
2022-11-19T09:59:16.229Z,90.10
2022-11-19T10:00:16.229Z,90.27
2022-11-19T10:01:16.224Z,91.03
2022-11-19T10:02:16.215Z,90.31
2022-11-19T10:03:16.280Z,91.03
2022-11-19T10:04:16.182Z,90.97
2022-11-19T10:05:16.166Z,91.60
2022-11-19T10:06:16.159Z,91.91
2022-11-19T10:07:16.217Z,92.22
2022-11-19T10:08:16.153Z,92.18
2022-11-19T10:09:16.188Z,92.59
2022-11-19T10:10:16.144Z,91.97
2022-11-19T10:11:16.098Z,91.76
2022-11-19T10:12:16.088Z,91.14
2022-11-19T10:13:16.079Z,91.14
2022-11-19T10:14:16.067Z,91.55
2022-11-19T10:15:16.074Z,91.45
2022-11-19T10:16:16.049Z,91.76
2022-11-19T10:17:16.038Z,91.45
2022-11-19T10:18:16.028Z,91.35
2022-11-19T10:19:16.084Z,91.24
2022-11-19T10:20:15.997Z,91.55
2022-11-19T10:21:16.014Z,91.86
2022-11-19T10:22:15.978Z,91.14
2022-11-19T10:23:15.966Z,92.18
2022-11-19T10:24:15.956Z,91.97
2022-11-19T10:25:15.947Z,91.62
2022-11-19T10:26:15.960Z,91.41
2022-11-19T10:27:15.925Z,90.64
2022-11-19T10:28:15.916Z,89.34
2022-11-19T10:29:15.904Z,90.37
2022-11-19T10:30:15.897Z,90.10
2022-11-19T10:31:15.875Z,90.52
2022-11-19T10:32:15.886Z,90.93
2022-11-19T10:33:15.846Z,90.62
2022-11-19T10:34:15.847Z,90.93
2022-11-19T10:35:15.836Z,91.00
2022-11-19T10:36:15.823Z,90.54
2022-11-19T10:37:15.806Z,89.13
2022-11-19T10:38:15.823Z,89.03
2022-11-19T10:39:15.786Z,88.71
2022-11-19T10:40:15.807Z,88.92
2022-11-19T10:41:15.774Z,88.61
2022-11-19T10:42:15.775Z,88.15
2022-11-19T10:43:19.479Z,88.46
2022-11-19T10:44:17.306Z,88.46
2022-11-19T10:45:15.741Z,87.95
2022-11-19T10:46:15.716Z,87.47
2022-11-19T10:47:15.705Z,88.34
2022-11-19T10:48:15.694Z,89.54
2022-11-19T10:49:15.675Z,89.13
2022-11-19T10:50:15.697Z,89.23
2022-11-19T10:51:15.645Z,89.71
2022-11-19T10:52:15.643Z,87.92
2022-11-19T10:53:15.645Z,90.37
2022-11-19T10:54:15.615Z,89.81
2022-11-19T10:55:15.604Z,89.71
2022-11-19T10:56:15.618Z,89.25
2022-11-19T10:57:15.583Z,87.90
2022-11-19T10:58:15.575Z,87.49
2022-11-19T10:59:15.563Z,86.66
2022-11-19T11:00:15.573Z,86.76
2022-11-19T11:01:15.619Z,87.14
2022-11-19T11:02:15.531Z,86.52
2022-11-19T11:03:15.514Z,86.37
2022-11-19T11:04:15.504Z,85.65
2022-11-19T11:05:15.496Z,85.13
2022-11-19T11:06:15.484Z,84.51
2022-11-19T11:07:15.528Z,84.82
2022-11-19T11:08:15.463Z,85.30
2022-11-19T11:09:15.443Z,84.47
2022-11-19T11:10:15.471Z,84.99
2022-11-19T11:11:15.423Z,83.26
2022-11-19T11:12:15.442Z,84.75
2022-11-19T11:13:15.421Z,84.34
2022-11-19T11:14:15.392Z,84.86
2022-11-19T11:15:15.393Z,85.79
2022-11-19T11:16:15.373Z,85.34
2022-11-19T11:17:15.362Z,84.75
2022-11-19T11:18:15.374Z,84.96
2022-11-19T11:19:15.351Z,85.00
2022-11-19T11:20:15.400Z,85.52
2022-11-19T11:21:15.313Z,86.35
2022-11-19T11:22:15.313Z,86.93
2022-11-19T11:23:15.296Z,86.62
2022-11-19T11:24:15.302Z,86.52
2022-11-19T11:25:15.271Z,86.52
2022-11-19T11:26:15.268Z,86.93
2022-11-19T11:27:15.251Z,86.72
2022-11-19T11:28:15.241Z,86.21
2022-11-19T11:29:15.240Z,85.96
2022-11-19T11:30:15.350Z,85.58
2022-11-19T11:31:15.200Z,85.27
2022-11-19T11:32:15.191Z,85.44
2022-11-19T11:33:15.182Z,85.17
2022-11-19T11:34:15.171Z,84.90
2022-11-19T11:35:16.283Z,85.00
2022-11-19T11:36:15.171Z,85.52
2022-11-19T11:37:15.180Z,86.31
2022-11-19T11:38:15.134Z,85.38
2022-11-19T11:39:15.111Z,84.92
2022-11-19T11:40:15.130Z,85.75
2022-11-19T11:42:04.330Z,85.34
2022-11-19T11:42:17.876Z,84.82
2022-11-19T11:43:15.070Z,85.03
2022-11-19T11:44:15.064Z,84.72
2022-11-19T11:45:15.050Z,84.75
2022-11-19T11:46:15.049Z,84.44
2022-11-19T11:47:15.041Z,84.86
2022-11-19T11:48:15.011Z,85.27
2022-11-19T11:49:14.999Z,85.27
2022-11-19T11:50:14.990Z,85.13
2022-11-19T11:51:14.979Z,84.86
2022-11-19T11:52:15.029Z,85.06
2022-11-19T11:53:14.960Z,85.55
2022-11-19T11:54:17.949Z,85.03
2022-11-19T11:55:14.939Z,84.92
2022-11-19T11:56:14.940Z,85.75
2022-11-19T11:57:14.909Z,85.55
2022-11-19T11:58:14.948Z,84.86
2022-11-19T11:59:14.889Z,84.92
2022-11-19T12:00:14.880Z,85.24
2022-11-19T12:01:15.963Z,85.09
2022-11-19T12:02:14.901Z,84.99
2022-11-19T12:03:14.840Z,83.78
2022-11-19T12:04:14.858Z,84.09
2022-11-19T12:05:14.818Z,84.30
2022-11-19T12:06:14.810Z,84.03
2022-11-19T12:07:14.845Z,84.44
2022-11-19T12:08:14.789Z,85.27
2022-11-19T12:09:14.779Z,84.86
2022-11-19T12:10:14.789Z,85.58
2022-11-19T12:11:14.749Z,86.10
2022-11-19T12:12:14.771Z,86.00
2022-11-19T12:13:14.731Z,84.90
2022-11-19T12:14:14.718Z,85.48
2022-11-19T12:15:14.707Z,85.58
2022-11-19T12:16:14.725Z,85.48
2022-11-19T12:17:14.692Z,85.11
2022-11-19T12:18:14.677Z,85.31
2022-11-19T12:19:14.657Z,85.46
2022-11-19T12:20:14.656Z,86.55
2022-11-19T12:21:14.637Z,87.70
2022-11-19T12:22:14.668Z,87.70
2022-11-19T12:23:14.616Z,87.35
2022-11-19T12:24:14.607Z,86.93
2022-11-19T12:25:14.596Z,86.27
2022-11-19T12:26:14.588Z,85.89
2022-11-19T12:27:14.585Z,85.79
2022-11-19T12:28:14.578Z,85.83
2022-11-19T12:29:14.567Z,86.25
2022-11-19T12:30:14.547Z,86.55
2022-11-19T12:31:14.534Z,86.15
2022-11-19T12:32:14.516Z,85.94
2022-11-19T12:33:14.556Z,86.60
2022-11-19T12:34:14.496Z,87.53
2022-11-19T12:35:14.483Z,86.39
2022-11-19T12:36:14.476Z,87.59
2022-11-19T12:37:14.480Z,87.49
2022-11-19T12:38:14.496Z,87.18
2022-11-19T12:39:14.474Z,86.83
2022-11-19T12:40:14.428Z,86.21
2022-11-19T12:41:14.426Z,86.10
2022-11-19T12:42:14.405Z,86.52
2022-11-19T12:43:14.395Z,86.72
2022-11-19T12:44:14.407Z,86.55
2022-11-19T12:45:14.405Z,86.18
2022-11-19T12:46:14.355Z,87.53
2022-11-19T12:47:14.354Z,88.26
2022-11-19T12:48:14.335Z,86.39
2022-11-19T12:49:14.334Z,87.22
2022-11-19T12:50:14.343Z,87.18
2022-11-19T12:51:14.347Z,86.97
2022-11-19T12:52:14.294Z,86.49
2022-11-19T12:53:14.318Z,86.60