createdAt,value
2019-01-06T00:01:49.311Z,102121.58
2019-01-06T00:04:36.891Z,102120.70
2019-01-06T00:07:26.092Z,102120.42
2019-01-06T00:10:13.792Z,102129.23
2019-01-06T00:13:08.265Z,102123.05
2019-01-06T00:16:00.163Z,102134.56
2019-01-06T00:18:44.046Z,102127.67
2019-01-06T00:21:26.764Z,102127.52
2019-01-06T00:24:14.351Z,102126.11
2019-01-06T00:27:01.512Z,102125.41
2019-01-06T00:29:58.259Z,102122.77
2019-01-06T00:32:46.699Z,102119.06
2019-01-06T00:35:37.790Z,102121.02
2019-01-06T00:38:24.951Z,102120.64
2019-01-06T00:41:12.631Z,102127.79
2019-01-06T00:44:13.544Z,102132.02
2019-01-06T00:47:02.375Z,102134.28
2019-01-06T00:49:57.055Z,102130.80
2019-01-06T00:52:44.346Z,102132.97
2019-01-06T00:55:36.213Z,102134.83
2019-01-06T00:58:28.031Z,102133.56
2019-01-06T01:01:15.791Z,102138.16
2019-01-06T01:04:02.992Z,102142.50
2019-01-06T01:07:01.994Z,102137.59
2019-01-06T01:09:52.268Z,102145.41
2019-01-06T01:12:39.572Z,102139.73
2019-01-06T01:15:27.337Z,102141.21
2019-01-06T01:18:14.678Z,102147.19
2019-01-06T01:21:18.441Z,102146.86
2019-01-06T01:24:05.299Z,102151.34
2019-01-06T01:26:52.915Z,102146.48
2019-01-06T01:29:55.077Z,102147.94
2019-01-06T01:32:42.322Z,102155.15
2019-01-06T01:35:29.834Z,102158.27
2019-01-06T01:38:20.332Z,102158.55
2019-01-06T01:41:18.116Z,102156.63
2019-01-06T01:44:22.008Z,102156.73
2019-01-06T01:47:09.395Z,102155.76
2019-01-06T01:49:56.809Z,102158.98
2019-01-06T01:52:48.135Z,102155.16
2019-01-06T01:55:36.623Z,102151.81
2019-01-06T01:58:31.075Z,102164.68
2019-01-06T02:01:18.689Z,102158.21
2019-01-06T02:04:16.361Z,102157.50
2019-01-06T02:06:56.470Z,102164.56
2019-01-06T02:09:50.025Z,102166.02
2019-01-06T02:12:35.107Z,102164.14
2019-01-06T02:15:19.145Z,102170.45
2019-01-06T02:18:06.677Z,102172.98
2019-01-06T02:20:46.779Z,102173.00
2019-01-06T02:23:34.156Z,102171.81
2019-01-06T02:26:15.556Z,102168.94
2019-01-06T02:29:13.073Z,102167.67
2019-01-06T02:32:05.962Z,102170.51
2019-01-06T02:35:00.371Z,102173.70
2019-01-06T02:37:57.903Z,102176.16
2019-01-06T02:40:50.548Z,102175.98
2019-01-06T02:43:38.035Z,102170.66
2019-01-06T02:46:25.303Z,102179.23
2019-01-06T02:49:13.080Z,102182.54
2019-01-06T02:51:59.543Z,102187.17
2019-01-06T02:54:57.412Z,102188.27
2019-01-06T02:58:04.562Z,102187.37
2019-01-06T03:01:04.815Z,102185.06
2019-01-06T03:03:56.361Z,102185.50
2019-01-06T03:06:53.105Z,102180.44
2019-01-06T03:09:32.119Z,102174.75
2019-01-06T03:12:21.687Z,102178.16
2019-01-06T03:15:10.199Z,102178.77
2019-01-06T03:18:01.558Z,102179.75
2019-01-06T03:20:48.953Z,102172.41
2019-01-06T03:23:36.176Z,102179.05
2019-01-06T03:26:22.512Z,102176.91
2019-01-06T03:29:10.463Z,102176.05
2019-01-06T03:32:14.296Z,102174.06
2019-01-06T03:35:01.536Z,102173.75
2019-01-06T03:37:50.064Z,102169.82
2019-01-06T03:40:38.587Z,102179.94
2019-01-06T03:43:40.235Z,102166.90
2019-01-06T03:46:20.294Z,102173.88
2019-01-06T03:49:04.029Z,102171.97
2019-01-06T03:52:11.022Z,102175.01
2019-01-06T03:55:09.408Z,102176.42
2019-01-06T03:57:56.506Z,102185.66
2019-01-06T04:00:43.836Z,102185.66
2019-01-06T04:03:31.470Z,102184.52
2019-01-06T04:06:14.939Z,102182.10
2019-01-06T04:09:09.394Z,102184.81
2019-01-06T04:11:56.926Z,102186.78
2019-01-06T04:14:41.910Z,102192.20
2019-01-06T04:17:29.384Z,102197.73
2019-01-06T04:20:16.980Z,102193.02
2019-01-06T04:23:14.615Z,102191.72
2019-01-06T04:26:02.048Z,102188.20
2019-01-06T04:28:59.839Z,102199.66
2019-01-06T04:31:49.275Z,102200.33
2019-01-06T04:34:37.891Z,102196.49
2019-01-06T04:37:29.482Z,102198.03
2019-01-06T04:40:25.074Z,102191.22
2019-01-06T04:43:16.655Z,102197.20
2019-01-06T04:46:17.853Z,102205.89
2019-01-06T04:49:05.288Z,102208.44
2019-01-06T04:51:47.160Z,102203.08
2019-01-06T04:54:31.403Z,102203.17
2019-01-06T04:57:38.424Z,102197.30
2019-01-06T05:00:26.206Z,102201.68
2019-01-06T05:03:30.342Z,102203.39
2019-01-06T05:06:23.699Z,102200.84
2019-01-06T05:09:12.861Z,102203.83
2019-01-06T05:12:00.555Z,102201.25
2019-01-06T05:14:56.524Z,102205.10
2019-01-06T05:17:43.783Z,102208.13
2019-01-06T05:20:34.573Z,102207.61
2019-01-06T05:23:22.079Z,102207.22
2019-01-06T05:26:09.379Z,102209.54
2019-01-06T05:29:03.985Z,102207.64
2019-01-06T05:31:52.505Z,102208.26
2019-01-06T05:34:54.312Z,102205.92
2019-01-06T05:37:51.957Z,102207.91
2019-01-06T05:40:35.818Z,102211.64
2019-01-06T05:43:27.976Z,102217.67
2019-01-06T05:46:15.183Z,102215.44
2019-01-06T05:49:02.709Z,102218.69
2019-01-06T05:52:01.502Z,102216.71
2019-01-06T05:54:44.931Z,102224.04
2019-01-06T05:57:31.221Z,102218.55
2019-01-06T06:00:15.573Z,102218.15
2019-01-06T06:03:02.890Z,102221.89
2019-01-06T06:05:55.547Z,102229.13
2019-01-06T06:08:42.659Z,102229.45
2019-01-06T06:11:32.862Z,102236.47
2019-01-06T06:14:39.124Z,102232.98
2019-01-06T06:17:27.871Z,102235.28
2019-01-06T06:20:22.449Z,102235.38
2019-01-06T06:23:03.745Z,102240.13
2019-01-06T06:26:02.240Z,102244.58
2019-01-06T06:28:46.069Z,102242.91
2019-01-06T06:31:24.795Z,102240.77
2019-01-06T06:34:25.118Z,102246.17
2019-01-06T06:37:22.095Z,102243.59
2019-01-06T06:40:11.689Z,102252.03
2019-01-06T06:43:04.022Z,102249.69
2019-01-06T06:45:58.061Z,102256.36
2019-01-06T06:48:38.630Z,102258.13
2019-01-06T06:51:25.813Z,102265.02
2019-01-06T06:54:13.713Z,102260.10
2019-01-06T06:57:04.187Z,102267.34
2019-01-06T07:00:08.184Z,102263.13
2019-01-06T07:03:12.333Z,102265.11
2019-01-06T07:06:02.744Z,102273.06
2019-01-06T07:08:56.416Z,102271.92
2019-01-06T07:11:43.368Z,102280.59
2019-01-06T07:14:34.923Z,102280.02
2019-01-06T07:18:12.100Z,102288.94
2019-01-06T07:21:01.560Z,102292.98
2019-01-06T07:23:48.901Z,102299.35
2019-01-06T07:26:38.995Z,102294.91
2019-01-06T07:29:33.834Z,102303.27
2019-01-06T07:32:25.846Z,102310.52
2019-01-06T07:35:24.424Z,102312.41
2019-01-06T07:38:25.060Z,102307.22
2019-01-06T07:41:19.626Z,102314.25
2019-01-06T07:44:08.168Z,102314.39
2019-01-06T07:46:55.190Z,102320.94
2019-01-06T07:49:52.781Z,102319.27
2019-01-06T07:52:50.856Z,102321.11
2019-01-06T07:55:37.150Z,102316.19
2019-01-06T07:58:44.355Z,102320.94
2019-01-06T08:01:31.728Z,102329.03
2019-01-06T08:04:22.882Z,102326.88
2019-01-06T08:07:08.155Z,102323.12
2019-01-06T08:10:04.096Z,102330.43
2019-01-06T08:12:42.498Z,102332.89
2019-01-06T08:15:29.763Z,102345.68
2019-01-06T08:18:17.055Z,102345.68
2019-01-06T08:21:04.452Z,102351.75
2019-01-06T08:24:11.168Z,102354.09
2019-01-06T08:26:58.138Z,102356.19
2019-01-06T08:29:46.905Z,102357.95
2019-01-06T08:32:44.604Z,102357.20
2019-01-06T08:35:32.055Z,102359.97
2019-01-06T08:38:26.645Z,102359.66
2019-01-06T08:41:14.163Z,102359.26
2019-01-06T08:44:02.700Z,102361.16
2019-01-06T08:47:00.297Z,102367.70
2019-01-06T08:49:51.983Z,102369.94
2019-01-06T08:52:49.361Z,102372.72
2019-01-06T08:55:39.615Z,102371.05
2019-01-06T08:58:29.119Z,102379.09
2019-01-06T09:01:11.235Z,102377.81
2019-01-06T09:06:46.521Z,102379.61
2019-01-06T09:09:33.315Z,102385.73
2019-01-06T09:12:20.473Z,102379.91
2019-01-06T09:15:08.326Z,102373.84
2019-01-06T09:17:55.707Z,102370.34
2019-01-06T09:20:56.350Z,102368.49
2019-01-06T09:23:54.174Z,102367.05
2019-01-06T09:26:37.168Z,102375.67
2019-01-06T09:29:19.970Z,102369.86
2019-01-06T09:32:14.361Z,102375.98
2019-01-06T09:35:00.470Z,102378.61
2019-01-06T09:37:58.931Z,102380.68
2019-01-06T09:40:40.045Z,102377.47
2019-01-06T09:43:24.186Z,102324.93
2019-01-06T09:46:11.379Z,102387.20
2019-01-06T09:48:58.762Z,102391.45
2019-01-06T09:51:46.161Z,102390.84
2019-01-06T09:54:33.417Z,102383.14
2019-01-06T09:57:33.035Z,102391.23
2019-01-06T10:00:20.476Z,102397.61
2019-01-06T10:03:08.749Z,102392.87
2019-01-06T10:05:56.527Z,102373.78
2019-01-06T10:08:45.213Z,102393.34
2019-01-06T10:11:32.431Z,102398.88
2019-01-06T10:14:19.701Z,102396.23
2019-01-06T10:17:07.087Z,102402.80
2019-01-06T10:19:51.882Z,102404.52
2019-01-06T10:22:39.296Z,102398.66
2019-01-06T10:25:26.780Z,102402.45
2019-01-06T10:28:14.011Z,102403.95
2019-01-06T10:31:09.465Z,102401.79
2019-01-06T10:34:05.610Z,102399.45
2019-01-06T10:36:56.691Z,102405.04
2019-01-06T10:39:36.195Z,102400.11
2019-01-06T10:42:23.644Z,102394.27
2019-01-06T10:45:11.500Z,102390.31
2019-01-06T10:47:58.711Z,102396.73
2019-01-06T10:50:46.155Z,102395.42
2019-01-06T10:53:42.992Z,102389.70
2019-01-06T10:56:31.523Z,102394.71
2019-01-06T10:59:10.153Z,102390.80
2019-01-06T11:01:58.623Z,102386.31
2019-01-06T11:04:46.137Z,102399.51
2019-01-06T11:07:33.540Z,102402.14
2019-01-06T11:10:19.433Z,102334.03
2019-01-06T11:13:07.968Z,102400.52
2019-01-06T11:15:55.132Z,102409.57
2019-01-06T11:18:42.755Z,102411.56
2019-01-06T11:21:30.425Z,102406.84
2019-01-06T11:24:18.938Z,102401.78
2019-01-06T11:27:25.852Z,102403.98
2019-01-06T11:30:14.259Z,102403.28
2019-01-06T11:32:59.732Z,102405.44
2019-01-06T11:35:48.241Z,102402.94
2019-01-06T11:38:38.149Z,102408.08
2019-01-06T11:41:20.771Z,102399.64
2019-01-06T11:44:08.307Z,102399.64
2019-01-06T11:47:01.258Z,102402.77
2019-01-06T11:50:05.239Z,102399.77
2019-01-06T11:52:52.289Z,102397.92
2019-01-06T11:55:38.648Z,102395.46
2019-01-06T11:58:34.410Z,102398.66
2019-01-06T12:01:41.139Z,102398.18
2019-01-06T12:04:32.614Z,102397.30
2019-01-06T12:07:20.080Z,102392.37
2019-01-06T12:10:07.721Z,102406.14
2019-01-06T12:13:02.600Z,102403.07
2019-01-06T12:16:09.665Z,102396.34
2019-01-06T12:18:54.215Z,102393.13
2019-01-06T12:21:45.079Z,102391.14
2019-01-06T12:24:42.370Z,102386.79
2019-01-06T12:27:35.847Z,102384.95
2019-01-06T12:30:24.282Z,102384.25
2019-01-06T12:33:15.658Z,102391.19
2019-01-06T12:36:02.837Z,102390.41
2019-01-06T12:38:50.320Z,102393.84
2019-01-06T12:41:42.895Z,102393.50
2019-01-06T12:44:28.446Z,102389.30
2019-01-06T12:47:15.394Z,102394.96
2019-01-06T12:50:03.945Z,102391.96
2019-01-06T12:53:04.557Z,102392.08
2019-01-06T12:55:51.899Z,102391.11
2019-01-06T12:58:41.385Z,102390.08
2019-01-06T13:01:37.397Z,102393.61
2019-01-06T13:04:25.340Z,102393.09
2019-01-06T13:07:29.110Z,102394.27
2019-01-06T13:10:25.735Z,102397.17
2019-01-06T13:13:13.197Z,102401.58
2019-01-06T13:16:11.929Z,102399.94
2019-01-06T13:18:52.088Z,102402.66
2019-01-06T13:21:49.712Z,102395.99
2019-01-06T13:24:41.755Z,102405.84
2019-01-06T13:27:29.301Z,102404.95
2019-01-06T13:30:17.744Z,102411.59
2019-01-06T13:33:06.300Z,102410.10
2019-01-06T13:35:53.849Z,102414.59
2019-01-06T13:38:41.633Z,102411.34
2019-01-06T13:41:30.181Z,102409.09
2019-01-06T13:44:17.612Z,102417.48
2019-01-06T13:47:06.120Z,102409.80
2019-01-06T13:50:06.748Z,102419.60
2019-01-06T13:52:53.930Z,102411.47
2019-01-06T13:55:45.862Z,102413.40
2019-01-06T13:58:30.667Z,102420.09
2019-01-06T14:01:34.422Z,102413.23
2019-01-06T14:04:14.902Z,102415.08
2019-01-06T14:07:02.251Z,102416.13
2019-01-06T14:09:52.923Z,102424.58
2019-01-06T14:12:33.490Z,102424.97
2019-01-06T14:15:23.477Z,102425.67
2019-01-06T14:18:17.863Z,102430.78
2019-01-06T14:21:06.415Z,102427.13
2019-01-06T14:23:45.743Z,102430.05
2019-01-06T14:26:46.804Z,102437.09
2019-01-06T14:29:29.404Z,102433.89
2019-01-06T14:32:27.332Z,102434.72
2019-01-06T14:35:17.064Z,102435.67
2019-01-06T14:38:05.632Z,102438.69
2019-01-06T14:40:46.267Z,102439.80
2019-01-06T14:43:34.486Z,102447.34
2019-01-06T14:46:29.121Z,102447.28
2019-01-06T14:49:29.722Z,102449.66
2019-01-06T14:52:18.287Z,102457.37
2019-01-06T14:55:07.566Z,102460.02
2019-01-06T14:58:01.644Z,102461.05
2019-01-06T15:00:53.215Z,102460.64
2019-01-06T15:03:40.806Z,102464.88
2019-01-06T15:06:26.503Z,102464.15
2019-01-06T15:09:19.331Z,102471.16
2019-01-06T15:12:11.924Z,102468.20
2019-01-06T15:14:59.286Z,102471.78
2019-01-06T15:17:46.225Z,102462.98
2019-01-06T15:20:36.015Z,102468.88
2019-01-06T15:23:23.409Z,102464.25
2019-01-06T15:26:13.838Z,102464.73
2019-01-06T15:29:00.950Z,102469.73
2019-01-06T15:31:42.839Z,102475.72
2019-01-06T15:34:30.616Z,102478.27
2019-01-06T15:37:11.665Z,102479.62
2019-01-06T15:39:58.785Z,102471.34
2019-01-06T15:42:53.422Z,102476.90
2019-01-06T15:45:34.831Z,102476.12
2019-01-06T15:48:22.211Z,102474.45
2019-01-06T15:51:06.547Z,102482.00
2019-01-06T15:53:54.632Z,102474.12
2019-01-06T15:56:42.064Z,102482.19
2019-01-06T15:59:30.322Z,102478.84
2019-01-06T16:02:16.444Z,102495.07
2019-01-06T16:05:00.772Z,102491.53
2019-01-06T16:08:07.558Z,102496.32
2019-01-06T16:10:54.806Z,102500.99
2019-01-06T16:13:48.901Z,102501.19
2019-01-06T16:16:31.265Z,102500.36
2019-01-06T16:19:35.314Z,102494.47
2019-01-06T16:22:22.596Z,102503.88
2019-01-06T16:25:09.938Z,102503.15
2019-01-06T16:28:02.352Z,102503.44
2019-01-06T16:30:44.352Z,102504.37
2019-01-06T16:33:29.028Z,102504.66
2019-01-06T16:36:27.070Z,102503.17
2019-01-06T16:39:24.836Z,102511.78
2019-01-06T16:42:19.340Z,102513.94
2019-01-06T16:45:26.160Z,102515.61
2019-01-06T16:48:14.419Z,102509.94
2019-01-06T16:51:03.557Z,102524.67
2019-01-06T16:54:07.552Z,102518.45
2019-01-06T16:56:56.075Z,102523.06
2019-01-06T16:59:43.691Z,102527.63
2019-01-06T17:02:31.186Z,102523.62
2019-01-06T17:05:18.602Z,102533.59
2019-01-06T17:08:21.791Z,102526.83
2019-01-06T17:11:13.564Z,102529.83
2019-01-06T17:14:06.938Z,102532.23
2019-01-06T17:16:58.832Z,102530.80
2019-01-06T17:19:39.178Z,102531.05
2019-01-06T17:22:33.629Z,102537.52
2019-01-06T17:25:20.782Z,102534.33
2019-01-06T17:28:18.151Z,102532.56
2019-01-06T17:31:19.090Z,102535.50
2019-01-06T17:34:06.582Z,102534.81
2019-01-06T17:36:46.041Z,102528.50
2019-01-06T17:39:39.115Z,102529.28
2019-01-06T17:42:26.695Z,102534.72
2019-01-06T17:45:13.983Z,102529.77
2019-01-06T17:48:14.632Z,102529.17
2019-01-06T17:51:01.963Z,102529.77
2019-01-06T17:53:49.262Z,102528.68
2019-01-06T17:56:52.535Z,102536.02
2019-01-06T17:59:39.789Z,102536.14
2019-01-06T18:02:34.035Z,102535.15
2019-01-06T18:05:19.625Z,102543.00
2019-01-06T18:08:06.860Z,102538.05
2019-01-06T18:10:45.977Z,102541.24
2019-01-06T18:13:33.147Z,102545.16
2019-01-06T18:16:20.522Z,102545.58
2019-01-06T18:19:20.033Z,102548.04
2019-01-06T18:22:07.245Z,102552.69
2019-01-06T18:24:38.806Z,102553.95
2019-01-06T18:27:27.759Z,102560.05
2019-01-06T18:30:21.439Z,102557.69
2019-01-06T18:33:08.911Z,102566.77
2019-01-06T18:36:03.322Z,102564.12
2019-01-06T18:38:51.851Z,102560.33
2019-01-06T18:41:39.358Z,102564.61
2019-01-06T18:44:28.706Z,102567.25
2019-01-06T18:47:18.216Z,102564.55
2019-01-06T18:50:13.066Z,102558.57
2019-01-06T18:53:13.297Z,102568.13
2019-01-06T18:56:11.220Z,102563.30
2019-01-06T18:58:59.506Z,102565.75
2019-01-06T19:01:40.698Z,102569.72
2019-01-06T19:04:28.157Z,102575.73
2019-01-06T19:07:12.206Z,102575.80
2019-01-06T19:10:00.773Z,102566.63
2019-01-06T19:12:52.529Z,102573.58
2019-01-06T19:15:47.566Z,102573.44
2019-01-06T19:18:34.482Z,102576.13
2019-01-06T19:21:35.305Z,102568.72
2019-01-06T19:24:19.753Z,102571.81
2019-01-06T19:27:11.281Z,102568.45
2019-01-06T19:29:55.244Z,102574.41
2019-01-06T19:32:43.884Z,102577.10
2019-01-06T19:35:26.009Z,102577.05
2019-01-06T19:38:20.800Z,102574.17
2019-01-06T19:41:05.910Z,102574.20
2019-01-06T19:44:03.371Z,102574.34
2019-01-06T19:46:49.963Z,102573.23
2019-01-06T19:49:29.762Z,102579.02
2019-01-06T19:52:14.940Z,102581.47
2019-01-06T19:54:53.763Z,102585.64
2019-01-06T19:57:47.050Z,102581.47
2019-01-06T20:00:26.453Z,102578.39
2019-01-06T20:03:15.001Z,102574.37
2019-01-06T20:05:56.754Z,102573.63
2019-01-06T20:08:48.293Z,102573.14
2019-01-06T20:11:44.210Z,102563.09
2019-01-06T20:14:26.632Z,102566.56
2019-01-06T20:17:13.965Z,102565.13
2019-01-06T20:20:05.396Z,102571.52
2019-01-06T20:22:53.018Z,102571.17
2019-01-06T20:25:49.440Z,102574.77
2019-01-06T20:28:29.004Z,102579.30
2019-01-06T20:31:16.334Z,102573.23
2019-01-06T20:34:03.952Z,102574.98
2019-01-06T20:36:52.056Z,102572.09
2019-01-06T20:39:54.679Z,102573.20
2019-01-06T20:42:58.384Z,102575.97
2019-01-06T20:45:51.452Z,102582.12
2019-01-06T20:48:39.036Z,102580.62
2019-01-06T20:51:26.409Z,102580.11
2019-01-06T20:54:24.799Z,102577.23
2019-01-06T20:57:09.967Z,102577.72
2019-01-06T20:59:59.218Z,102578.05
2019-01-06T21:02:47.858Z,102571.81
2019-01-06T21:05:29.559Z,102571.62
2019-01-06T21:08:21.138Z,102576.77
2019-01-06T21:11:05.022Z,102567.33
2019-01-06T21:13:52.748Z,102575.48
2019-01-06T21:16:44.042Z,102570.13
2019-01-06T21:19:31.544Z,102572.20
2019-01-06T21:22:33.692Z,102571.58
2019-01-06T21:25:27.656Z,102577.98
2019-01-06T21:28:26.567Z,102574.55
2019-01-06T21:31:14.015Z,102581.61
2019-01-06T21:34:00.988Z,102579.62
2019-01-06T21:36:50.356Z,102584.19
2019-01-06T21:39:44.963Z,102584.80
2019-01-06T21:42:33.401Z,102582.72
2019-01-06T21:45:37.601Z,102583.07
2019-01-06T21:48:28.848Z,102587.48
2019-01-06T21:51:36.810Z,102587.91
2019-01-06T21:54:23.043Z,102579.32
2019-01-06T21:57:12.606Z,102581.11
2019-01-06T22:00:07.717Z,102578.14
2019-01-06T22:02:59.582Z,102576.53
2019-01-06T22:05:47.014Z,102577.16
2019-01-06T22:08:49.151Z,102578.47
2019-01-06T22:11:43.660Z,102577.06
2019-01-06T22:14:32.355Z,102575.50
2019-01-06T22:17:39.017Z,102565.78
2019-01-06T22:20:28.348Z,102578.56
2019-01-06T22:23:15.732Z,102578.83
2019-01-06T22:26:11.949Z,102573.20
2019-01-06T22:29:04.540Z,102574.11
2019-01-06T22:32:11.235Z,102576.16
2019-01-06T22:34:59.182Z,102584.00
2019-01-06T22:37:59.169Z,102576.06
2019-01-06T22:40:41.486Z,102584.92
2019-01-06T22:43:34.828Z,102582.74
2019-01-06T22:46:22.415Z,102581.82
2019-01-06T22:49:20.128Z,102577.65
2019-01-06T22:52:02.560Z,102580.06
2019-01-06T22:54:49.760Z,102578.53
2019-01-06T22:57:35.955Z,102572.72
2019-01-06T23:00:26.971Z,102575.61
2019-01-06T23:03:16.125Z,102574.11
2019-01-06T23:06:03.629Z,102578.18
2019-01-06T23:09:01.170Z,102576.52
2019-01-06T23:11:46.124Z,102579.30
2019-01-06T23:14:33.542Z,102585.17
2019-01-06T23:17:20.868Z,102576.91
2019-01-06T23:20:15.441Z,102580.48
2019-01-06T23:23:02.897Z,102574.83
2019-01-06T23:25:51.438Z,102580.33
2019-01-06T23:28:46.048Z,102575.83
2019-01-06T23:31:22.075Z,102582.74
2019-01-06T23:34:09.209Z,102585.09
2019-01-06T23:36:56.453Z,102583.39
2019-01-06T23:39:43.552Z,102594.36
2019-01-06T23:42:31.178Z,102590.94
2019-01-06T23:45:17.678Z,102586.42
2019-01-06T23:48:05.223Z,102591.52
2019-01-06T23:50:52.332Z,102585.95
2019-01-06T23:53:39.553Z,102591.38
2019-01-06T23:56:29.055Z,102587.42
2019-01-06T23:59:19.179Z,102580.98
