createdAt,value
2017-09-19T00:01:52.025Z,99.90
2017-09-19T00:04:35.257Z,99.90
2017-09-19T00:07:03.294Z,99.90
2017-09-19T00:09:31.321Z,99.90
2017-09-19T00:12:00.328Z,99.90
2017-09-19T00:14:28.348Z,99.90
2017-09-19T00:17:06.344Z,99.90
2017-09-19T00:19:34.365Z,99.90
2017-09-19T00:22:02.709Z,99.90
2017-09-19T00:24:30.752Z,99.90
2017-09-19T00:27:03.272Z,99.90
2017-09-19T00:29:32.288Z,99.90
2017-09-19T00:32:02.997Z,99.90
2017-09-19T00:34:31.056Z,99.90
2017-09-19T00:36:59.089Z,99.90
2017-09-19T00:39:27.136Z,99.90
2017-09-19T00:41:59.496Z,99.90
2017-09-19T00:44:30.633Z,99.90
2017-09-19T00:46:58.721Z,99.90
2017-09-19T00:49:29.433Z,99.90
2017-09-19T00:52:02.533Z,99.90
2017-09-19T00:54:37.013Z,99.90
2017-09-19T00:57:05.048Z,99.90
2017-09-19T00:59:55.980Z,99.90
2017-09-19T01:02:24.013Z,99.90
2017-09-19T01:04:53.705Z,99.90
2017-09-19T01:07:27.916Z,99.90
2017-09-19T01:09:55.909Z,99.90
2017-09-19T01:12:24.700Z,99.90
2017-09-19T01:14:54.396Z,99.90
2017-09-19T01:17:23.196Z,99.90
2017-09-19T01:19:56.944Z,99.90
2017-09-19T01:22:24.947Z,99.90
2017-09-19T01:24:53.872Z,99.90
2017-09-19T01:27:27.848Z,99.90
2017-09-19T01:29:56.756Z,99.90
2017-09-19T01:32:25.552Z,99.90
2017-09-19T01:34:53.592Z,99.90
2017-09-19T01:37:22.604Z,99.90
2017-09-19T01:39:57.244Z,99.90
2017-09-19T01:42:31.591Z,99.90
2017-09-19T01:44:59.656Z,99.90
2017-09-19T01:47:29.348Z,99.90
2017-09-19T01:49:57.372Z,99.90
2017-09-19T01:52:25.424Z,99.90
2017-09-19T01:54:57.716Z,99.90
2017-09-19T01:57:25.748Z,99.90
2017-09-19T01:59:53.776Z,99.90
2017-09-19T02:02:24.479Z,99.90
2017-09-19T02:04:52.540Z,99.90
2017-09-19T02:07:24.307Z,99.90
2017-09-19T02:10:05.556Z,99.90
2017-09-19T02:12:38.887Z,99.90
2017-09-19T02:15:06.920Z,99.90
2017-09-19T02:17:36.908Z,99.90
2017-09-19T02:20:04.939Z,99.90
2017-09-19T02:22:33.931Z,99.90
2017-09-19T02:25:01.954Z,99.90
2017-09-19T02:27:35.507Z,99.90
2017-09-19T02:30:05.569Z,99.90
2017-09-19T02:32:33.579Z,99.90
2017-09-19T02:35:03.616Z,99.90
2017-09-19T02:37:38.284Z,99.90
2017-09-19T02:40:06.323Z,99.90
2017-09-19T02:42:39.282Z,99.90
2017-09-19T02:45:19.825Z,99.90
2017-09-19T02:47:47.871Z,99.90
2017-09-19T02:53:09.356Z,99.90
2017-09-19T02:55:42.070Z,99.90
2017-09-19T02:58:10.051Z,99.90
2017-09-19T03:00:40.032Z,99.90
2017-09-19T03:03:08.823Z,99.90
2017-09-19T03:05:50.739Z,99.90
2017-09-19T03:08:19.690Z,99.90
2017-09-19T03:10:48.671Z,99.90
2017-09-19T03:13:24.267Z,99.90
2017-09-19T03:16:00.450Z,99.90
2017-09-19T03:18:29.283Z,99.90
2017-09-19T03:20:59.283Z,99.90
2017-09-19T03:23:31.387Z,99.90
2017-09-19T03:26:00.343Z,99.90
2017-09-19T03:28:28.362Z,99.90
2017-09-19T03:30:57.348Z,99.90
2017-09-19T03:33:25.367Z,99.90
2017-09-19T03:35:53.383Z,99.90
2017-09-19T03:38:22.362Z,99.90
2017-09-19T03:40:53.066Z,99.90
2017-09-19T03:43:21.083Z,99.90
2017-09-19T03:45:50.040Z,99.90
2017-09-19T03:48:21.082Z,99.90
2017-09-19T03:50:49.111Z,99.90
2017-09-19T03:53:18.158Z,99.90
2017-09-19T03:55:49.906Z,99.90
2017-09-19T04:01:14.299Z,99.90
2017-09-19T04:03:48.830Z,99.90
2017-09-19T04:06:23.362Z,99.90
2017-09-19T04:09:05.606Z,99.90
2017-09-19T04:11:39.874Z,99.90
2017-09-19T04:14:15.678Z,99.90
2017-09-19T04:16:47.179Z,99.90
2017-09-19T04:19:35.055Z,99.90
2017-09-19T04:22:06.130Z,99.90
2017-09-19T04:24:34.171Z,99.90
2017-09-19T04:27:02.166Z,99.90
2017-09-19T04:29:30.206Z,99.90
2017-09-19T04:31:58.226Z,99.90
2017-09-19T04:34:27.196Z,99.90
2017-09-19T04:37:00.226Z,99.90
2017-09-19T04:39:28.262Z,99.90
2017-09-19T04:41:56.312Z,99.90
2017-09-19T04:44:27.394Z,99.90
2017-09-19T04:46:57.182Z,99.90
2017-09-19T04:49:29.350Z,99.90
2017-09-19T04:52:00.595Z,99.90
2017-09-19T04:54:30.622Z,99.90
2017-09-19T04:57:04.705Z,99.90
2017-09-19T04:59:35.718Z,99.90
2017-09-19T05:02:03.735Z,99.90
2017-09-19T05:04:31.758Z,99.90
2017-09-19T05:06:59.794Z,99.90
2017-09-19T05:09:30.495Z,99.90
2017-09-19T05:14:39.258Z,99.90
2017-09-19T05:17:27.141Z,99.90
2017-09-19T05:19:57.102Z,99.90
2017-09-19T05:22:28.150Z,99.90
2017-09-19T05:24:57.962Z,99.90
2017-09-19T05:27:25.990Z,99.90
2017-09-19T05:29:54.011Z,99.90
2017-09-19T05:32:22.814Z,99.90
2017-09-19T05:35:07.390Z,99.90
2017-09-19T05:37:36.398Z,99.90
2017-09-19T05:40:04.430Z,99.90
2017-09-19T05:42:32.526Z,99.90
2017-09-19T05:45:01.306Z,99.90
2017-09-19T05:47:32.154Z,99.90
2017-09-19T05:50:01.250Z,99.90
2017-09-19T05:52:41.606Z,99.90
2017-09-19T05:55:16.354Z,99.90
2017-09-19T05:57:46.373Z,99.90
2017-09-19T06:00:14.422Z,99.90
2017-09-19T06:02:47.092Z,99.90
2017-09-19T06:05:20.830Z,99.90
2017-09-19T06:07:49.994Z,99.90
2017-09-19T06:10:32.889Z,99.90
2017-09-19T06:13:01.873Z,99.90
2017-09-19T06:15:30.654Z,99.90
2017-09-19T06:18:00.426Z,99.90
2017-09-19T06:20:41.074Z,99.90
2017-09-19T06:23:09.106Z,99.90
2017-09-19T06:25:37.906Z,99.90
2017-09-19T06:28:05.945Z,99.90
2017-09-19T06:30:36.683Z,99.90
2017-09-19T06:33:09.271Z,99.90
2017-09-19T06:35:38.078Z,99.90
2017-09-19T06:38:08.037Z,99.90
2017-09-19T06:40:39.925Z,99.90
2017-09-19T06:43:10.637Z,99.90
2017-09-19T06:45:39.670Z,99.90
2017-09-19T06:48:07.697Z,99.90
2017-09-19T06:50:36.693Z,99.90
2017-09-19T06:53:05.714Z,99.90
2017-09-19T06:55:34.714Z,99.90
2017-09-19T06:58:09.317Z,99.90
2017-09-19T07:00:40.029Z,99.90
2017-09-19T07:03:09.054Z,99.90
2017-09-19T07:05:48.537Z,99.90
2017-09-19T07:08:33.084Z,99.90
2017-09-19T07:11:01.101Z,99.90
2017-09-19T07:13:33.436Z,99.90
2017-09-19T07:16:04.961Z,99.90
2017-09-19T07:18:33.677Z,99.90
2017-09-19T07:21:01.701Z,99.90
2017-09-19T07:23:29.749Z,99.90
2017-09-19T07:26:03.193Z,99.90
2017-09-19T07:28:37.633Z,99.90
2017-09-19T07:31:05.677Z,99.90
2017-09-19T07:33:37.601Z,99.90
2017-09-19T07:36:06.413Z,99.90
2017-09-19T07:38:36.361Z,99.90
2017-09-19T07:41:05.285Z,99.90
2017-09-19T07:43:33.329Z,99.90
2017-09-19T07:46:01.385Z,99.90
2017-09-19T07:48:36.777Z,99.90
2017-09-19T07:51:04.796Z,99.90
2017-09-19T07:53:42.261Z,99.90
2017-09-19T07:56:10.313Z,99.90
2017-09-19T07:58:39.117Z,99.90
2017-09-19T08:01:07.217Z,99.90
2017-09-19T08:03:42.692Z,99.90
2017-09-19T08:06:17.211Z,99.90
2017-09-19T08:08:45.284Z,99.90
2017-09-19T08:11:14.268Z,99.90
2017-09-19T08:13:46.836Z,99.90
2017-09-19T08:16:18.579Z,99.90
2017-09-19T08:18:46.625Z,99.90
2017-09-19T08:21:15.600Z,99.90
2017-09-19T08:23:51.836Z,99.90
2017-09-19T08:26:19.864Z,99.90
2017-09-19T08:28:49.816Z,99.90
2017-09-19T08:31:17.848Z,99.90
2017-09-19T08:33:49.577Z,99.90
2017-09-19T08:36:19.252Z,99.90
2017-09-19T08:38:57.780Z,99.90
2017-09-19T08:41:36.868Z,99.90
2017-09-19T08:44:04.976Z,99.90
2017-09-19T08:46:32.976Z,99.90
2017-09-19T08:49:01.043Z,99.90
2017-09-19T08:51:30.012Z,99.90
2017-09-19T08:54:03.890Z,99.90
2017-09-19T08:56:38.632Z,99.90
2017-09-19T08:59:07.552Z,99.90
2017-09-19T09:01:36.344Z,99.90
2017-09-19T09:04:06.092Z,99.90
2017-09-19T09:06:35.020Z,99.90
2017-09-19T09:09:03.044Z,99.90
2017-09-19T09:11:31.080Z,99.90
2017-09-19T09:14:04.352Z,99.90
2017-09-19T09:16:50.840Z,99.90
2017-09-19T09:19:29.042Z,99.90
2017-09-19T09:22:04.836Z,99.90
2017-09-19T09:24:47.240Z,99.90
2017-09-19T09:27:17.980Z,99.90
2017-09-19T09:29:47.779Z,99.90
2017-09-19T09:32:18.507Z,99.90
2017-09-19T09:34:49.843Z,99.90
2017-09-19T09:37:42.563Z,99.90
2017-09-19T09:40:10.631Z,99.90
2017-09-19T09:42:39.448Z,99.90
2017-09-19T09:45:11.716Z,99.90
2017-09-19T09:47:39.747Z,99.90
2017-09-19T09:50:28.616Z,99.90
2017-09-19T09:53:01.448Z,99.90
2017-09-19T09:55:32.163Z,99.90
2017-09-19T09:58:01.087Z,99.90
2017-09-19T10:00:35.604Z,99.90
2017-09-19T10:03:04.429Z,99.90
2017-09-19T10:05:43.687Z,99.90
2017-09-19T10:08:13.728Z,99.90
2017-09-19T10:10:42.708Z,99.90
2017-09-19T10:13:11.712Z,99.90
2017-09-19T10:15:41.776Z,99.90
2017-09-19T10:18:09.779Z,99.90
2017-09-19T10:20:38.759Z,99.90
2017-09-19T10:23:14.307Z,99.90
2017-09-19T10:25:42.349Z,99.90
2017-09-19T10:28:10.347Z,99.90
2017-09-19T10:30:48.548Z,95.10
2017-09-19T10:33:21.751Z,91.50
2017-09-19T10:35:53.627Z,90.90
2017-09-19T10:38:22.615Z,95.70
2017-09-19T10:40:51.592Z,96.90
2017-09-19T10:43:24.027Z,99.90
2017-09-19T10:45:52.043Z,99.90
2017-09-19T10:48:20.120Z,99.90
2017-09-19T10:50:51.395Z,99.90
2017-09-19T10:53:23.115Z,99.90
2017-09-19T10:55:52.131Z,99.90
2017-09-19T10:58:21.102Z,99.90
2017-09-19T11:01:03.414Z,99.90
2017-09-19T11:06:26.890Z,99.90
2017-09-19T11:09:00.691Z,99.90
2017-09-19T11:11:28.735Z,99.90
2017-09-19T11:14:00.315Z,99.90
2017-09-19T11:16:28.339Z,99.90
2017-09-19T11:18:57.362Z,99.90
2017-09-19T11:21:26.423Z,99.90
2017-09-19T11:24:04.867Z,99.90
2017-09-19T11:26:32.894Z,99.90
2017-09-19T11:29:00.923Z,99.90
2017-09-19T11:31:30.985Z,99.90
2017-09-19T11:34:00.995Z,99.90
2017-09-19T11:36:32.259Z,99.90
2017-09-19T11:39:00.270Z,99.90
2017-09-19T11:41:41.335Z,99.90
2017-09-19T11:44:11.082Z,99.90
2017-09-19T11:46:44.466Z,99.90
2017-09-19T11:49:13.442Z,99.90
2017-09-19T11:51:43.466Z,99.90
2017-09-19T11:54:15.113Z,99.90
2017-09-19T11:56:44.126Z,99.90
2017-09-19T11:59:22.610Z,99.90
2017-09-19T12:01:52.650Z,99.90
2017-09-19T12:04:25.639Z,99.90
2017-09-19T12:07:04.032Z,99.90
2017-09-19T12:12:37.947Z,99.90
2017-09-19T12:15:12.862Z,99.90
2017-09-19T12:17:42.811Z,95.50
2017-09-19T12:20:22.526Z,94.80
2017-09-19T12:23:04.194Z,93.90
2017-09-19T12:25:32.214Z,95.20
2017-09-19T12:28:03.582Z,95.30
2017-09-19T12:30:37.270Z,98.10
2017-09-19T12:33:05.294Z,97.70
2017-09-19T12:35:33.306Z,96.10
2017-09-19T12:38:02.313Z,99.90
2017-09-19T12:43:30.982Z,99.90
2017-09-19T12:46:02.462Z,99.90
2017-09-19T12:48:31.450Z,99.90
2017-09-19T12:50:59.510Z,99.90
2017-09-19T12:53:27.546Z,99.90
2017-09-19T12:56:03.342Z,99.90
2017-09-19T12:58:41.613Z,99.90
2017-09-19T13:01:14.022Z,99.90
2017-09-19T13:03:45.146Z,99.90
2017-09-19T13:06:15.214Z,99.90
2017-09-19T13:08:43.250Z,99.90
2017-09-19T13:11:12.294Z,99.90
2017-09-19T13:13:58.146Z,99.90
2017-09-19T13:16:38.050Z,99.90
2017-09-19T13:19:07.998Z,99.90
2017-09-19T13:21:42.883Z,99.90
2017-09-19T13:24:16.818Z,99.90
2017-09-19T13:26:49.446Z,99.90
2017-09-19T13:29:19.214Z,99.90
2017-09-19T13:32:00.926Z,99.90
2017-09-19T13:34:29.726Z,99.90
2017-09-19T13:37:03.798Z,99.90
2017-09-19T13:39:31.837Z,99.90
2017-09-19T13:42:01.785Z,99.90
2017-09-19T13:44:33.562Z,99.90
2017-09-19T13:47:01.585Z,99.90
2017-09-19T13:49:29.605Z,99.90
2017-09-19T13:52:04.974Z,99.90
2017-09-19T13:54:50.681Z,99.90
2017-09-19T13:57:29.822Z,99.90
2017-09-19T14:00:01.086Z,99.90
2017-09-19T14:02:29.125Z,99.90
2017-09-19T14:05:03.501Z,99.90
2017-09-19T14:07:35.962Z,99.90
2017-09-19T14:10:04.122Z,99.90
2017-09-19T14:12:32.133Z,99.90
2017-09-19T14:15:00.274Z,99.90
2017-09-19T14:17:42.505Z,99.90
2017-09-19T14:20:11.170Z,99.90
2017-09-19T14:22:40.141Z,99.90
2017-09-19T14:25:09.141Z,99.90
2017-09-19T14:27:40.793Z,99.90
2017-09-19T14:30:08.837Z,99.90
2017-09-19T14:32:37.005Z,99.90
2017-09-19T14:35:09.030Z,99.90
2017-09-19T14:37:48.241Z,99.90
2017-09-19T14:40:20.057Z,99.90
2017-09-19T14:42:48.873Z,99.90
2017-09-19T14:45:16.929Z,99.90
2017-09-19T14:47:44.957Z,99.90
2017-09-19T14:50:12.985Z,99.90
2017-09-19T14:52:45.569Z,99.90
2017-09-19T14:55:13.593Z,99.90
2017-09-19T14:58:00.792Z,99.90
2017-09-19T15:00:28.820Z,99.90
2017-09-19T15:03:05.093Z,99.90
2017-09-19T15:05:35.113Z,99.90
2017-09-19T15:08:03.177Z,99.90
2017-09-19T15:10:32.189Z,99.90
2017-09-19T15:13:02.984Z,99.90
2017-09-19T15:15:31.041Z,99.90
2017-09-19T15:17:59.060Z,99.90
2017-09-19T15:20:27.904Z,99.90
2017-09-19T15:23:01.440Z,99.90
2017-09-19T15:25:30.544Z,99.90
2017-09-19T15:28:11.327Z,99.90
2017-09-19T15:30:40.421Z,99.90
2017-09-19T15:33:11.128Z,99.90
2017-09-19T15:35:40.116Z,99.90
2017-09-19T15:38:08.131Z,99.90
2017-09-19T15:40:37.072Z,99.90
2017-09-19T15:43:05.104Z,99.90
2017-09-19T15:45:35.072Z,99.90
2017-09-19T15:48:03.092Z,99.90
2017-09-19T15:50:32.108Z,99.90
2017-09-19T15:53:00.180Z,99.90
2017-09-19T15:55:32.785Z,99.90
2017-09-19T15:58:00.796Z,99.90
2017-09-19T16:00:30.768Z,99.90
2017-09-19T16:03:01.480Z,99.90
2017-09-19T16:05:29.500Z,99.90
2017-09-19T16:08:05.296Z,99.90
2017-09-19T16:10:34.220Z,99.90
2017-09-19T16:13:03.012Z,99.90
2017-09-19T16:15:35.487Z,99.90
2017-09-19T16:18:05.268Z,99.90
2017-09-19T16:20:33.292Z,99.90
2017-09-19T16:23:02.358Z,99.90
2017-09-19T16:25:30.384Z,99.90
2017-09-19T16:28:01.956Z,99.90
2017-09-19T16:30:29.983Z,99.90
2017-09-19T16:32:59.984Z,99.90
2017-09-19T16:35:29.641Z,99.90
2017-09-19T16:38:02.765Z,99.90
2017-09-19T16:43:26.949Z,99.90
2017-09-19T16:45:54.996Z,99.90
2017-09-19T16:48:24.868Z,99.90
2017-09-19T16:50:58.072Z,99.90
2017-09-19T16:53:26.092Z,99.90
2017-09-19T16:55:56.816Z,99.90
2017-09-19T16:58:28.992Z,99.90
2017-09-19T17:00:57.969Z,99.90
2017-09-19T17:03:31.712Z,99.90
2017-09-19T17:06:02.463Z,99.90
2017-09-19T17:08:30.484Z,99.90
2017-09-19T17:11:02.461Z,99.90
2017-09-19T17:13:31.243Z,99.90
2017-09-19T17:16:01.036Z,99.90
2017-09-19T17:18:31.064Z,99.90
2017-09-19T17:20:59.087Z,99.90
2017-09-19T17:23:30.899Z,99.90
2017-09-19T17:25:59.687Z,99.90
2017-09-19T17:28:50.027Z,99.90
2017-09-19T17:31:19.091Z,99.90
2017-09-19T17:33:48.800Z,99.90
2017-09-19T17:36:16.827Z,99.90
2017-09-19T17:38:44.865Z,99.90
2017-09-19T17:41:15.227Z,99.90
2017-09-19T17:43:44.215Z,99.90
2017-09-19T17:46:19.163Z,99.90
2017-09-19T17:48:49.903Z,99.90
2017-09-19T17:51:26.983Z,99.90
2017-09-19T17:53:59.127Z,99.90
2017-09-19T17:56:28.839Z,99.90
2017-09-19T17:58:58.968Z,99.90
2017-09-19T18:01:26.987Z,99.90
2017-09-19T18:04:02.283Z,99.90
2017-09-19T18:06:30.275Z,99.90
2017-09-19T18:08:58.295Z,99.90
2017-09-19T18:11:27.319Z,99.90
2017-09-19T18:13:57.102Z,99.90
2017-09-19T18:16:26.111Z,99.90
2017-09-19T18:19:02.127Z,99.90
2017-09-19T18:21:30.184Z,99.90
2017-09-19T18:23:59.127Z,99.90
2017-09-19T18:26:35.567Z,99.90
2017-09-19T18:29:03.587Z,99.90
2017-09-19T18:31:38.302Z,99.90
2017-09-19T18:34:06.524Z,99.90
2017-09-19T18:36:36.459Z,99.90
2017-09-19T18:39:14.965Z,99.90
2017-09-19T18:41:46.222Z,99.90
2017-09-19T18:44:15.287Z,99.90
2017-09-19T18:46:45.057Z,99.90
2017-09-19T18:49:13.846Z,99.90
2017-09-19T18:51:42.642Z,99.90
2017-09-19T18:54:11.451Z,99.90
2017-09-19T18:56:41.414Z,99.90
2017-09-19T18:59:11.431Z,99.90
2017-09-19T19:01:39.471Z,99.90
2017-09-19T19:04:09.287Z,99.90
2017-09-19T19:06:42.615Z,99.90
2017-09-19T19:09:13.643Z,99.90
2017-09-19T19:11:47.463Z,99.90
2017-09-19T19:14:15.510Z,99.90
2017-09-19T19:16:43.522Z,99.90
2017-09-19T19:19:11.546Z,99.90
2017-09-19T19:21:51.382Z,99.90
2017-09-19T19:27:30.451Z,99.90
2017-09-19T19:30:05.012Z,99.90
2017-09-19T19:32:39.394Z,99.90
2017-09-19T19:35:18.914Z,99.90
2017-09-19T19:37:51.919Z,99.90
2017-09-19T19:40:27.691Z,99.90
2017-09-19T19:42:59.846Z,99.90
2017-09-19T19:45:48.858Z,99.90
2017-09-19T19:48:17.794Z,99.90
2017-09-19T19:50:46.834Z,99.90
2017-09-19T19:53:14.858Z,99.90
2017-09-19T19:55:42.950Z,99.90
2017-09-19T19:58:14.886Z,99.90
2017-09-19T20:00:42.930Z,99.90
2017-09-19T20:03:12.866Z,99.90
2017-09-19T20:05:44.530Z,99.90
2017-09-19T20:08:18.283Z,99.90
2017-09-19T20:10:47.070Z,99.90
2017-09-19T20:13:16.006Z,99.90
2017-09-19T20:15:44.030Z,99.90
2017-09-19T20:18:14.018Z,99.90
2017-09-19T20:20:42.810Z,99.90
2017-09-19T20:23:11.591Z,99.90
2017-09-19T20:25:44.962Z,99.90
2017-09-19T20:28:12.990Z,99.90
2017-09-19T20:30:41.007Z,99.90
2017-09-19T20:33:09.046Z,99.90
2017-09-19T20:35:43.109Z,99.90
2017-09-19T20:38:13.866Z,99.90
2017-09-19T20:40:42.814Z,99.90
2017-09-19T20:43:11.834Z,99.90
2017-09-19T20:45:41.574Z,99.90
2017-09-19T20:48:19.522Z,99.90
2017-09-19T20:51:01.050Z,99.90
2017-09-19T20:53:31.010Z,99.90
2017-09-19T20:55:59.058Z,99.90
2017-09-19T20:58:27.117Z,99.90
2017-09-19T21:01:00.849Z,99.90
2017-09-19T21:03:34.485Z,99.90
2017-09-19T21:06:09.086Z,99.90
2017-09-19T21:08:45.733Z,99.90
2017-09-19T21:11:19.473Z,99.90
2017-09-19T21:13:55.074Z,99.90
2017-09-19T21:16:32.114Z,99.90
2017-09-19T21:19:08.401Z,99.90
2017-09-19T21:21:36.433Z,99.90
2017-09-19T21:24:09.177Z,99.90
2017-09-19T21:26:38.105Z,99.90
2017-09-19T21:29:07.114Z,99.90
2017-09-19T21:31:44.245Z,99.90
2017-09-19T21:34:14.187Z,99.90
2017-09-19T21:36:42.213Z,99.90
2017-09-19T21:39:13.917Z,99.90
2017-09-19T21:41:43.930Z,99.90
2017-09-19T21:44:11.953Z,99.90
2017-09-19T21:46:45.985Z,99.90
2017-09-19T21:49:17.241Z,99.90
2017-09-19T21:51:46.257Z,99.90
2017-09-19T21:54:14.289Z,99.90
2017-09-19T21:56:47.962Z,99.90
2017-09-19T21:59:21.809Z,99.90
2017-09-19T22:01:52.873Z,99.90
2017-09-19T22:04:24.013Z,99.90
2017-09-19T22:06:55.601Z,99.90
2017-09-19T22:09:23.629Z,99.90
2017-09-19T22:11:51.653Z,99.90
2017-09-19T22:14:24.893Z,99.90
2017-09-19T22:16:52.913Z,99.90
2017-09-19T22:19:21.189Z,99.90
2017-09-19T22:22:00.665Z,99.90
2017-09-19T22:27:27.337Z,99.90
2017-09-19T22:30:00.137Z,99.90
2017-09-19T22:32:29.115Z,99.90
2017-09-19T22:35:01.681Z,99.90
2017-09-19T22:37:29.721Z,99.90
2017-09-19T22:39:59.668Z,99.90
2017-09-19T22:42:28.664Z,99.90
2017-09-19T22:45:01.725Z,99.90
2017-09-19T22:47:36.232Z,99.90
2017-09-19T22:50:08.393Z,99.90
2017-09-19T22:52:49.881Z,99.90
2017-09-19T22:55:18.969Z,99.90
2017-09-19T22:57:52.949Z,99.90
2017-09-19T23:00:24.992Z,99.90
2017-09-19T23:03:17.185Z,99.90
2017-09-19T23:05:47.160Z,99.90
2017-09-19T23:08:15.952Z,99.90
2017-09-19T23:10:45.745Z,99.90
2017-09-19T23:13:14.757Z,99.90
2017-09-19T23:15:45.464Z,99.90
2017-09-19T23:18:30.972Z,99.90
2017-09-19T23:20:59.764Z,99.90
2017-09-19T23:23:35.060Z,99.90
2017-09-19T23:26:04.052Z,99.90
2017-09-19T23:28:35.932Z,99.90
2017-09-19T23:31:07.672Z,99.90
2017-09-19T23:33:51.168Z,99.90
2017-09-19T23:36:28.367Z,99.90
2017-09-19T23:39:01.392Z,99.90
2017-09-19T23:41:35.188Z,99.90
2017-09-19T23:44:19.712Z,99.90
2017-09-19T23:46:47.740Z,99.90
2017-09-19T23:52:09.869Z,99.90
2017-09-19T23:54:44.777Z,99.90
2017-09-19T23:57:13.780Z,99.90
2017-09-19T23:59:42.771Z,99.90
