createdAt,value
2023-04-30T00:00:12.788Z,27.98
2023-04-30T00:02:40.517Z,26.92
2023-04-30T00:05:08.377Z,24.95
2023-04-30T00:07:35.955Z,27.55
2023-04-30T00:10:05.585Z,24.23
2023-04-30T00:12:33.105Z,22.95
2023-04-30T00:15:01.690Z,29.63
2023-04-30T00:17:29.324Z,25.90
2023-04-30T00:19:57.088Z,23.70
2023-04-30T00:22:24.753Z,23.73
2023-04-30T00:24:52.131Z,26.13
2023-04-30T00:27:19.709Z,25.08
2023-04-30T00:29:47.124Z,26.42
2023-04-30T00:32:14.756Z,25.73
2023-04-30T00:34:42.506Z,26.35
2023-04-30T00:37:10.163Z,25.98
2023-04-30T00:39:37.698Z,24.17
2023-04-30T00:42:05.287Z,25.35
2023-04-30T00:44:32.704Z,22.52
2023-04-30T00:47:00.195Z,23.08
2023-04-30T00:49:27.618Z,24.40
2023-04-30T00:51:55.422Z,26.27
2023-04-30T00:54:24.608Z,25.20
2023-04-30T00:56:52.590Z,24.65
2023-04-30T00:59:20.177Z,28.58
2023-04-30T01:01:48.088Z,25.60
2023-04-30T01:04:15.849Z,29.02
2023-04-30T01:06:43.662Z,26.25
2023-04-30T01:09:11.531Z,25.88
2023-04-30T01:11:50.074Z,28.38
2023-04-30T01:14:56.226Z,25.20
2023-04-30T01:17:47.158Z,23.35
2023-04-30T01:20:15.401Z,25.75
2023-04-30T01:22:47.278Z,28.15
2023-04-30T01:25:20.912Z,22.65
2023-04-30T01:28:20.747Z,25.75
2023-04-30T01:30:49.277Z,24.73
2023-04-30T01:33:16.952Z,26.38
2023-04-30T01:36:03.890Z,25.92
2023-04-30T01:38:43.586Z,25.75
2023-04-30T01:41:21.482Z,22.92
2023-04-30T01:44:19.680Z,27.23
2023-04-30T01:47:03.549Z,24.67
2023-04-30T01:49:38.005Z,25.58
2023-04-30T01:52:35.268Z,27.08
2023-04-30T01:55:10.450Z,24.98
2023-04-30T01:57:41.864Z,24.52
2023-04-30T02:00:11.759Z,23.73
2023-04-30T02:02:42.554Z,24.85
2023-04-30T02:05:10.230Z,25.52
2023-04-30T02:07:42.446Z,22.95
2023-04-30T02:10:12.047Z,27.45
2023-04-30T02:12:40.458Z,24.13
2023-04-30T02:15:09.060Z,23.95
2023-04-30T02:17:36.560Z,26.10
2023-04-30T02:20:04.779Z,25.63
2023-04-30T02:22:32.250Z,24.88
2023-04-30T02:24:59.817Z,25.00
2023-04-30T02:27:30.243Z,24.30
2023-04-30T02:29:58.020Z,24.38
2023-04-30T02:32:26.097Z,22.77
2023-04-30T02:34:53.547Z,24.70
2023-04-30T02:37:21.083Z,23.48
2023-04-30T02:39:49.221Z,23.50
2023-04-30T02:42:17.261Z,25.55
2023-04-30T02:44:45.103Z,28.23
2023-04-30T02:47:12.701Z,28.90
2023-04-30T02:49:40.381Z,28.42
2023-04-30T02:52:10.036Z,30.08
2023-04-30T02:54:38.111Z,28.52
2023-04-30T02:57:05.696Z,27.50
2023-04-30T02:59:33.136Z,29.27
2023-04-30T03:02:00.976Z,27.83
2023-04-30T03:04:28.433Z,25.33
2023-04-30T03:06:55.853Z,26.13
2023-04-30T03:09:23.840Z,25.50
2023-04-30T03:11:51.376Z,26.65
2023-04-30T03:14:18.928Z,26.35
2023-04-30T03:16:46.427Z,24.90
2023-04-30T03:19:13.887Z,25.10
2023-04-30T03:24:08.871Z,27.13
2023-04-30T03:26:36.520Z,29.83
2023-04-30T03:29:04.240Z,27.45
2023-04-30T03:31:31.776Z,32.67
2023-04-30T03:33:59.412Z,30.17
2023-04-30T03:36:27.468Z,31.33
2023-04-30T03:38:55.042Z,28.98
2023-04-30T03:41:24.335Z,27.98
2023-04-30T03:43:51.902Z,29.27
2023-04-30T03:46:19.651Z,25.60
2023-04-30T03:48:48.849Z,27.38
2023-04-30T03:51:21.943Z,28.23
2023-04-30T03:53:49.458Z,26.98
2023-04-30T03:56:17.075Z,28.88
2023-04-30T03:58:45.068Z,25.88
2023-04-30T04:01:12.462Z,26.48
2023-04-30T04:03:40.109Z,26.73
2023-04-30T04:06:08.105Z,25.92
2023-04-30T04:08:36.820Z,29.80
2023-04-30T04:11:04.279Z,27.42
2023-04-30T04:13:31.798Z,28.38
2023-04-30T04:15:59.630Z,28.27
2023-04-30T04:18:27.235Z,25.33
2023-04-30T04:20:56.236Z,24.50
2023-04-30T04:23:23.757Z,26.20
2023-04-30T04:25:52.382Z,26.50
2023-04-30T04:28:21.392Z,26.85
2023-04-30T04:30:49.446Z,28.77
2023-04-30T04:33:17.413Z,25.00
2023-04-30T04:35:46.084Z,25.60
2023-04-30T04:38:13.690Z,28.83
2023-04-30T04:40:41.431Z,25.60
2023-04-30T04:43:09.337Z,28.17
2023-04-30T04:45:37.854Z,29.98
2023-04-30T04:48:06.106Z,28.10
2023-04-30T04:50:33.622Z,29.98
2023-04-30T04:53:01.101Z,28.83
2023-04-30T04:55:28.502Z,26.38
2023-04-30T04:57:55.965Z,30.42
2023-04-30T05:00:23.636Z,26.05
2023-04-30T05:02:51.589Z,27.13
2023-04-30T05:05:19.112Z,28.05
2023-04-30T05:07:46.791Z,27.27
2023-04-30T05:10:15.080Z,27.13
2023-04-30T05:12:42.593Z,25.20
2023-04-30T05:15:10.521Z,27.95
2023-04-30T05:17:38.052Z,24.02
2023-04-30T05:20:07.577Z,26.50
2023-04-30T05:22:35.100Z,27.70
2023-04-30T05:25:02.519Z,27.15
2023-04-30T05:27:30.089Z,25.60
2023-04-30T05:29:57.718Z,27.48
2023-04-30T05:32:27.971Z,24.08
2023-04-30T05:34:55.919Z,25.23
2023-04-30T05:37:23.336Z,26.75
2023-04-30T05:39:50.840Z,26.83
2023-04-30T05:42:18.258Z,26.48
2023-04-30T05:44:46.264Z,27.15
2023-04-30T05:47:13.937Z,26.63
2023-04-30T05:49:41.494Z,25.23
2023-04-30T05:52:08.923Z,21.83
2023-04-30T05:54:36.927Z,22.90
2023-04-30T05:57:04.430Z,22.00
2023-04-30T05:59:32.552Z,21.40
2023-04-30T06:01:59.985Z,24.98
2023-04-30T06:04:27.584Z,23.35
2023-04-30T06:06:55.021Z,19.02
2023-04-30T06:09:22.626Z,22.88
2023-04-30T06:11:50.661Z,21.13
2023-04-30T06:14:19.132Z,20.17
2023-04-30T06:16:46.914Z,22.48
2023-04-30T06:19:14.435Z,22.98
2023-04-30T06:21:44.026Z,19.52
2023-04-30T06:24:11.562Z,21.27
2023-04-30T06:26:39.111Z,18.73
2023-04-30T06:29:06.676Z,19.98
2023-04-30T06:31:34.125Z,19.73
2023-04-30T06:34:01.684Z,20.02
2023-04-30T06:36:29.179Z,17.65
2023-04-30T06:38:56.595Z,18.65
2023-04-30T06:41:24.021Z,18.50
2023-04-30T06:43:51.524Z,19.58
2023-04-30T06:46:19.001Z,17.52
2023-04-30T06:48:46.588Z,16.92
2023-04-30T06:51:19.659Z,19.88
2023-04-30T06:53:49.725Z,16.70
2023-04-30T06:56:17.162Z,19.77
2023-04-30T06:58:45.263Z,20.70
2023-04-30T07:01:12.769Z,19.05
2023-04-30T07:03:42.040Z,17.40
2023-04-30T07:06:10.564Z,19.92
2023-04-30T07:08:41.193Z,17.48
2023-04-30T07:11:08.928Z,17.85
2023-04-30T07:13:38.578Z,16.10
2023-04-30T07:16:06.635Z,18.52
2023-04-30T07:18:34.033Z,17.65
2023-04-30T07:21:01.947Z,17.88
2023-04-30T07:23:30.632Z,18.58
2023-04-30T07:25:58.386Z,19.27
2023-04-30T07:28:25.899Z,19.25
2023-04-30T07:30:53.479Z,17.02
2023-04-30T07:33:20.933Z,15.07
2023-04-30T07:35:48.603Z,16.33
2023-04-30T07:38:17.509Z,18.08
2023-04-30T07:40:45.201Z,18.27
2023-04-30T07:43:12.630Z,19.17
2023-04-30T07:45:40.349Z,19.52
2023-04-30T07:48:08.006Z,18.50
2023-04-30T07:50:35.674Z,20.35
2023-04-30T07:53:03.416Z,18.25
2023-04-30T07:55:31.186Z,20.23
2023-04-30T07:57:59.679Z,17.58
2023-04-30T08:00:27.277Z,18.20
2023-04-30T08:02:54.890Z,19.63
2023-04-30T08:05:22.824Z,21.55
2023-04-30T08:07:50.459Z,20.65
2023-04-30T08:10:18.070Z,20.33
2023-04-30T08:12:45.668Z,19.23
2023-04-30T08:15:13.473Z,17.75
2023-04-30T08:17:41.120Z,18.05
2023-04-30T08:20:09.599Z,18.27
2023-04-30T08:22:37.046Z,16.60
2023-04-30T08:25:04.819Z,18.73
2023-04-30T08:27:32.602Z,18.42
2023-04-30T08:30:00.016Z,19.02
2023-04-30T08:32:28.377Z,17.20
2023-04-30T08:34:56.470Z,18.95
2023-04-30T08:37:24.101Z,16.65
2023-04-30T08:39:51.940Z,19.73
2023-04-30T08:42:25.246Z,17.55
2023-04-30T08:44:52.841Z,17.88
2023-04-30T08:47:21.689Z,19.10
2023-04-30T08:49:49.371Z,19.10
2023-04-30T08:52:17.258Z,18.83
2023-04-30T08:54:45.049Z,19.83
2023-04-30T08:57:12.705Z,17.90
2023-04-30T08:59:40.645Z,19.50
2023-04-30T09:02:10.147Z,17.48
2023-04-30T09:04:37.967Z,17.05
2023-04-30T09:07:08.888Z,17.55
2023-04-30T09:09:40.903Z,19.05
2023-04-30T09:12:16.896Z,16.38
2023-04-30T09:15:06.268Z,16.65
2023-04-30T09:17:36.133Z,16.95
2023-04-30T09:20:08.534Z,17.17
2023-04-30T09:22:37.541Z,18.73
2023-04-30T09:25:06.860Z,15.18
2023-04-30T09:27:34.508Z,17.50
2023-04-30T09:30:02.009Z,19.50
2023-04-30T09:32:29.628Z,18.15
2023-04-30T09:34:57.143Z,19.55
2023-04-30T09:37:38.132Z,17.92
2023-04-30T09:40:06.293Z,18.30
2023-04-30T09:42:33.749Z,19.50
2023-04-30T09:45:01.334Z,19.15
2023-04-30T09:47:32.024Z,21.35
2023-04-30T09:50:00.667Z,18.90
2023-04-30T09:52:28.233Z,19.30
2023-04-30T09:54:55.817Z,18.52
2023-04-30T09:57:24.759Z,20.10
2023-04-30T09:59:54.127Z,21.15
2023-04-30T10:02:24.084Z,21.10
2023-04-30T10:04:58.426Z,22.60
2023-04-30T10:07:33.258Z,21.75
2023-04-30T10:10:11.158Z,20.33
2023-04-30T10:12:51.479Z,19.67
2023-04-30T10:15:40.572Z,20.42
2023-04-30T10:18:18.353Z,19.27
2023-04-30T10:20:49.152Z,19.05
2023-04-30T10:23:17.525Z,18.63
2023-04-30T10:25:45.757Z,18.08
2023-04-30T10:28:13.445Z,16.95
2023-04-30T10:30:44.307Z,18.58
2023-04-30T10:33:29.378Z,20.27
2023-04-30T10:36:02.673Z,19.70
2023-04-30T10:38:32.687Z,17.88
2023-04-30T10:41:01.487Z,19.80
2023-04-30T10:43:33.229Z,19.20
2023-04-30T10:46:00.991Z,20.38
2023-04-30T10:48:31.193Z,18.77
2023-04-30T10:50:59.863Z,18.40
2023-04-30T10:53:31.553Z,18.00
2023-04-30T10:56:11.225Z,16.52
2023-04-30T10:58:40.285Z,16.58
2023-04-30T11:01:15.953Z,16.63
2023-04-30T11:04:10.454Z,16.67
2023-04-30T11:06:55.971Z,13.98
2023-04-30T11:09:36.600Z,12.43
2023-04-30T11:12:09.930Z,12.85
2023-04-30T11:14:41.997Z,11.85
2023-04-30T11:17:15.063Z,12.02
2023-04-30T11:19:48.231Z,12.75
2023-04-30T11:22:17.186Z,13.20
2023-04-30T11:25:00.135Z,14.02
2023-04-30T11:27:29.697Z,13.35
2023-04-30T11:29:58.996Z,14.05
2023-04-30T11:32:35.933Z,17.23
2023-04-30T11:35:05.051Z,14.50
2023-04-30T11:37:37.990Z,16.75
2023-04-30T11:40:07.961Z,16.10
2023-04-30T11:42:35.681Z,14.70
2023-04-30T11:45:11.558Z,12.95
2023-04-30T11:47:49.117Z,13.33
2023-04-30T11:50:19.496Z,13.13
2023-04-30T11:52:51.495Z,14.77
2023-04-30T11:55:21.383Z,14.63
2023-04-30T11:57:50.913Z,15.07
2023-04-30T12:00:20.398Z,16.02
2023-04-30T12:02:50.021Z,15.27
2023-04-30T12:05:20.259Z,16.02
2023-04-30T12:07:57.365Z,13.30
2023-04-30T12:10:25.972Z,12.65
2023-04-30T12:12:54.869Z,13.25
2023-04-30T12:15:27.113Z,12.55
2023-04-30T12:17:56.770Z,17.75
2023-04-30T12:20:29.262Z,13.25
2023-04-30T12:22:58.641Z,13.80
2023-04-30T12:25:29.040Z,12.55
2023-04-30T12:27:59.531Z,14.82
2023-04-30T12:30:27.789Z,15.32
2023-04-30T12:32:59.054Z,16.65
2023-04-30T12:35:29.540Z,17.17
2023-04-30T12:38:05.277Z,14.93
2023-04-30T12:40:33.182Z,16.23
2023-04-30T12:43:06.447Z,15.07
2023-04-30T12:45:44.418Z,15.20
2023-04-30T12:48:19.719Z,16.33
2023-04-30T12:51:01.576Z,15.40
2023-04-30T12:53:30.095Z,14.23
2023-04-30T12:56:10.894Z,14.50
2023-04-30T12:58:39.350Z,15.38
2023-04-30T13:01:12.234Z,15.82
2023-04-30T13:03:40.081Z,13.82
2023-04-30T13:06:07.648Z,15.45
2023-04-30T13:08:45.561Z,15.18
2023-04-30T13:11:23.041Z,13.80
2023-04-30T13:13:50.485Z,13.13
2023-04-30T13:16:18.028Z,11.73
2023-04-30T13:18:45.778Z,10.65
2023-04-30T13:21:13.279Z,11.88
2023-04-30T13:23:51.102Z,11.23
2023-04-30T13:26:20.614Z,9.23
2023-04-30T13:28:48.057Z,9.48
2023-04-30T13:31:15.981Z,8.90
2023-04-30T13:33:44.046Z,11.40
2023-04-30T13:36:11.976Z,8.40
2023-04-30T13:38:39.710Z,8.65
2023-04-30T13:41:07.706Z,9.85
2023-04-30T13:43:35.260Z,8.23
2023-04-30T13:46:03.382Z,9.07
2023-04-30T13:48:31.104Z,9.32
2023-04-30T13:50:58.875Z,7.57
2023-04-30T13:53:26.488Z,7.45
2023-04-30T13:55:54.631Z,9.07
2023-04-30T13:58:22.163Z,6.90
2023-04-30T14:00:49.912Z,7.97
2023-04-30T14:03:19.235Z,7.38
2023-04-30T14:05:47.040Z,8.07
2023-04-30T14:08:14.477Z,6.43
2023-04-30T14:10:42.497Z,4.70
2023-04-30T14:13:09.969Z,7.90
2023-04-30T14:15:38.714Z,8.85
2023-04-30T14:18:06.329Z,9.73
2023-04-30T14:20:33.836Z,9.20
2023-04-30T14:23:02.745Z,7.47
2023-04-30T14:25:30.451Z,6.00
2023-04-30T14:27:57.893Z,9.60
2023-04-30T14:30:25.777Z,11.85
2023-04-30T14:32:53.233Z,8.65
2023-04-30T14:35:20.907Z,11.10
2023-04-30T14:37:48.402Z,7.18
2023-04-30T14:40:16.017Z,6.15
2023-04-30T14:42:43.804Z,5.28
2023-04-30T14:45:11.479Z,4.90
2023-04-30T14:47:39.088Z,3.70
2023-04-30T14:50:06.871Z,4.45
2023-04-30T14:52:34.214Z,3.90
2023-04-30T14:55:01.793Z,2.92
2023-04-30T14:57:29.840Z,4.28
2023-04-30T14:59:59.581Z,3.15
2023-04-30T15:02:27.139Z,4.32
2023-04-30T15:04:54.753Z,2.33
2023-04-30T15:07:22.450Z,6.03
2023-04-30T15:09:50.084Z,2.15
2023-04-30T15:12:17.563Z,3.33
2023-04-30T15:14:45.171Z,3.35
2023-04-30T15:17:12.628Z,3.03
2023-04-30T15:19:40.301Z,4.40
2023-04-30T15:22:08.118Z,4.25
2023-04-30T15:24:36.367Z,4.15
2023-04-30T15:27:04.472Z,2.25
2023-04-30T15:29:32.166Z,3.80
2023-04-30T15:31:59.808Z,5.72
2023-04-30T15:34:27.478Z,4.78
2023-04-30T15:36:58.902Z,5.55
2023-04-30T15:39:26.992Z,5.00
2023-04-30T15:41:54.546Z,4.25
2023-04-30T15:44:22.178Z,6.10
2023-04-30T15:46:50.002Z,7.38
2023-04-30T15:49:17.611Z,7.85
2023-04-30T15:51:45.639Z,7.82
2023-04-30T15:54:14.128Z,7.63
2023-04-30T15:56:41.727Z,12.55
2023-04-30T15:59:09.303Z,9.70
2023-04-30T16:01:36.900Z,9.40
2023-04-30T16:04:04.649Z,10.77
2023-04-30T16:06:32.859Z,7.68
2023-04-30T16:09:02.096Z,6.05
2023-04-30T16:11:30.356Z,5.57
2023-04-30T16:13:57.779Z,7.63
2023-04-30T16:16:28.010Z,8.00
2023-04-30T16:18:55.722Z,8.02
2023-04-30T16:21:23.962Z,5.15
2023-04-30T16:23:51.420Z,5.45
2023-04-30T16:26:18.890Z,6.22
2023-04-30T16:28:47.488Z,4.97
2023-04-30T16:31:15.744Z,6.10
2023-04-30T16:33:43.561Z,4.35
2023-04-30T16:36:11.183Z,5.93
2023-04-30T16:38:40.400Z,3.78
2023-04-30T16:41:08.008Z,3.13
2023-04-30T16:43:35.636Z,2.58
2023-04-30T16:46:03.246Z,2.72
2023-04-30T16:48:30.878Z,4.95
2023-04-30T16:50:58.440Z,3.40
2023-04-30T16:53:25.943Z,4.00
2023-04-30T16:55:53.408Z,2.97
2023-04-30T16:58:21.029Z,4.00
2023-04-30T17:00:49.951Z,4.47
2023-04-30T17:03:17.648Z,3.13
2023-04-30T17:05:45.210Z,3.78
2023-04-30T17:08:12.737Z,3.67
2023-04-30T17:10:40.442Z,2.65
2023-04-30T17:13:09.031Z,5.20
2023-04-30T17:15:36.514Z,4.43
2023-04-30T17:18:06.559Z,4.45
2023-04-30T17:20:34.290Z,3.85
2023-04-30T17:23:02.205Z,3.40
2023-04-30T17:25:31.906Z,3.33
2023-04-30T17:28:01.618Z,6.07
2023-04-30T17:30:29.251Z,5.60
2023-04-30T17:32:56.899Z,3.22
2023-04-30T17:35:24.410Z,4.60
2023-04-30T17:37:51.901Z,2.45
2023-04-30T17:40:19.309Z,2.13
2023-04-30T17:42:47.650Z,2.60
2023-04-30T17:45:15.454Z,4.47
2023-04-30T17:47:43.038Z,2.80
2023-04-30T17:50:11.746Z,3.13
2023-04-30T17:52:39.449Z,3.60
2023-04-30T17:55:08.480Z,3.15
2023-04-30T17:57:37.039Z,4.05
2023-04-30T18:00:05.500Z,3.58
2023-04-30T18:02:40.730Z,2.43
2023-04-30T18:05:09.139Z,5.65
2023-04-30T18:07:36.657Z,3.50
2023-04-30T18:10:04.453Z,3.25
2023-04-30T18:12:32.206Z,2.72
2023-04-30T18:15:00.056Z,3.33
2023-04-30T18:17:27.506Z,4.28
2023-04-30T18:19:55.198Z,2.90
2023-04-30T18:22:22.805Z,2.85
2023-04-30T18:24:52.753Z,5.07
2023-04-30T18:27:20.794Z,2.85
2023-04-30T18:29:49.724Z,2.42
2023-04-30T18:32:17.622Z,5.10
2023-04-30T18:34:45.150Z,2.70
2023-04-30T18:37:12.660Z,3.97
2023-04-30T18:39:40.231Z,4.53
2023-04-30T18:42:09.533Z,6.32
2023-04-30T18:44:37.029Z,5.55
2023-04-30T18:47:06.500Z,6.30
2023-04-30T18:49:34.016Z,3.78
2023-04-30T18:52:01.554Z,5.30
2023-04-30T18:54:29.257Z,7.18
2023-04-30T18:56:56.740Z,6.28
2023-04-30T18:59:24.333Z,5.03
2023-04-30T19:01:51.784Z,7.60
2023-04-30T19:04:19.362Z,6.40
2023-04-30T19:06:49.757Z,7.30
2023-04-30T19:09:17.685Z,6.78
2023-04-30T19:11:45.308Z,10.95
2023-04-30T19:14:13.350Z,10.07
2023-04-30T19:16:41.172Z,12.65
2023-04-30T19:19:08.754Z,11.40
2023-04-30T19:21:36.632Z,10.15
2023-04-30T19:24:06.878Z,10.38
2023-04-30T19:26:36.058Z,10.10
2023-04-30T19:29:03.831Z,10.82
2023-04-30T19:31:31.419Z,10.43
2023-04-30T19:34:01.274Z,10.57
2023-04-30T19:36:28.786Z,8.95
2023-04-30T19:38:56.563Z,8.82
2023-04-30T19:41:24.175Z,10.25
2023-04-30T19:43:53.530Z,11.18
2023-04-30T19:46:21.281Z,11.77
2023-04-30T19:48:50.350Z,12.40
2023-04-30T19:51:17.877Z,11.18
2023-04-30T19:53:45.753Z,11.40
2023-04-30T19:56:13.182Z,10.07
2023-04-30T19:58:40.801Z,11.60
2023-04-30T20:01:08.425Z,10.43
2023-04-30T20:03:36.597Z,12.25
2023-04-30T20:06:04.730Z,10.68
2023-04-30T20:08:32.302Z,11.05
2023-04-30T20:11:01.188Z,14.15
2023-04-30T20:13:29.570Z,13.40
2023-04-30T20:15:57.745Z,16.75
2023-04-30T20:18:25.242Z,12.80
2023-04-30T20:20:52.756Z,12.38
2023-04-30T20:23:20.740Z,12.35
2023-04-30T20:25:50.295Z,14.82
2023-04-30T20:28:18.400Z,12.35
2023-04-30T20:30:48.124Z,12.35
2023-04-30T20:33:15.914Z,13.85
2023-04-30T20:35:47.290Z,9.75
2023-04-30T20:38:19.591Z,9.85
2023-04-30T20:40:47.648Z,9.88
2023-04-30T20:43:17.240Z,7.97
2023-04-30T20:45:45.396Z,8.52
2023-04-30T20:48:12.907Z,8.00
2023-04-30T20:50:41.392Z,7.75
2023-04-30T20:53:11.057Z,6.47
2023-04-30T20:55:39.110Z,9.05
2023-04-30T20:58:08.002Z,7.72
2023-04-30T21:00:35.500Z,8.98
2023-04-30T21:03:03.063Z,9.65
2023-04-30T21:05:30.728Z,9.35
2023-04-30T21:08:01.583Z,8.18
2023-04-30T21:10:36.176Z,7.50
2023-04-30T21:13:05.968Z,8.30
2023-04-30T21:15:35.786Z,6.80
2023-04-30T21:18:03.604Z,7.18
2023-04-30T21:20:31.797Z,7.40
2023-04-30T21:22:59.744Z,6.40
2023-04-30T21:25:27.423Z,7.90
2023-04-30T21:27:55.513Z,10.38
2023-04-30T21:30:25.578Z,10.00
2023-04-30T21:32:58.710Z,8.60
2023-04-30T21:35:27.950Z,8.07
2023-04-30T21:37:55.877Z,11.55
2023-04-30T21:40:23.352Z,8.65
2023-04-30T21:42:52.084Z,8.77
2023-04-30T21:45:19.902Z,7.97
2023-04-30T21:47:48.718Z,7.20
2023-04-30T21:50:17.108Z,7.30
2023-04-30T21:52:44.562Z,9.82
2023-04-30T21:55:12.498Z,7.68
2023-04-30T21:57:39.925Z,7.30
2023-04-30T22:00:08.733Z,7.85
2023-04-30T22:02:37.141Z,7.82
2023-04-30T22:05:06.553Z,9.60
2023-04-30T22:07:33.935Z,8.93
2023-04-30T22:10:03.037Z,6.03
2023-04-30T22:12:30.593Z,8.20
2023-04-30T22:14:58.725Z,7.20
2023-04-30T22:17:26.575Z,9.40
2023-04-30T22:19:54.542Z,6.25
2023-04-30T22:22:22.070Z,6.00
2023-04-30T22:24:49.963Z,6.43
2023-04-30T22:27:17.708Z,6.90
2023-04-30T22:29:48.624Z,6.60
2023-04-30T22:32:17.051Z,7.78
2023-04-30T22:34:44.440Z,6.03
2023-04-30T22:37:12.087Z,7.20
2023-04-30T22:39:39.588Z,8.00
2023-04-30T22:42:09.465Z,7.47
2023-04-30T22:44:37.749Z,8.40
2023-04-30T22:47:06.058Z,6.43
2023-04-30T22:49:34.817Z,6.25
2023-04-30T22:52:02.541Z,4.43
2023-04-30T22:54:30.551Z,7.30
2023-04-30T22:56:58.546Z,5.78
2023-04-30T22:59:26.043Z,9.65
2023-04-30T23:01:53.550Z,5.78
2023-04-30T23:04:21.201Z,7.00
2023-04-30T23:06:48.879Z,6.32
2023-04-30T23:09:16.398Z,7.25
2023-04-30T23:11:44.922Z,6.68
2023-04-30T23:14:12.354Z,10.73
2023-04-30T23:16:42.760Z,6.65
2023-04-30T23:19:10.790Z,6.10
2023-04-30T23:21:38.655Z,8.95
2023-04-30T23:24:06.212Z,9.50
2023-04-30T23:26:33.756Z,9.48
2023-04-30T23:29:01.726Z,11.20
2023-04-30T23:31:29.337Z,8.15
2023-04-30T23:33:56.828Z,9.30
2023-04-30T23:36:24.515Z,7.15
2023-04-30T23:38:51.976Z,8.25
2023-04-30T23:41:19.580Z,9.50
2023-04-30T23:43:47.092Z,10.35
2023-04-30T23:46:16.127Z,11.20
2023-04-30T23:48:43.668Z,11.23
2023-04-30T23:51:11.409Z,11.40
2023-04-30T23:53:39.597Z,10.27
2023-04-30T23:56:08.554Z,9.50
2023-04-30T23:58:35.957Z,8.30
