createdAt,value
2017-10-20T00:00:18.101Z,0.00
2017-10-20T00:01:18.096Z,0.00
2017-10-20T00:02:18.102Z,0.00
2017-10-20T00:03:18.142Z,0.00
2017-10-20T00:04:18.121Z,0.00
2017-10-20T00:05:18.164Z,0.00
2017-10-20T00:06:18.119Z,0.00
2017-10-20T00:07:18.134Z,0.00
2017-10-20T00:08:18.169Z,0.00
2017-10-20T00:09:18.151Z,0.00
2017-10-20T00:10:18.153Z,0.00
2017-10-20T00:11:18.180Z,0.00
2017-10-20T00:12:18.201Z,0.00
2017-10-20T00:13:18.193Z,0.00
2017-10-20T00:14:18.229Z,0.00
2017-10-20T00:15:18.195Z,0.00
2017-10-20T00:16:18.202Z,0.00
2017-10-20T00:17:18.219Z,0.00
2017-10-20T00:18:18.237Z,0.00
2017-10-20T00:19:18.268Z,0.00
2017-10-20T00:20:18.281Z,0.00
2017-10-20T00:21:18.254Z,0.00
2017-10-20T00:22:18.278Z,0.00
2017-10-20T00:23:18.265Z,0.00
2017-10-20T00:24:18.316Z,0.00
2017-10-20T00:25:18.268Z,0.00
2017-10-20T00:26:18.330Z,0.00
2017-10-20T00:27:18.307Z,0.00
2017-10-20T00:28:18.323Z,0.00
2017-10-20T00:29:18.349Z,0.00
2017-10-20T00:30:18.318Z,0.00
2017-10-20T00:31:18.324Z,0.00
2017-10-20T00:32:18.392Z,0.00
2017-10-20T00:33:18.366Z,0.00
2017-10-20T00:34:18.386Z,0.00
2017-10-20T00:35:18.384Z,0.00
2017-10-20T00:36:18.415Z,0.00
2017-10-20T00:37:18.400Z,0.00
2017-10-20T00:38:18.424Z,0.00
2017-10-20T00:39:18.428Z,0.00
2017-10-20T00:40:18.419Z,0.00
2017-10-20T00:41:18.412Z,0.00
2017-10-20T00:42:18.420Z,0.00
2017-10-20T00:43:18.470Z,0.00
2017-10-20T00:44:18.467Z,0.00
2017-10-20T00:45:18.476Z,0.00
2017-10-20T00:46:18.455Z,0.00
2017-10-20T00:47:18.459Z,0.00
2017-10-20T00:48:18.499Z,0.00
2017-10-20T00:49:18.474Z,0.00
2017-10-20T00:50:18.483Z,0.00
2017-10-20T00:51:18.500Z,0.00
2017-10-20T00:52:18.488Z,0.00
2017-10-20T00:53:18.512Z,0.00
2017-10-20T00:54:18.520Z,0.00
2017-10-20T00:55:18.546Z,0.00
2017-10-20T00:56:18.543Z,0.00
2017-10-20T00:57:18.563Z,0.00
2017-10-20T00:58:18.550Z,0.00
2017-10-20T00:59:18.599Z,0.00
2017-10-20T01:00:18.583Z,0.00
2017-10-20T01:01:18.600Z,0.00
2017-10-20T01:02:18.594Z,0.00
2017-10-20T01:03:18.615Z,0.00
2017-10-20T01:04:18.620Z,0.00
2017-10-20T01:05:18.613Z,0.00
2017-10-20T01:06:18.641Z,0.00
2017-10-20T01:07:18.632Z,0.00
2017-10-20T01:08:18.668Z,0.00
2017-10-20T01:09:18.670Z,0.00
2017-10-20T01:10:18.675Z,0.00
2017-10-20T01:11:18.680Z,0.00
2017-10-20T01:12:18.661Z,0.00
2017-10-20T01:13:18.677Z,0.00
2017-10-20T01:14:18.705Z,0.00
2017-10-20T01:15:18.736Z,0.00
2017-10-20T01:16:18.701Z,0.00
2017-10-20T01:17:18.729Z,0.00
2017-10-20T01:18:18.710Z,0.00
2017-10-20T01:19:18.750Z,0.00
2017-10-20T01:20:18.753Z,0.00
2017-10-20T01:21:18.791Z,0.00
2017-10-20T01:22:18.770Z,0.00
2017-10-20T01:23:18.811Z,0.00
2017-10-20T01:24:18.804Z,0.00
2017-10-20T01:25:18.782Z,0.00
2017-10-20T01:26:18.803Z,0.00
2017-10-20T01:27:18.822Z,0.00
2017-10-20T01:28:18.820Z,0.00
2017-10-20T01:29:18.835Z,0.00
2017-10-20T01:30:18.854Z,0.00
2017-10-20T01:31:18.842Z,0.00
2017-10-20T01:32:18.874Z,0.00
2017-10-20T01:33:18.872Z,0.00
2017-10-20T01:34:18.859Z,0.00
2017-10-20T01:35:18.868Z,0.00
2017-10-20T01:36:18.896Z,0.00
2017-10-20T01:37:18.881Z,0.00
2017-10-20T01:38:18.909Z,0.00
2017-10-20T01:39:18.922Z,0.00
2017-10-20T01:40:18.916Z,0.00
2017-10-20T01:41:18.925Z,0.00
2017-10-20T01:42:18.914Z,0.00
2017-10-20T01:43:18.949Z,0.00
2017-10-20T01:44:18.939Z,0.00
2017-10-20T01:45:18.957Z,0.00
2017-10-20T01:46:18.952Z,0.00
2017-10-20T01:47:18.972Z,0.00
2017-10-20T01:48:18.997Z,0.00
2017-10-20T01:49:18.975Z,0.00
2017-10-20T01:50:19.004Z,0.00
2017-10-20T01:51:19.038Z,0.00
2017-10-20T01:52:19.027Z,0.00
2017-10-20T01:53:19.003Z,0.00
2017-10-20T01:54:19.040Z,0.00
2017-10-20T01:55:19.035Z,0.00
2017-10-20T01:56:19.022Z,0.00
2017-10-20T01:57:19.036Z,0.00
2017-10-20T01:58:19.062Z,0.00
2017-10-20T01:59:19.047Z,0.00
2017-10-20T02:00:19.075Z,0.00
2017-10-20T02:01:19.101Z,0.00
2017-10-20T02:02:19.087Z,0.00
2017-10-20T02:03:19.134Z,0.00
2017-10-20T02:04:19.136Z,0.00
2017-10-20T02:05:19.117Z,0.00
2017-10-20T02:06:19.112Z,0.00
2017-10-20T02:07:19.138Z,0.00
2017-10-20T02:08:19.146Z,0.00
2017-10-20T02:09:19.149Z,0.00
2017-10-20T02:10:19.184Z,0.00
2017-10-20T02:11:19.176Z,0.00
2017-10-20T02:12:19.162Z,0.00
2017-10-20T02:13:19.164Z,0.00
2017-10-20T02:14:19.214Z,0.00
2017-10-20T02:15:19.194Z,0.00
2017-10-20T02:16:19.255Z,0.00
2017-10-20T02:17:19.220Z,0.00
2017-10-20T02:18:19.240Z,0.00
2017-10-20T02:19:19.225Z,0.00
2017-10-20T02:20:19.254Z,0.00
2017-10-20T02:21:19.260Z,0.00
2017-10-20T02:22:19.260Z,0.00
2017-10-20T02:23:19.267Z,0.00
2017-10-20T02:24:19.279Z,0.00
2017-10-20T02:25:19.304Z,0.00
2017-10-20T02:26:19.272Z,0.00
2017-10-20T02:27:19.294Z,0.00
2017-10-20T02:28:19.295Z,0.00
2017-10-20T02:29:19.338Z,0.00
2017-10-20T02:30:19.315Z,0.00
2017-10-20T02:31:19.350Z,0.00
2017-10-20T02:32:19.351Z,0.00
2017-10-20T02:33:19.329Z,0.00
2017-10-20T02:34:19.345Z,0.00
2017-10-20T02:35:19.354Z,0.00
2017-10-20T02:36:19.360Z,0.00
2017-10-20T02:37:19.378Z,0.00
2017-10-20T02:38:19.386Z,0.00
2017-10-20T02:39:19.417Z,0.00
2017-10-20T02:40:19.426Z,0.00
2017-10-20T02:41:19.418Z,0.00
2017-10-20T02:42:19.423Z,0.00
2017-10-20T02:43:19.425Z,0.00
2017-10-20T02:44:19.443Z,0.00
2017-10-20T02:45:19.450Z,0.00
2017-10-20T02:46:19.462Z,0.00
2017-10-20T02:47:19.495Z,0.00
2017-10-20T02:48:19.464Z,0.00
2017-10-20T02:49:19.487Z,0.00
2017-10-20T02:50:19.501Z,0.00
2017-10-20T02:51:19.477Z,0.00
2017-10-20T02:52:19.513Z,0.00
2017-10-20T02:53:19.540Z,0.00
2017-10-20T02:54:19.511Z,0.00
2017-10-20T02:55:19.523Z,0.00
2017-10-20T02:56:19.566Z,0.00
2017-10-20T02:57:19.554Z,0.00
2017-10-20T02:58:19.574Z,0.00
2017-10-20T02:59:19.570Z,0.00
2017-10-20T03:00:19.578Z,0.00
2017-10-20T03:01:19.573Z,0.00
2017-10-20T03:02:19.603Z,0.00
2017-10-20T03:03:19.606Z,0.00
2017-10-20T03:04:19.585Z,0.00
2017-10-20T03:05:19.635Z,0.00
2017-10-20T03:06:19.619Z,0.00
2017-10-20T03:07:19.647Z,0.00
2017-10-20T03:08:19.627Z,0.00
2017-10-20T03:09:19.651Z,0.00
2017-10-20T03:10:19.658Z,0.00
2017-10-20T03:11:19.660Z,0.00
2017-10-20T03:12:19.678Z,0.00
2017-10-20T03:13:19.687Z,0.00
2017-10-20T03:14:19.667Z,0.00
2017-10-20T03:15:19.686Z,0.00
2017-10-20T03:16:19.704Z,0.00
2017-10-20T03:17:19.703Z,0.00
2017-10-20T03:18:19.745Z,0.00
2017-10-20T03:19:19.770Z,0.00
2017-10-20T03:20:19.732Z,0.00
2017-10-20T03:21:19.744Z,0.00
2017-10-20T03:22:19.743Z,0.00
2017-10-20T03:23:19.791Z,0.00
2017-10-20T03:24:19.758Z,0.00
2017-10-20T03:25:19.801Z,0.00
2017-10-20T03:26:19.784Z,0.00
2017-10-20T03:27:19.792Z,0.00
2017-10-20T03:28:19.825Z,0.00
2017-10-20T03:29:19.800Z,0.00
2017-10-20T03:30:19.822Z,0.00
2017-10-20T03:31:19.821Z,0.00
2017-10-20T03:32:19.830Z,0.00
2017-10-20T03:33:19.834Z,0.00
2017-10-20T03:34:19.852Z,0.00
2017-10-20T03:35:19.861Z,0.00
2017-10-20T03:36:19.901Z,0.00
2017-10-20T03:37:19.892Z,0.00
2017-10-20T03:38:19.880Z,0.00
2017-10-20T03:39:19.873Z,0.00
2017-10-20T03:40:19.920Z,0.00
2017-10-20T03:41:19.911Z,0.00
2017-10-20T03:42:19.912Z,0.00
2017-10-20T03:43:19.948Z,0.00
2017-10-20T03:44:19.918Z,0.00
2017-10-20T03:45:19.935Z,0.00
2017-10-20T03:46:19.983Z,0.00
2017-10-20T03:47:19.943Z,0.00
2017-10-20T03:48:19.968Z,0.00
2017-10-20T03:49:19.995Z,0.00
2017-10-20T03:50:19.969Z,0.00
2017-10-20T03:51:20.013Z,0.00
2017-10-20T03:52:19.993Z,0.00
2017-10-20T03:53:20.014Z,0.00
2017-10-20T03:54:20.017Z,0.00
2017-10-20T03:55:20.039Z,0.00
2017-10-20T03:56:20.002Z,0.00
2017-10-20T03:57:20.029Z,0.00
2017-10-20T03:58:20.026Z,0.00
2017-10-20T03:59:20.021Z,0.00
2017-10-20T04:00:20.079Z,0.00
2017-10-20T04:01:20.042Z,0.00
2017-10-20T04:02:20.080Z,0.00
2017-10-20T04:03:20.074Z,0.00
2017-10-20T04:04:20.074Z,0.00
2017-10-20T04:05:20.088Z,0.00
2017-10-20T04:06:20.091Z,0.00
2017-10-20T04:07:20.111Z,0.00
2017-10-20T04:08:20.101Z,0.00
2017-10-20T04:09:20.112Z,0.00
2017-10-20T04:10:20.120Z,0.00
2017-10-20T04:11:20.153Z,0.00
2017-10-20T04:12:20.166Z,0.00
2017-10-20T04:13:20.162Z,0.00
2017-10-20T04:14:20.175Z,0.00
2017-10-20T04:15:20.154Z,0.00
2017-10-20T04:16:20.188Z,0.00
2017-10-20T04:17:20.180Z,0.00
2017-10-20T04:18:20.200Z,0.00
2017-10-20T04:19:20.228Z,0.00
2017-10-20T04:20:20.192Z,0.00
2017-10-20T04:21:20.216Z,0.00
2017-10-20T04:22:20.238Z,0.00
2017-10-20T04:23:20.229Z,0.00
2017-10-20T04:24:20.261Z,0.00
2017-10-20T04:25:20.250Z,0.00
2017-10-20T04:26:20.264Z,0.00
2017-10-20T04:27:20.263Z,0.00
2017-10-20T04:28:20.270Z,0.00
2017-10-20T04:29:20.298Z,0.00
2017-10-20T04:30:20.273Z,0.00
2017-10-20T04:31:20.289Z,0.00
2017-10-20T04:32:20.315Z,0.00
2017-10-20T04:33:20.302Z,0.00
2017-10-20T04:34:20.314Z,0.00
2017-10-20T04:35:20.308Z,0.00
2017-10-20T04:36:20.365Z,0.00
2017-10-20T04:37:20.319Z,0.00
2017-10-20T04:38:20.342Z,0.00
2017-10-20T04:39:20.353Z,0.00
2017-10-20T04:40:20.385Z,0.00
2017-10-20T04:41:20.358Z,0.00
2017-10-20T04:42:20.363Z,0.00
2017-10-20T04:43:20.401Z,0.00
2017-10-20T04:44:20.401Z,0.00
2017-10-20T04:45:20.413Z,0.00
2017-10-20T04:46:20.407Z,0.00
2017-10-20T04:47:20.417Z,0.00
2017-10-20T04:48:20.421Z,0.00
2017-10-20T04:49:20.427Z,0.00
2017-10-20T04:50:20.496Z,0.00
2017-10-20T04:51:20.497Z,0.00
2017-10-20T04:52:20.460Z,0.00
2017-10-20T04:53:20.473Z,0.00
2017-10-20T04:54:20.512Z,0.00
2017-10-20T04:55:20.468Z,0.00
2017-10-20T04:56:20.489Z,0.00
2017-10-20T04:57:20.515Z,0.00
2017-10-20T04:58:20.518Z,0.00
2017-10-20T04:59:20.524Z,0.00
2017-10-20T05:00:20.509Z,0.00
2017-10-20T05:01:20.567Z,0.00
2017-10-20T05:02:20.547Z,0.00
2017-10-20T05:03:20.584Z,0.00
2017-10-20T05:04:20.589Z,0.00
2017-10-20T05:05:20.577Z,0.00
2017-10-20T05:06:20.556Z,0.00
2017-10-20T05:07:20.587Z,0.00
2017-10-20T05:08:20.588Z,0.00
2017-10-20T05:09:20.612Z,0.00
2017-10-20T05:10:20.584Z,0.00
2017-10-20T05:11:20.633Z,0.00
2017-10-20T05:12:20.598Z,0.00
2017-10-20T05:13:20.626Z,0.00
2017-10-20T05:14:20.631Z,0.00
2017-10-20T05:15:20.628Z,0.00
2017-10-20T05:16:20.633Z,0.00
2017-10-20T05:17:20.639Z,0.00
2017-10-20T05:18:20.653Z,0.00
2017-10-20T05:19:20.655Z,0.00
2017-10-20T05:20:20.695Z,0.00
2017-10-20T05:21:20.689Z,0.00
2017-10-20T05:22:20.696Z,0.00
2017-10-20T05:23:20.717Z,0.00
2017-10-20T05:24:20.713Z,0.00
2017-10-20T05:25:20.718Z,0.00
2017-10-20T05:26:20.727Z,0.00
2017-10-20T05:27:20.771Z,0.00
2017-10-20T05:28:20.754Z,4.00
2017-10-20T05:29:20.755Z,4.00
2017-10-20T05:30:20.770Z,0.00
2017-10-20T05:31:20.781Z,0.00
2017-10-20T05:32:20.774Z,4.00
2017-10-20T05:33:20.777Z,4.00
2017-10-20T05:34:20.774Z,4.00
2017-10-20T05:35:20.844Z,8.00
2017-10-20T05:36:20.797Z,4.00
2017-10-20T05:37:20.807Z,8.00
2017-10-20T05:38:20.840Z,8.00
2017-10-20T05:39:20.828Z,12.00
2017-10-20T05:40:20.866Z,16.00
2017-10-20T05:41:20.851Z,16.00
2017-10-20T05:42:20.872Z,24.00
2017-10-20T05:43:20.862Z,28.00
2017-10-20T05:44:20.870Z,32.00
2017-10-20T05:45:20.880Z,36.00
2017-10-20T05:46:20.911Z,48.00
2017-10-20T05:47:20.907Z,60.00
2017-10-20T05:48:20.924Z,72.00
2017-10-20T05:49:20.943Z,88.00
2017-10-20T05:50:20.920Z,108.00
2017-10-20T05:51:20.907Z,128.00
2017-10-20T05:52:20.931Z,152.00
2017-10-20T05:53:20.960Z,176.00
2017-10-20T05:54:20.938Z,208.00
2017-10-20T05:55:20.961Z,232.00
2017-10-20T05:56:20.990Z,256.00
2017-10-20T05:57:20.958Z,280.00
2017-10-20T05:58:20.965Z,312.00
2017-10-20T05:59:20.984Z,336.00
2017-10-20T06:00:21.029Z,364.00
2017-10-20T06:01:20.986Z,396.00
2017-10-20T06:02:21.002Z,424.00
2017-10-20T06:03:21.003Z,444.00
2017-10-20T06:04:21.022Z,472.00
2017-10-20T06:05:21.023Z,500.00
2017-10-20T06:06:21.037Z,552.00
2017-10-20T06:07:21.038Z,604.00
2017-10-20T06:08:21.051Z,672.00
2017-10-20T06:09:21.067Z,736.00
2017-10-20T06:10:21.064Z,800.00
2017-10-20T06:11:21.072Z,848.00
2017-10-20T06:12:21.084Z,884.00
2017-10-20T06:13:21.108Z,924.00
2017-10-20T06:14:21.088Z,948.00
2017-10-20T06:15:21.102Z,956.00
2017-10-20T06:16:21.114Z,944.00
2017-10-20T06:17:21.167Z,916.00
2017-10-20T06:18:21.165Z,888.00
2017-10-20T06:19:21.137Z,868.00
2017-10-20T06:20:21.155Z,852.00
2017-10-20T06:21:21.143Z,840.00
2017-10-20T06:22:21.158Z,828.00
2017-10-20T06:23:21.176Z,816.00
2017-10-20T06:24:21.169Z,800.00
2017-10-20T06:25:21.213Z,788.00
2017-10-20T06:26:21.220Z,780.00
2017-10-20T06:27:21.216Z,760.00
2017-10-20T06:28:21.205Z,744.00
2017-10-20T06:29:21.230Z,732.00
2017-10-20T06:30:21.221Z,728.00
2017-10-20T06:31:21.229Z,728.00
2017-10-20T06:32:21.242Z,736.00
2017-10-20T06:33:21.252Z,752.00
2017-10-20T06:34:21.272Z,768.00
2017-10-20T06:35:21.316Z,788.00
2017-10-20T06:36:21.279Z,812.00
2017-10-20T06:37:21.275Z,844.00
2017-10-20T06:38:21.289Z,868.00
2017-10-20T06:39:21.302Z,896.00
2017-10-20T06:40:21.329Z,916.00
2017-10-20T06:41:21.306Z,920.00
2017-10-20T06:42:21.350Z,924.00
2017-10-20T06:43:21.321Z,928.00
2017-10-20T06:44:21.344Z,948.00
2017-10-20T06:45:21.347Z,988.00
2017-10-20T06:46:21.343Z,1052.00
2017-10-20T06:47:21.342Z,1140.00
2017-10-20T06:48:21.363Z,1240.00
2017-10-20T06:49:21.363Z,1348.00
2017-10-20T06:50:21.377Z,1476.00
2017-10-20T06:51:21.383Z,1612.00
2017-10-20T06:52:21.387Z,1748.00
2017-10-20T06:53:21.403Z,1864.00
2017-10-20T06:54:21.416Z,1948.00
2017-10-20T06:55:21.429Z,2004.00
2017-10-20T06:56:21.429Z,2016.00
2017-10-20T06:57:21.441Z,1996.00
2017-10-20T06:58:21.497Z,1956.00
2017-10-20T06:59:21.457Z,1912.00
2017-10-20T07:00:21.537Z,1888.00
2017-10-20T07:01:21.512Z,1864.00
2017-10-20T07:02:21.481Z,1856.00
2017-10-20T07:03:21.564Z,1844.00
2017-10-20T07:04:21.554Z,1812.00
2017-10-20T07:05:21.505Z,1772.00
2017-10-20T07:06:21.543Z,1720.00
2017-10-20T07:07:21.552Z,1668.00
2017-10-20T07:08:21.551Z,1644.00
2017-10-20T07:09:21.538Z,1648.00
2017-10-20T07:10:21.534Z,1652.00
2017-10-20T07:11:21.576Z,1660.00
2017-10-20T07:12:21.562Z,1672.00
2017-10-20T07:13:21.575Z,1696.00
2017-10-20T07:14:21.589Z,1736.00
2017-10-20T07:15:21.615Z,1792.00
2017-10-20T07:16:21.595Z,1840.00
2017-10-20T07:17:21.598Z,1916.00
2017-10-20T07:18:21.620Z,1988.00
2017-10-20T07:19:21.665Z,2060.00
2017-10-20T07:20:21.630Z,2148.00
2017-10-20T07:21:21.660Z,2240.00
2017-10-20T07:22:21.661Z,2372.00
2017-10-20T07:23:21.674Z,2520.00
2017-10-20T07:24:21.660Z,2648.00
2017-10-20T07:25:21.697Z,2772.00
2017-10-20T07:26:21.735Z,2864.00
2017-10-20T07:27:21.706Z,2924.00
2017-10-20T07:28:21.703Z,2924.00
2017-10-20T07:29:21.755Z,2940.00
2017-10-20T07:30:21.737Z,2880.00
2017-10-20T07:31:21.768Z,2760.00
2017-10-20T07:32:21.762Z,2628.00
2017-10-20T07:33:21.728Z,2540.00
2017-10-20T07:34:21.764Z,2492.00
2017-10-20T07:35:21.757Z,2448.00
2017-10-20T07:36:21.756Z,2376.00
2017-10-20T07:37:21.837Z,2324.00
2017-10-20T07:38:21.839Z,2308.00
2017-10-20T07:39:21.780Z,2324.00
2017-10-20T07:40:21.794Z,2344.00
2017-10-20T07:41:21.865Z,2332.00
2017-10-20T07:42:21.830Z,2316.00
2017-10-20T07:43:21.875Z,2276.00
2017-10-20T07:44:21.814Z,2228.00
2017-10-20T07:45:21.842Z,2212.00
2017-10-20T07:46:21.860Z,2220.00
2017-10-20T07:47:21.869Z,2320.00
2017-10-20T07:48:21.896Z,2504.00
2017-10-20T07:49:21.867Z,2604.00
2017-10-20T07:50:21.893Z,2620.00
2017-10-20T07:51:21.894Z,2580.00
2017-10-20T07:52:21.923Z,2492.00
2017-10-20T07:53:21.922Z,2396.00
2017-10-20T07:54:21.917Z,2292.00
2017-10-20T07:55:21.935Z,2204.00
2017-10-20T07:56:21.929Z,2112.00
2017-10-20T07:57:21.958Z,2024.00
2017-10-20T07:58:21.969Z,1952.00
2017-10-20T07:59:21.996Z,1872.00
2017-10-20T08:00:21.987Z,1784.00
2017-10-20T08:01:22.005Z,1704.00
2017-10-20T08:02:22.022Z,1628.00
2017-10-20T08:03:21.994Z,1584.00
2017-10-20T08:04:22.031Z,1556.00
2017-10-20T08:05:22.036Z,1520.00
2017-10-20T08:06:22.029Z,1452.00
2017-10-20T08:07:22.047Z,1396.00
2017-10-20T08:08:22.045Z,1352.00
2017-10-20T08:09:22.071Z,1332.00
2017-10-20T08:10:22.069Z,1312.00
2017-10-20T08:11:22.103Z,1296.00
2017-10-20T08:12:22.104Z,1292.00
2017-10-20T08:13:22.104Z,1288.00
2017-10-20T08:14:22.110Z,1280.00
2017-10-20T08:15:22.100Z,1280.00
2017-10-20T08:16:22.130Z,1292.00
2017-10-20T08:17:22.127Z,1340.00
2017-10-20T08:18:22.155Z,1416.00
2017-10-20T08:19:22.167Z,1472.00
2017-10-20T08:20:22.146Z,1540.00
2017-10-20T08:21:22.172Z,1632.00
2017-10-20T08:22:22.164Z,1732.00
2017-10-20T08:23:22.200Z,1840.00
2017-10-20T08:24:22.216Z,1936.00
2017-10-20T08:25:22.199Z,2040.00
2017-10-20T08:26:22.206Z,2136.00
2017-10-20T08:27:22.242Z,2220.00
2017-10-20T08:28:22.240Z,2300.00
2017-10-20T08:29:22.283Z,2392.00
2017-10-20T08:30:22.236Z,2496.00
2017-10-20T08:31:22.244Z,2612.00
2017-10-20T08:32:22.267Z,2724.00
2017-10-20T08:33:22.281Z,2864.00
2017-10-20T08:34:22.270Z,2968.00
2017-10-20T08:35:22.294Z,3016.00
2017-10-20T08:36:22.304Z,3064.00
2017-10-20T08:37:22.316Z,3176.00
2017-10-20T08:38:22.315Z,3292.00
2017-10-20T08:39:22.308Z,3396.00
2017-10-20T08:40:22.363Z,3532.00
2017-10-20T08:41:22.345Z,3652.00
2017-10-20T08:42:22.348Z,3732.00
2017-10-20T08:43:22.355Z,3788.00
2017-10-20T08:44:22.408Z,3872.00
2017-10-20T08:45:22.398Z,3932.00
2017-10-20T08:46:22.422Z,3984.00
2017-10-20T08:47:22.403Z,3960.00
2017-10-20T08:48:22.424Z,3912.00
2017-10-20T08:49:22.421Z,3832.00
2017-10-20T08:50:22.442Z,3740.00
2017-10-20T08:51:22.427Z,3604.00
2017-10-20T08:52:22.468Z,3476.00
2017-10-20T08:53:22.452Z,3392.00
2017-10-20T08:54:22.462Z,3436.00
2017-10-20T08:55:22.515Z,3520.00
2017-10-20T08:56:22.479Z,3572.00
2017-10-20T08:57:22.510Z,3524.00
2017-10-20T08:58:22.506Z,3580.00
2017-10-20T08:59:22.538Z,3640.00
2017-10-20T09:00:22.529Z,3720.00
2017-10-20T09:01:22.566Z,3780.00
2017-10-20T09:02:22.544Z,3916.00
2017-10-20T09:03:22.558Z,4020.00
2017-10-20T09:04:22.570Z,4048.00
2017-10-20T09:05:22.608Z,4092.00
2017-10-20T09:06:22.575Z,4168.00
2017-10-20T09:07:22.631Z,4268.00
2017-10-20T09:08:22.617Z,4296.00
2017-10-20T09:09:22.633Z,4384.00
2017-10-20T09:10:22.611Z,4484.00
2017-10-20T09:11:22.634Z,4640.00
2017-10-20T09:12:22.667Z,4780.00
2017-10-20T09:13:22.679Z,4800.00
2017-10-20T09:14:22.679Z,4708.00
2017-10-20T09:15:22.682Z,4536.00
2017-10-20T09:16:22.680Z,4500.00
2017-10-20T09:17:22.727Z,4468.00
2017-10-20T09:18:22.728Z,4452.00
2017-10-20T09:19:22.712Z,4492.00
2017-10-20T09:20:22.718Z,4596.00
2017-10-20T09:21:22.726Z,4708.00
2017-10-20T09:22:22.743Z,4812.00
2017-10-20T09:23:22.775Z,4832.00
2017-10-20T09:24:22.749Z,4848.00
2017-10-20T09:25:22.777Z,4864.00
2017-10-20T09:26:22.805Z,4832.00
2017-10-20T09:27:22.810Z,4864.00
2017-10-20T09:28:22.809Z,4956.00
2017-10-20T09:29:22.841Z,5100.00
2017-10-20T09:30:22.821Z,5288.00
2017-10-20T09:31:22.836Z,5388.00
2017-10-20T09:32:22.865Z,5592.00
2017-10-20T09:33:22.882Z,5704.00
2017-10-20T09:34:22.879Z,5676.00
2017-10-20T09:35:22.882Z,5800.00
2017-10-20T09:36:22.884Z,5960.00
2017-10-20T09:37:22.941Z,5932.00
2017-10-20T09:38:22.927Z,5748.00
2017-10-20T09:39:22.936Z,5820.00
2017-10-20T09:40:22.928Z,5600.00
2017-10-20T09:41:22.938Z,5348.00
2017-10-20T09:42:22.964Z,5104.00
2017-10-20T09:43:22.964Z,4920.00
2017-10-20T09:44:22.994Z,4932.00
2017-10-20T09:45:22.989Z,5276.00
2017-10-20T09:46:22.987Z,6104.00
2017-10-20T09:47:23.013Z,5720.00
2017-10-20T09:48:23.045Z,5616.00
2017-10-20T09:49:23.029Z,5192.00
2017-10-20T09:50:23.034Z,4920.00
2017-10-20T09:51:23.031Z,4952.00
2017-10-20T09:52:23.064Z,4712.00
2017-10-20T09:53:23.108Z,4976.00
2017-10-20T09:54:23.073Z,5060.00
2017-10-20T09:55:23.097Z,4984.00
2017-10-20T09:56:23.104Z,4860.00
2017-10-20T09:57:23.141Z,4860.00
2017-10-20T09:58:23.129Z,5464.00
2017-10-20T09:59:23.141Z,5892.00
2017-10-20T10:00:23.156Z,6048.00
2017-10-20T10:01:23.175Z,6108.00
2017-10-20T10:02:23.171Z,6048.00
2017-10-20T10:03:23.202Z,6004.00
2017-10-20T10:04:23.178Z,6180.00
2017-10-20T10:05:23.205Z,6440.00
2017-10-20T10:06:23.217Z,6536.00
2017-10-20T10:07:23.202Z,6308.00
2017-10-20T10:08:23.260Z,6596.00
2017-10-20T10:09:23.242Z,6636.00
2017-10-20T10:10:23.259Z,6476.00
2017-10-20T10:11:23.249Z,6740.00
2017-10-20T10:12:23.266Z,6784.00
2017-10-20T10:13:23.289Z,6832.00
2017-10-20T10:14:23.298Z,6924.00
2017-10-20T10:15:23.283Z,6720.00
2017-10-20T10:16:23.335Z,6696.00
2017-10-20T10:17:23.330Z,6508.00
2017-10-20T10:18:23.358Z,6628.00
2017-10-20T10:19:23.337Z,6896.00
2017-10-20T10:20:23.361Z,7240.00
2017-10-20T10:21:23.392Z,7512.00
2017-10-20T10:22:23.382Z,7296.00
2017-10-20T10:23:23.391Z,6744.00
2017-10-20T10:24:23.399Z,6440.00
2017-10-20T10:25:23.413Z,5972.00
2017-10-20T10:26:23.422Z,5840.00
2017-10-20T10:27:23.440Z,6060.00
2017-10-20T10:28:23.446Z,6592.00
2017-10-20T10:29:23.487Z,7044.00
2017-10-20T10:30:23.462Z,7356.00
2017-10-20T10:31:23.472Z,8080.00
2017-10-20T10:32:23.517Z,7344.00
2017-10-20T10:33:23.516Z,6352.00
2017-10-20T10:34:23.508Z,7868.00
2017-10-20T10:35:23.540Z,6536.00
2017-10-20T10:36:23.536Z,7004.00
2017-10-20T10:37:23.535Z,6196.00
2017-10-20T10:38:23.581Z,5556.00
2017-10-20T10:39:23.565Z,6780.00
2017-10-20T10:40:23.581Z,8196.00
2017-10-20T10:41:23.593Z,8888.00
2017-10-20T10:42:23.591Z,6668.00
2017-10-20T10:43:23.607Z,6144.00
2017-10-20T10:44:23.640Z,5992.00
2017-10-20T10:45:23.668Z,6160.00
2017-10-20T10:46:23.658Z,5828.00
2017-10-20T10:47:23.645Z,5468.00
2017-10-20T10:48:23.666Z,5140.00
2017-10-20T10:49:23.696Z,4932.00
2017-10-20T10:50:23.696Z,4896.00
2017-10-20T10:51:23.692Z,4880.00
2017-10-20T10:52:23.720Z,4476.00
2017-10-20T10:53:23.733Z,4044.00
2017-10-20T10:54:23.733Z,3924.00
2017-10-20T10:55:23.794Z,4224.00
2017-10-20T10:56:23.759Z,4608.00
2017-10-20T10:57:23.768Z,4824.00
2017-10-20T10:58:23.769Z,4676.00
2017-10-20T10:59:23.791Z,4692.00
2017-10-20T11:00:23.829Z,4660.00
2017-10-20T11:01:23.847Z,4384.00
2017-10-20T11:02:23.848Z,4340.00
2017-10-20T11:03:23.863Z,4112.00
2017-10-20T11:04:23.867Z,4124.00
2017-10-20T11:05:23.852Z,4024.00
2017-10-20T11:06:23.867Z,3988.00
2017-10-20T11:07:23.922Z,3996.00
2017-10-20T11:08:23.925Z,4352.00
2017-10-20T11:09:23.951Z,5080.00
2017-10-20T11:10:23.938Z,5300.00
2017-10-20T11:11:23.928Z,5324.00
2017-10-20T11:12:23.935Z,5788.00
2017-10-20T11:13:23.975Z,5740.00
2017-10-20T11:14:23.957Z,4856.00
2017-10-20T11:15:23.974Z,4152.00
2017-10-20T11:16:23.974Z,3880.00
2017-10-20T11:17:23.993Z,3624.00
2017-10-20T11:18:24.047Z,3544.00
2017-10-20T11:19:24.014Z,3444.00
2017-10-20T11:20:24.029Z,3340.00
2017-10-20T11:21:24.062Z,3180.00
2017-10-20T11:22:24.051Z,2968.00
2017-10-20T11:23:24.079Z,2772.00
2017-10-20T11:24:24.104Z,2636.00
2017-10-20T11:25:24.119Z,2564.00
2017-10-20T11:26:24.116Z,2496.00
2017-10-20T11:27:24.127Z,2328.00
2017-10-20T11:28:24.124Z,2204.00
2017-10-20T11:29:24.129Z,2228.00
2017-10-20T11:30:24.150Z,2456.00
2017-10-20T11:31:24.188Z,2716.00
2017-10-20T11:32:24.194Z,2920.00
2017-10-20T11:33:24.179Z,3520.00
2017-10-20T11:34:24.195Z,4484.00
2017-10-20T11:35:24.196Z,5236.00
2017-10-20T11:36:24.210Z,5632.00
2017-10-20T11:37:24.228Z,5892.00
2017-10-20T11:38:24.234Z,5804.00
2017-10-20T11:39:24.245Z,5656.00
2017-10-20T11:40:24.271Z,5600.00
2017-10-20T11:41:24.278Z,5748.00
2017-10-20T11:42:24.308Z,6080.00
2017-10-20T11:43:24.283Z,6032.00
2017-10-20T11:44:24.353Z,6072.00
2017-10-20T11:45:24.336Z,6288.00
2017-10-20T11:46:24.338Z,6364.00
2017-10-20T11:47:24.381Z,6232.00
2017-10-20T11:48:24.345Z,6220.00
2017-10-20T11:49:24.349Z,6248.00
2017-10-20T11:50:24.391Z,5964.00
2017-10-20T11:51:24.414Z,5580.00
2017-10-20T11:52:24.398Z,4816.00
2017-10-20T11:53:24.435Z,4396.00
2017-10-20T11:54:24.418Z,3952.00
2017-10-20T11:55:24.442Z,3236.00
2017-10-20T11:56:24.441Z,2780.00
2017-10-20T11:57:24.466Z,2644.00
2017-10-20T11:58:24.473Z,2564.00
2017-10-20T11:59:24.466Z,2484.00
2017-10-20T12:00:24.477Z,2796.00
2017-10-20T12:01:24.514Z,3128.00
2017-10-20T12:02:24.534Z,3124.00
2017-10-20T12:03:24.566Z,3004.00
2017-10-20T12:04:24.558Z,2948.00
2017-10-20T12:05:24.550Z,2980.00
2017-10-20T12:06:24.569Z,3096.00
2017-10-20T12:07:24.568Z,2928.00
2017-10-20T12:08:24.572Z,3084.00
2017-10-20T12:09:24.604Z,3224.00
2017-10-20T12:10:24.604Z,3292.00
2017-10-20T12:11:24.610Z,3168.00
2017-10-20T12:12:24.637Z,3084.00
2017-10-20T12:13:24.638Z,3116.00
2017-10-20T12:14:24.659Z,3280.00
2017-10-20T12:15:24.669Z,3320.00
2017-10-20T12:16:24.693Z,3736.00
2017-10-20T12:17:24.708Z,4020.00
2017-10-20T12:18:24.703Z,4064.00
2017-10-20T12:19:24.754Z,4048.00
2017-10-20T12:20:24.751Z,3696.00
2017-10-20T12:21:24.729Z,3412.00
2017-10-20T12:22:24.740Z,3356.00
2017-10-20T12:23:24.773Z,3388.00
2017-10-20T12:24:24.801Z,3300.00
2017-10-20T12:25:24.777Z,3288.00
2017-10-20T12:26:24.777Z,3020.00
2017-10-20T12:27:24.818Z,2984.00
2017-10-20T12:28:24.821Z,2928.00
2017-10-20T12:29:24.820Z,2880.00
2017-10-20T12:30:24.827Z,2764.00
2017-10-20T12:31:24.839Z,2680.00
2017-10-20T12:32:24.880Z,2700.00
2017-10-20T12:33:24.862Z,2856.00
2017-10-20T12:34:24.868Z,2936.00
2017-10-20T12:35:24.883Z,3232.00
2017-10-20T12:36:24.883Z,3536.00
2017-10-20T12:37:24.904Z,3900.00
2017-10-20T12:38:24.930Z,4408.00