createdAt,value
2022-10-02T00:01:44.339Z,1.58
2022-10-02T00:04:17.159Z,1.40
2022-10-02T00:06:48.908Z,1.20
2022-10-02T00:09:25.461Z,1.27
2022-10-02T00:11:58.796Z,1.40
2022-10-02T00:14:29.868Z,1.42
2022-10-02T00:17:00.933Z,1.60
2022-10-02T00:19:29.380Z,1.80
2022-10-02T00:22:22.965Z,1.35
2022-10-02T00:24:57.904Z,1.30
2022-10-02T00:27:40.261Z,1.65
2022-10-02T00:30:13.130Z,1.35
2022-10-02T00:32:55.440Z,1.10
2022-10-02T00:35:50.748Z,1.45
2022-10-02T00:38:30.128Z,1.10
2022-10-02T00:41:36.204Z,0.95
2022-10-02T00:44:26.950Z,1.33
2022-10-02T00:46:59.289Z,1.45
2022-10-02T00:50:04.192Z,1.10
2022-10-02T00:52:59.376Z,1.33
2022-10-02T00:55:39.964Z,1.55
2022-10-02T00:58:37.417Z,1.42
2022-10-02T01:01:11.761Z,1.35
2022-10-02T01:03:41.757Z,1.33
2022-10-02T01:06:10.678Z,1.50
2022-10-02T01:08:39.184Z,1.77
2022-10-02T01:11:08.510Z,1.70
2022-10-02T01:13:37.023Z,1.25
2022-10-02T01:16:11.818Z,1.15
2022-10-02T01:18:40.128Z,1.10
2022-10-02T01:21:13.958Z,1.38
2022-10-02T01:23:51.683Z,1.40
2022-10-02T01:26:21.741Z,2.00
2022-10-02T01:28:49.843Z,1.38
2022-10-02T01:31:18.884Z,1.67
2022-10-02T01:33:49.534Z,1.33
2022-10-02T01:36:18.300Z,1.40
2022-10-02T01:38:48.695Z,1.30
2022-10-02T01:41:16.802Z,1.40
2022-10-02T01:43:50.453Z,0.90
2022-10-02T01:46:32.941Z,1.30
2022-10-02T01:49:15.072Z,1.20
2022-10-02T01:52:14.193Z,1.05
2022-10-02T01:54:53.036Z,1.20
2022-10-02T01:57:31.621Z,1.25
2022-10-02T02:00:08.764Z,1.23
2022-10-02T02:02:45.267Z,1.33
2022-10-02T02:05:23.321Z,1.30
2022-10-02T02:07:59.304Z,1.15
2022-10-02T02:10:36.227Z,1.38
2022-10-02T02:13:08.540Z,1.20
2022-10-02T02:15:41.348Z,1.80
2022-10-02T02:18:18.345Z,1.48
2022-10-02T02:20:52.552Z,1.30
2022-10-02T02:23:26.549Z,1.20
2022-10-02T02:26:00.697Z,1.48
2022-10-02T02:28:31.764Z,1.30
2022-10-02T02:31:04.105Z,1.42
2022-10-02T02:33:37.935Z,1.17
2022-10-02T02:36:11.104Z,1.33
2022-10-02T02:38:42.449Z,1.77
2022-10-02T02:41:15.346Z,1.63
2022-10-02T02:43:47.752Z,1.40
2022-10-02T02:46:23.206Z,1.55
2022-10-02T02:48:57.976Z,1.40
2022-10-02T02:51:31.867Z,1.33
2022-10-02T02:54:05.936Z,1.50
2022-10-02T02:56:35.176Z,1.58
2022-10-02T02:59:08.346Z,1.40
2022-10-02T03:01:37.994Z,1.55
2022-10-02T03:04:06.138Z,1.60
2022-10-02T03:06:37.765Z,3.17
2022-10-02T03:09:09.085Z,2.67
2022-10-02T03:11:49.154Z,1.75
2022-10-02T03:14:40.662Z,1.85
2022-10-02T03:17:22.009Z,1.50
2022-10-02T03:19:58.039Z,2.45
2022-10-02T03:22:35.609Z,2.45
2022-10-02T03:25:12.283Z,1.88
2022-10-02T03:27:46.598Z,2.08
2022-10-02T03:30:20.626Z,1.73
2022-10-02T03:32:53.660Z,2.00
2022-10-02T03:35:23.698Z,2.13
2022-10-02T03:40:24.642Z,2.50
2022-10-02T03:42:53.950Z,1.83
2022-10-02T03:45:39.326Z,1.75
2022-10-02T03:48:11.524Z,1.98
2022-10-02T03:50:40.125Z,2.22
2022-10-02T03:53:13.979Z,2.13
2022-10-02T03:55:46.353Z,2.22
2022-10-02T03:58:16.514Z,1.73
2022-10-02T04:00:50.836Z,1.92
2022-10-02T04:03:25.362Z,1.85
2022-10-02T04:05:59.454Z,1.67
2022-10-02T04:08:32.452Z,1.77
2022-10-02T04:11:06.893Z,2.05
2022-10-02T04:13:39.990Z,1.85
2022-10-02T04:16:16.659Z,1.70
2022-10-02T04:18:55.291Z,1.77
2022-10-02T04:21:36.464Z,1.70
2022-10-02T04:24:13.677Z,1.92
2022-10-02T04:26:47.309Z,1.83
2022-10-02T04:29:21.593Z,1.83
2022-10-02T04:31:54.992Z,1.73
2022-10-02T04:34:24.492Z,1.90
2022-10-02T04:37:12.250Z,1.70
2022-10-02T04:39:56.964Z,1.80
2022-10-02T04:42:37.067Z,1.50
2022-10-02T04:45:23.370Z,1.85
2022-10-02T04:48:20.272Z,2.00
2022-10-02T04:50:57.868Z,1.85
2022-10-02T04:53:59.404Z,1.35
2022-10-02T04:56:55.291Z,1.50
2022-10-02T04:59:36.663Z,1.80
2022-10-02T05:02:22.397Z,1.98
2022-10-02T05:05:09.546Z,2.25
2022-10-02T05:08:06.121Z,1.88
2022-10-02T05:10:54.486Z,2.28
2022-10-02T05:13:38.422Z,2.13
2022-10-02T05:16:29.383Z,2.33
2022-10-02T05:19:21.706Z,2.35
2022-10-02T05:22:14.886Z,2.85
2022-10-02T05:24:59.055Z,2.55
2022-10-02T05:27:43.037Z,2.60
2022-10-02T05:30:14.794Z,2.45
2022-10-02T05:33:01.490Z,2.10
2022-10-02T05:35:51.109Z,2.47
2022-10-02T05:38:32.098Z,2.60
2022-10-02T05:41:05.816Z,2.50
2022-10-02T05:43:40.878Z,2.35
2022-10-02T05:46:14.236Z,2.47
2022-10-02T05:48:46.258Z,2.95
2022-10-02T05:51:22.084Z,8.55
2022-10-02T05:53:58.127Z,9.20
2022-10-02T05:56:34.550Z,7.20
2022-10-02T05:59:08.704Z,8.40
2022-10-02T06:01:40.968Z,8.77
2022-10-02T06:04:14.246Z,8.57
2022-10-02T06:06:48.008Z,8.80
2022-10-02T06:09:20.441Z,6.35
2022-10-02T06:11:56.980Z,9.73
2022-10-02T06:14:31.910Z,6.90
2022-10-02T06:17:05.290Z,8.82
2022-10-02T06:19:38.477Z,8.90
2022-10-02T06:22:12.426Z,6.60
2022-10-02T06:24:48.473Z,7.47
2022-10-02T06:27:28.035Z,7.20
2022-10-02T06:29:59.930Z,7.90
2022-10-02T06:32:34.664Z,8.75
2022-10-02T06:35:07.714Z,9.60
2022-10-02T06:37:51.104Z,8.55
2022-10-02T06:40:45.775Z,9.32
2022-10-02T06:43:27.511Z,9.38
2022-10-02T06:46:03.876Z,9.23
2022-10-02T06:48:40.729Z,8.65
2022-10-02T06:51:17.383Z,9.18
2022-10-02T06:54:19.139Z,8.93
2022-10-02T06:57:07.865Z,8.23
2022-10-02T06:59:52.918Z,9.13
2022-10-02T07:02:42.632Z,7.88
2022-10-02T07:05:47.972Z,8.18
2022-10-02T07:08:27.643Z,7.88
2022-10-02T07:11:05.384Z,7.10
2022-10-02T07:13:45.353Z,7.18
2022-10-02T07:19:14.221Z,6.97
2022-10-02T07:21:52.604Z,7.07
2022-10-02T07:24:37.970Z,6.57
2022-10-02T07:27:15.033Z,6.80
2022-10-02T07:29:51.966Z,6.85
2022-10-02T07:32:47.791Z,5.72
2022-10-02T07:35:39.691Z,6.47
2022-10-02T07:38:21.644Z,6.05
2022-10-02T07:41:00.550Z,5.70
2022-10-02T07:43:41.700Z,5.82
2022-10-02T07:46:17.050Z,5.72
2022-10-02T07:49:03.844Z,5.15
2022-10-02T07:51:50.071Z,5.72
2022-10-02T07:54:41.692Z,6.05
2022-10-02T07:57:23.399Z,5.32
2022-10-02T07:59:55.624Z,5.07
2022-10-02T08:02:29.864Z,5.78
2022-10-02T08:05:04.725Z,4.47
2022-10-02T08:07:33.704Z,5.20
2022-10-02T08:10:07.364Z,4.75
2022-10-02T08:12:41.135Z,5.03
2022-10-02T08:15:16.263Z,5.50
2022-10-02T08:17:49.963Z,5.15
2022-10-02T08:20:29.152Z,4.95
2022-10-02T08:23:04.434Z,4.53
2022-10-02T08:25:38.947Z,4.68
2022-10-02T08:28:12.608Z,5.20
2022-10-02T08:30:40.733Z,5.05
2022-10-02T08:33:17.569Z,4.22
2022-10-02T08:36:21.142Z,4.20
2022-10-02T08:38:54.763Z,4.68
2022-10-02T08:42:04.329Z,4.70
2022-10-02T08:45:14.876Z,4.25
2022-10-02T08:48:23.647Z,3.67
2022-10-02T08:51:33.505Z,3.85
2022-10-02T08:57:08.235Z,3.33
2022-10-02T09:00:05.540Z,3.78
2022-10-02T09:03:13.305Z,3.65
2022-10-02T09:06:11.936Z,3.85
2022-10-02T09:09:20.082Z,3.83
2022-10-02T09:12:26.296Z,4.18
2022-10-02T09:14:59.968Z,3.67
2022-10-02T09:17:48.393Z,3.92
2022-10-02T09:20:45.041Z,3.30
2022-10-02T09:23:59.365Z,3.30
2022-10-02T09:26:37.509Z,3.80
2022-10-02T09:29:48.803Z,3.13
2022-10-02T09:32:52.439Z,3.15
2022-10-02T09:35:48.496Z,3.40
2022-10-02T09:38:45.791Z,2.92
2022-10-02T09:42:00.835Z,2.83
2022-10-02T09:45:02.285Z,2.75
2022-10-02T09:48:04.949Z,2.75
2022-10-02T09:51:07.981Z,3.55
2022-10-02T09:54:19.273Z,2.97
2022-10-02T09:57:22.344Z,2.67
2022-10-02T10:00:29.475Z,2.65
2022-10-02T10:03:36.619Z,2.67
2022-10-02T10:06:43.625Z,2.55
2022-10-02T10:09:40.593Z,2.55
2022-10-02T10:12:49.489Z,2.30
2022-10-02T10:15:57.796Z,2.05
2022-10-02T10:18:49.949Z,2.13
2022-10-02T10:21:58.701Z,2.55
2022-10-02T10:25:10.796Z,2.27
2022-10-02T10:28:26.437Z,1.98
2022-10-02T10:31:20.518Z,2.50
2022-10-02T10:34:29.132Z,2.00
2022-10-02T10:37:20.549Z,2.42
2022-10-02T10:40:28.544Z,1.70
2022-10-02T10:43:16.601Z,1.73
2022-10-02T10:46:02.849Z,2.20
2022-10-02T10:48:47.143Z,2.00
2022-10-02T10:51:30.634Z,2.17
2022-10-02T10:54:29.765Z,2.00
2022-10-02T10:57:04.534Z,2.00
2022-10-02T11:18:35.474Z,1.30
2022-10-02T14:19:01.135Z,0.60
2022-10-02T14:21:32.702Z,0.70
2022-10-02T14:24:22.955Z,0.68
2022-10-02T14:27:01.536Z,0.65
2022-10-02T14:32:19.134Z,1.00
2022-10-02T14:35:15.546Z,0.82
2022-10-02T14:38:08.646Z,1.13
2022-10-02T14:40:49.606Z,0.82
2022-10-02T14:43:40.472Z,0.80
2022-10-02T14:46:22.326Z,0.90
2022-10-02T14:49:25.566Z,0.80
2022-10-02T14:52:23.770Z,0.70
2022-10-02T14:55:09.192Z,0.80
2022-10-02T14:57:51.546Z,0.75
2022-10-02T15:00:22.495Z,0.80
2022-10-02T15:03:18.710Z,0.98
2022-10-02T15:06:08.940Z,1.08
2022-10-02T15:08:42.633Z,0.82
2022-10-02T15:11:23.787Z,0.95
2022-10-02T15:13:56.232Z,0.80
2022-10-02T15:16:45.479Z,1.08
2022-10-02T15:19:21.510Z,1.00
2022-10-02T15:21:56.428Z,1.00
2022-10-02T15:24:31.336Z,1.27
2022-10-02T15:27:12.417Z,1.13
2022-10-02T15:29:53.705Z,0.80
2022-10-02T15:32:37.215Z,1.33
2022-10-02T15:35:23.356Z,1.02
2022-10-02T15:38:07.850Z,1.00
2022-10-02T15:40:43.852Z,1.38
2022-10-02T15:43:39.238Z,1.08
2022-10-02T15:46:17.809Z,1.23
2022-10-02T15:49:11.259Z,1.17
2022-10-02T15:52:08.692Z,1.25
2022-10-02T15:54:55.204Z,0.93
2022-10-02T15:57:37.640Z,1.10
2022-10-02T16:00:14.531Z,1.42
2022-10-02T16:03:01.205Z,1.63
2022-10-02T16:05:44.676Z,1.20
2022-10-02T16:08:29.783Z,1.40
2022-10-02T16:11:16.582Z,1.00
2022-10-02T16:13:59.216Z,1.30
2022-10-02T16:16:52.780Z,1.60
2022-10-02T16:19:34.810Z,1.52
2022-10-02T16:22:18.088Z,1.50
2022-10-02T16:25:07.435Z,0.90
2022-10-02T16:27:54.037Z,1.05
2022-10-02T16:30:24.229Z,1.23
2022-10-02T16:33:21.035Z,0.98
2022-10-02T16:36:19.061Z,1.50
2022-10-02T16:38:51.436Z,1.20
2022-10-02T16:41:37.069Z,1.30
2022-10-02T16:44:23.803Z,1.23
2022-10-02T16:46:56.561Z,1.75
2022-10-02T16:49:32.303Z,1.52
2022-10-02T16:52:07.712Z,1.60
2022-10-02T16:54:44.968Z,1.70
2022-10-02T16:57:29.835Z,1.52
2022-10-02T17:00:06.647Z,1.05
2022-10-02T17:02:43.850Z,1.23
2022-10-02T17:05:24.682Z,1.48
2022-10-02T17:08:00.649Z,1.40
2022-10-02T17:10:42.515Z,1.58
2022-10-02T17:13:26.445Z,1.60
2022-10-02T17:15:59.846Z,1.60
2022-10-02T17:18:38.526Z,1.38
2022-10-02T17:21:14.689Z,1.50
2022-10-02T17:23:54.075Z,1.40
2022-10-02T17:26:31.032Z,1.10
2022-10-02T17:29:08.690Z,1.67
2022-10-02T17:31:46.314Z,1.10
2022-10-02T17:34:21.261Z,1.13
2022-10-02T17:37:07.814Z,0.98
2022-10-02T17:39:55.408Z,1.50
2022-10-02T17:42:32.841Z,1.15
2022-10-02T17:45:15.472Z,1.50
2022-10-02T17:47:56.733Z,1.58
2022-10-02T17:50:42.508Z,1.50
2022-10-02T17:53:45.681Z,1.45
2022-10-02T17:56:31.089Z,1.27
2022-10-02T17:59:18.841Z,1.33
2022-10-02T18:01:57.962Z,1.55
2022-10-02T18:04:36.535Z,1.10
2022-10-02T18:07:23.707Z,1.38
2022-10-02T18:10:05.006Z,1.30
2022-10-02T18:13:00.226Z,1.30
2022-10-02T18:15:43.146Z,1.17
2022-10-02T18:18:31.337Z,1.33
2022-10-02T18:21:21.218Z,1.40
2022-10-02T18:24:23.641Z,0.95
2022-10-02T18:27:18.545Z,1.33
2022-10-02T18:30:13.208Z,1.08
2022-10-02T18:33:31.886Z,1.00
2022-10-02T18:36:20.638Z,0.90
2022-10-02T18:38:59.920Z,1.38
2022-10-02T18:41:57.041Z,0.90
2022-10-02T18:44:49.950Z,1.17
2022-10-02T18:47:31.225Z,1.13
2022-10-02T18:50:10.940Z,1.23
2022-10-02T18:55:51.294Z,1.30
2022-10-02T18:58:31.729Z,1.45
2022-10-02T19:01:19.107Z,1.35
2022-10-02T19:04:05.224Z,1.10
2022-10-02T19:06:35.992Z,1.08
2022-10-02T19:09:19.073Z,1.23
2022-10-02T19:11:57.705Z,1.00
2022-10-02T19:14:36.235Z,1.42
2022-10-02T19:17:08.767Z,1.42
2022-10-02T19:19:37.137Z,1.25
2022-10-02T19:22:18.750Z,0.93
2022-10-02T19:24:51.972Z,0.98
2022-10-02T19:27:34.408Z,0.93
2022-10-02T19:30:05.757Z,0.98
2022-10-02T19:32:40.487Z,0.80
2022-10-02T19:35:15.665Z,1.08
2022-10-02T19:37:47.112Z,1.30
2022-10-02T19:40:21.887Z,0.70
2022-10-02T19:42:53.419Z,1.35
2022-10-02T19:45:26.593Z,0.93
2022-10-02T19:47:59.775Z,0.95
2022-10-02T19:50:40.705Z,1.10
2022-10-02T19:53:23.182Z,0.80
2022-10-02T19:55:56.861Z,1.00
2022-10-02T19:58:33.234Z,0.80
2022-10-02T20:01:02.223Z,0.90
2022-10-02T20:03:33.274Z,1.53
2022-10-02T20:06:09.281Z,1.60
2022-10-02T20:08:41.969Z,1.40
2022-10-02T20:11:19.682Z,1.42
2022-10-02T20:13:51.945Z,1.38
2022-10-02T20:16:40.503Z,1.40
2022-10-02T20:19:15.739Z,1.30
2022-10-02T20:21:48.500Z,1.23
2022-10-02T20:24:25.452Z,1.50
2022-10-02T20:27:01.613Z,1.00
2022-10-02T20:29:36.804Z,1.52
2022-10-02T20:32:09.200Z,1.80
2022-10-02T20:34:43.454Z,1.50
2022-10-02T20:37:16.526Z,1.58
2022-10-02T20:39:50.262Z,1.15
2022-10-02T20:42:24.111Z,1.17
2022-10-02T20:44:52.447Z,1.10
2022-10-02T20:47:59.826Z,1.08
2022-10-02T20:50:53.733Z,1.25
2022-10-02T20:54:08.436Z,1.45
2022-10-02T20:57:13.867Z,1.88
2022-10-02T21:00:09.904Z,1.05
2022-10-02T21:03:18.304Z,1.55
2022-10-02T21:06:24.384Z,1.02
2022-10-02T21:09:29.106Z,1.38
2022-10-02T21:12:37.125Z,1.10
2022-10-02T21:15:29.105Z,1.08
2022-10-02T21:18:30.957Z,1.10
2022-10-02T21:21:31.687Z,1.00
2022-10-02T21:24:24.242Z,1.40
2022-10-02T21:27:18.057Z,0.85
2022-10-02T21:30:11.079Z,1.00
2022-10-02T21:33:03.268Z,0.88
2022-10-02T21:35:45.164Z,1.10
2022-10-02T21:38:42.880Z,1.52
2022-10-02T21:41:48.620Z,0.90
2022-10-02T21:45:07.884Z,1.02
2022-10-02T21:47:55.986Z,1.00
2022-10-02T21:50:47.026Z,1.23
2022-10-02T21:53:57.663Z,0.77
2022-10-02T21:56:55.792Z,1.00
2022-10-02T21:59:55.650Z,0.82
2022-10-02T22:06:06.794Z,0.82
2022-10-02T22:08:42.718Z,0.80
2022-10-02T22:11:19.733Z,0.60
2022-10-02T22:13:50.731Z,0.85
2022-10-02T22:16:34.504Z,0.90
2022-10-02T22:19:14.774Z,1.00
2022-10-02T22:22:04.674Z,0.77
2022-10-02T22:24:58.233Z,1.10
2022-10-02T22:28:02.349Z,0.85
2022-10-02T22:30:32.134Z,0.82
2022-10-02T22:33:17.437Z,1.05
2022-10-02T22:36:13.948Z,0.75
2022-10-02T22:38:47.787Z,0.75
2022-10-02T22:41:24.224Z,0.95
2022-10-02T22:43:55.965Z,0.70
2022-10-02T22:46:40.450Z,0.93
2022-10-02T22:49:19.707Z,1.13
2022-10-02T22:51:57.989Z,0.77
2022-10-02T22:54:36.460Z,1.00
2022-10-02T22:57:15.415Z,0.55
2022-10-02T22:59:50.690Z,0.70
2022-10-02T23:02:24.030Z,0.93
2022-10-02T23:04:59.832Z,1.05
2022-10-02T23:07:36.020Z,0.75
2022-10-02T23:10:17.286Z,0.93
2022-10-02T23:12:55.942Z,0.82
2022-10-02T23:15:32.771Z,1.00
2022-10-02T23:18:05.138Z,0.73
2022-10-02T23:20:37.959Z,0.80
2022-10-02T23:23:15.323Z,1.05
2022-10-02T23:25:51.247Z,0.77
2022-10-02T23:28:26.350Z,1.15
2022-10-02T23:31:06.221Z,0.90
2022-10-02T23:36:19.831Z,1.02
2022-10-02T23:38:53.376Z,1.00
2022-10-02T23:41:46.829Z,0.90
2022-10-02T23:44:25.606Z,1.52
2022-10-02T23:47:40.769Z,1.63
2022-10-02T23:50:22.835Z,1.60
2022-10-02T23:53:20.307Z,1.90
2022-10-02T23:56:01.451Z,1.77
2022-10-02T23:58:54.843Z,1.50
