createdAt,value
2019-05-25T00:00:29.655Z,19.75
2019-05-25T00:02:59.628Z,14.95
2019-05-25T00:05:30.272Z,17.02
2019-05-25T00:07:59.530Z,14.55
2019-05-25T00:10:28.600Z,14.90
2019-05-25T00:12:57.956Z,16.27
2019-05-25T00:15:31.987Z,17.00
2019-05-25T00:18:01.387Z,16.07
2019-05-25T00:20:30.105Z,17.52
2019-05-25T00:23:05.091Z,16.25
2019-05-25T00:25:33.679Z,12.43
2019-05-25T00:28:02.302Z,16.57
2019-05-25T00:30:31.119Z,14.23
2019-05-25T00:33:00.083Z,16.10
2019-05-25T00:35:29.898Z,20.40
2019-05-25T00:37:59.187Z,14.15
2019-05-25T00:40:37.658Z,14.35
2019-05-25T00:43:06.418Z,14.78
2019-05-25T00:45:35.028Z,16.02
2019-05-25T00:48:03.591Z,15.45
2019-05-25T00:50:32.269Z,13.10
2019-05-25T00:53:00.905Z,14.55
2019-05-25T00:55:31.656Z,15.50
2019-05-25T00:58:00.406Z,20.02
2019-05-25T01:00:29.947Z,15.53
2019-05-25T01:02:59.810Z,16.25
2019-05-25T01:05:29.353Z,18.98
2019-05-25T01:07:59.075Z,18.25
2019-05-25T01:10:28.841Z,17.50
2019-05-25T01:12:58.730Z,15.65
2019-05-25T01:15:29.436Z,16.15
2019-05-25T01:17:58.883Z,14.65
2019-05-25T01:20:28.562Z,21.55
2019-05-25T01:22:58.382Z,16.93
2019-05-25T01:25:28.818Z,17.85
2019-05-25T01:28:12.649Z,19.57
2019-05-25T01:30:41.245Z,16.00
2019-05-25T01:33:09.843Z,17.77
2019-05-25T01:35:38.406Z,14.33
2019-05-25T01:38:07.005Z,17.48
2019-05-25T01:40:35.606Z,16.00
2019-05-25T01:43:04.162Z,17.45
2019-05-25T01:45:32.761Z,15.80
2019-05-25T01:48:01.375Z,15.23
2019-05-25T01:50:30.158Z,15.13
2019-05-25T01:52:58.841Z,23.30
2019-05-25T01:55:30.181Z,18.50
2019-05-25T01:58:00.127Z,15.98
2019-05-25T02:00:29.546Z,13.43
2019-05-25T02:02:59.374Z,15.03
2019-05-25T02:05:28.489Z,13.62
2019-05-25T02:07:57.721Z,15.18
2019-05-25T02:10:27.074Z,14.85
2019-05-25T02:12:56.300Z,16.07
2019-05-25T02:15:27.011Z,14.75
2019-05-25T02:17:59.185Z,13.45
2019-05-25T02:20:28.599Z,13.60
2019-05-25T02:23:00.459Z,13.03
2019-05-25T02:25:29.237Z,13.00
2019-05-25T02:27:58.464Z,13.90
2019-05-25T02:30:28.082Z,12.40
2019-05-25T02:32:57.611Z,14.28
2019-05-25T02:35:28.507Z,13.65
2019-05-25T02:37:58.274Z,14.75
2019-05-25T02:40:28.037Z,15.15
2019-05-25T02:42:58.694Z,13.65
2019-05-25T02:45:29.816Z,14.50
2019-05-25T02:47:58.757Z,12.47
2019-05-25T02:50:34.455Z,14.03
2019-05-25T02:53:03.051Z,15.28
2019-05-25T02:55:34.817Z,12.35
2019-05-25T02:58:01.932Z,13.95
2019-05-25T03:00:34.991Z,20.35
2019-05-25T03:03:04.732Z,14.23
2019-05-25T03:05:33.558Z,14.60
2019-05-25T03:08:02.827Z,18.50
2019-05-25T03:10:32.254Z,16.80
2019-05-25T03:13:02.621Z,18.05
2019-05-25T03:15:31.679Z,16.37
2019-05-25T03:18:00.485Z,17.23
2019-05-25T03:20:29.190Z,20.72
2019-05-25T03:22:59.775Z,28.45
2019-05-25T03:25:28.705Z,18.80
2019-05-25T03:27:58.616Z,15.78
2019-05-25T03:30:35.589Z,15.90
2019-05-25T03:33:04.288Z,10.30
2019-05-25T03:35:33.249Z,11.93
2019-05-25T03:38:01.876Z,11.12
2019-05-25T03:40:30.478Z,19.02
2019-05-25T03:42:59.106Z,15.30
2019-05-25T03:45:29.160Z,15.03
2019-05-25T03:47:58.541Z,13.15
2019-05-25T03:50:27.685Z,14.85
2019-05-25T03:52:57.275Z,15.00
2019-05-25T03:55:26.468Z,14.00
2019-05-25T03:57:55.527Z,11.25
2019-05-25T04:00:39.242Z,13.43
2019-05-25T04:03:08.808Z,12.53
2019-05-25T04:05:37.362Z,13.55
2019-05-25T04:08:06.025Z,13.98
2019-05-25T04:10:34.586Z,19.80
2019-05-25T04:13:03.264Z,18.02
2019-05-25T04:15:31.826Z,14.58
2019-05-25T04:18:00.558Z,12.23
2019-05-25T04:20:30.040Z,12.07
2019-05-25T04:22:59.029Z,10.53
2019-05-25T04:25:28.276Z,15.08
2019-05-25T04:27:57.917Z,10.82
2019-05-25T04:30:29.050Z,11.63
2019-05-25T04:32:59.096Z,14.65
2019-05-25T04:35:28.825Z,13.18
2019-05-25T04:37:58.306Z,21.10
2019-05-25T04:40:29.252Z,14.30
2019-05-25T04:42:59.262Z,18.77
2019-05-25T04:45:29.255Z,16.90
2019-05-25T04:47:58.991Z,14.83
2019-05-25T04:50:29.001Z,14.47
2019-05-25T04:52:59.191Z,13.15
2019-05-25T04:55:29.247Z,19.12
2019-05-25T04:57:58.515Z,16.25
2019-05-25T05:00:27.909Z,13.03
2019-05-25T05:02:59.266Z,20.20
2019-05-25T05:05:28.282Z,14.25
2019-05-25T05:07:58.014Z,16.40
2019-05-25T05:10:27.188Z,13.78
2019-05-25T05:12:56.318Z,14.20
2019-05-25T05:15:26.256Z,13.32
2019-05-25T05:17:55.850Z,13.60
2019-05-25T05:20:24.887Z,11.97
2019-05-25T05:22:54.481Z,12.60
2019-05-25T05:25:24.543Z,14.63
2019-05-25T05:27:53.788Z,11.28
2019-05-25T05:30:33.641Z,10.80
2019-05-25T05:33:02.526Z,11.80
2019-05-25T05:35:32.911Z,15.58
2019-05-25T05:38:06.460Z,13.03
2019-05-25T05:40:36.773Z,11.68
2019-05-25T05:43:10.609Z,13.00
2019-05-25T05:45:41.765Z,13.00
2019-05-25T05:48:12.845Z,12.93
2019-05-25T05:50:42.052Z,13.23
2019-05-25T05:53:10.729Z,13.63
2019-05-25T05:55:39.303Z,11.20
2019-05-25T05:58:07.905Z,22.03
2019-05-25T06:00:36.478Z,13.37
2019-05-25T06:03:05.482Z,19.03
2019-05-25T06:05:34.357Z,19.07
2019-05-25T06:08:03.494Z,21.70
2019-05-25T06:10:32.773Z,20.37
2019-05-25T06:13:01.807Z,29.43
2019-05-25T06:15:31.045Z,15.83
2019-05-25T06:18:00.154Z,22.53
2019-05-25T06:20:28.945Z,26.70
2019-05-25T06:22:58.266Z,20.30
2019-05-25T06:25:27.501Z,22.40
2019-05-25T06:27:56.497Z,24.50
2019-05-25T06:30:26.347Z,20.73
2019-05-25T06:32:55.286Z,20.87
2019-05-25T06:35:24.143Z,22.47
2019-05-25T06:37:52.891Z,18.53
2019-05-25T06:40:23.481Z,17.00
2019-05-25T06:42:52.863Z,20.17
2019-05-25T06:45:21.490Z,16.30
2019-05-25T06:47:51.438Z,15.57
2019-05-25T06:50:21.181Z,15.10
2019-05-25T06:52:51.841Z,16.37
2019-05-25T06:55:23.120Z,14.43
2019-05-25T06:57:53.612Z,15.27
2019-05-25T07:00:23.346Z,16.03
2019-05-25T07:02:52.677Z,21.47
2019-05-25T07:05:25.320Z,24.80
2019-05-25T07:07:54.913Z,16.97
2019-05-25T07:10:24.304Z,17.90
2019-05-25T07:12:54.956Z,17.30
2019-05-25T07:15:24.211Z,15.53
2019-05-25T07:17:53.415Z,16.47
2019-05-25T07:20:22.521Z,19.67
2019-05-25T07:22:51.867Z,15.93
2019-05-25T07:25:21.873Z,20.20
2019-05-25T07:27:59.813Z,20.40
2019-05-25T07:30:22.390Z,20.77
2019-05-25T07:32:54.754Z,22.50
2019-05-25T07:35:23.553Z,27.67
2019-05-25T07:37:52.665Z,24.03
2019-05-25T07:40:21.986Z,19.87
2019-05-25T07:42:50.956Z,25.70
2019-05-25T07:45:20.027Z,20.03
2019-05-25T07:47:50.305Z,20.43
2019-05-25T07:50:20.345Z,23.10
2019-05-25T07:52:51.040Z,18.13
2019-05-25T07:55:20.430Z,21.13
2019-05-25T07:57:50.089Z,21.60
2019-05-25T08:00:19.414Z,26.97
2019-05-25T08:02:49.437Z,17.23
2019-05-25T08:05:18.912Z,16.33
2019-05-25T08:07:48.958Z,18.70
2019-05-25T08:10:19.738Z,20.10
2019-05-25T08:12:49.362Z,22.70
2019-05-25T08:15:20.234Z,22.13
2019-05-25T08:17:53.669Z,19.67
2019-05-25T08:20:25.657Z,20.70
2019-05-25T08:22:54.938Z,30.40
2019-05-25T08:25:24.058Z,23.00
2019-05-25T08:27:53.796Z,28.53
2019-05-25T08:30:23.244Z,24.33
2019-05-25T08:32:53.059Z,25.00
2019-05-25T08:35:22.309Z,28.10
2019-05-25T08:37:51.805Z,28.03
2019-05-25T08:40:21.535Z,23.13
2019-05-25T08:42:51.117Z,26.30
2019-05-25T08:45:21.091Z,20.60
2019-05-25T08:47:50.610Z,25.00
2019-05-25T08:50:20.254Z,18.83
2019-05-25T08:52:49.250Z,22.03
2019-05-25T08:55:19.837Z,22.03
2019-05-25T08:57:51.331Z,21.00
2019-05-25T09:00:21.409Z,23.27
2019-05-25T09:02:51.110Z,22.00
2019-05-25T09:05:20.714Z,23.80
2019-05-25T09:07:50.099Z,20.67
2019-05-25T09:10:19.937Z,22.37
2019-05-25T09:12:49.438Z,26.60
2019-05-25T09:15:19.626Z,30.57
2019-05-25T09:17:50.146Z,24.30
2019-05-25T09:20:19.529Z,26.63
2019-05-25T09:22:48.584Z,23.97
2019-05-25T09:25:20.373Z,23.90
2019-05-25T09:27:51.012Z,26.83
2019-05-25T09:30:21.561Z,23.73
2019-05-25T09:32:51.109Z,26.43
2019-05-25T09:35:20.651Z,21.90
2019-05-25T09:37:51.244Z,26.90
2019-05-25T09:40:21.665Z,23.03
2019-05-25T09:42:51.941Z,25.83
2019-05-25T09:45:21.889Z,21.57
2019-05-25T09:47:51.874Z,20.63
2019-05-25T09:50:20.992Z,20.53
2019-05-25T09:52:50.143Z,21.30
2019-05-25T09:55:19.161Z,25.60
2019-05-25T09:57:49.211Z,20.97
2019-05-25T10:00:20.926Z,23.37
2019-05-25T10:02:50.198Z,24.13
2019-05-25T10:05:20.018Z,26.93
2019-05-25T10:07:49.895Z,22.00
2019-05-25T10:10:20.542Z,19.33
2019-05-25T10:12:50.093Z,19.67
2019-05-25T10:15:20.033Z,21.67
2019-05-25T10:17:50.255Z,17.77
2019-05-25T10:20:20.604Z,20.47
2019-05-25T10:22:50.246Z,17.50
2019-05-25T10:25:19.674Z,22.17
2019-05-25T10:27:49.079Z,20.63
2019-05-25T10:30:18.993Z,18.37
2019-05-25T10:32:48.844Z,20.63
2019-05-25T10:35:20.791Z,20.03
2019-05-25T10:37:50.426Z,25.23
2019-05-25T10:40:20.574Z,19.20
2019-05-25T10:42:51.165Z,24.10
2019-05-25T10:45:20.984Z,22.40
2019-05-25T10:47:50.024Z,22.83
2019-05-25T10:50:20.039Z,24.60
2019-05-25T10:52:51.427Z,25.23
2019-05-25T10:55:20.540Z,22.47
2019-05-25T10:57:50.339Z,19.23
2019-05-25T11:00:21.040Z,20.70
2019-05-25T11:02:50.916Z,28.57
2019-05-25T11:05:20.638Z,22.80
2019-05-25T11:07:50.675Z,26.67
2019-05-25T11:10:20.493Z,22.43
2019-05-25T11:12:50.727Z,23.33
2019-05-25T11:15:20.973Z,21.63
2019-05-25T11:17:51.270Z,19.83
2019-05-25T11:20:20.863Z,20.03
2019-05-25T11:22:50.430Z,24.73
2019-05-25T11:25:19.901Z,23.43
2019-05-25T11:27:48.727Z,20.43
2019-05-25T11:30:19.139Z,26.00
2019-05-25T11:32:49.366Z,26.47
2019-05-25T11:35:19.339Z,20.53
2019-05-25T11:37:48.649Z,24.53
2019-05-25T11:40:19.417Z,18.83
2019-05-25T11:42:49.952Z,25.97
2019-05-25T11:45:19.528Z,21.73
2019-05-25T11:47:50.925Z,25.30
2019-05-25T11:50:22.392Z,24.70
2019-05-25T11:52:52.071Z,18.30
2019-05-25T11:55:21.133Z,22.70
2019-05-25T11:57:50.392Z,25.97
2019-05-25T12:00:25.285Z,22.90
2019-05-25T12:02:52.686Z,20.30
2019-05-25T12:05:22.953Z,27.07
2019-05-25T12:07:52.457Z,22.93
2019-05-25T12:10:22.289Z,28.50
2019-05-25T12:12:52.366Z,33.53
2019-05-25T12:15:21.587Z,19.60
2019-05-25T12:17:50.361Z,20.37
2019-05-25T12:20:20.443Z,22.63
2019-05-25T12:22:49.480Z,18.80
2019-05-25T12:25:19.927Z,20.73
2019-05-25T12:27:51.763Z,19.83
2019-05-25T12:30:22.647Z,21.07
2019-05-25T12:32:52.238Z,23.83
2019-05-25T12:35:22.001Z,17.60
2019-05-25T12:37:51.763Z,20.07
2019-05-25T12:40:21.679Z,19.53
2019-05-25T12:42:51.982Z,25.13
2019-05-25T12:45:22.325Z,18.23
2019-05-25T12:47:52.575Z,17.33
2019-05-25T12:50:22.413Z,23.03
2019-05-25T12:52:52.644Z,18.03
2019-05-25T12:55:22.090Z,17.47
2019-05-25T12:57:51.558Z,20.60
2019-05-25T13:00:22.223Z,19.50
2019-05-25T13:02:51.471Z,19.50
2019-05-25T13:05:33.478Z,18.23
2019-05-25T13:07:53.303Z,17.20
2019-05-25T13:10:23.448Z,16.00
2019-05-25T13:12:53.289Z,16.33
2019-05-25T13:15:23.175Z,17.43
2019-05-25T13:17:52.636Z,19.30
2019-05-25T13:20:24.558Z,29.47
2019-05-25T13:22:54.334Z,24.13
2019-05-25T13:25:24.476Z,20.73
2019-05-25T13:27:53.664Z,17.97
2019-05-25T13:30:22.839Z,16.47
2019-05-25T13:32:52.210Z,16.73
2019-05-25T13:35:21.753Z,17.40
2019-05-25T13:37:50.643Z,18.60
2019-05-25T13:40:20.225Z,25.00
2019-05-25T13:42:51.506Z,19.73
2019-05-25T13:45:23.069Z,21.17
2019-05-25T13:47:54.407Z,17.20
2019-05-25T13:50:24.020Z,23.30
2019-05-25T13:52:54.644Z,19.10
2019-05-25T13:55:25.264Z,20.63
2019-05-25T13:57:58.143Z,15.47
2019-05-25T14:00:27.486Z,21.33
2019-05-25T14:02:56.757Z,22.50
2019-05-25T14:05:27.162Z,18.90
2019-05-25T14:07:56.627Z,20.93
2019-05-25T14:10:25.839Z,18.33
2019-05-25T14:12:56.009Z,17.93
2019-05-25T14:15:25.303Z,17.27
2019-05-25T14:17:56.632Z,20.03
2019-05-25T14:20:26.171Z,20.23
2019-05-25T14:22:56.453Z,20.03
2019-05-25T14:25:26.477Z,27.80
2019-05-25T14:27:57.339Z,18.87
2019-05-25T14:30:26.577Z,19.03
2019-05-25T14:32:56.676Z,22.47
2019-05-25T14:35:28.508Z,20.07
2019-05-25T14:37:58.084Z,19.07
2019-05-25T14:40:28.589Z,19.87
2019-05-25T14:42:58.507Z,23.73
2019-05-25T14:45:28.869Z,19.93
2019-05-25T14:47:58.297Z,19.23
2019-05-25T14:50:28.809Z,23.20
2019-05-25T14:52:57.676Z,21.37
2019-05-25T14:55:28.200Z,21.90
2019-05-25T14:57:57.419Z,20.23
2019-05-25T15:00:28.750Z,20.77
2019-05-25T15:02:58.595Z,17.07
2019-05-25T15:05:30.310Z,17.87
2019-05-25T15:07:59.273Z,22.07
2019-05-25T15:10:28.339Z,22.97
2019-05-25T15:12:58.944Z,24.20
2019-05-25T15:15:28.450Z,20.50
2019-05-25T15:17:59.156Z,19.30
2019-05-25T15:20:30.329Z,20.37
2019-05-25T15:22:59.778Z,17.63
2019-05-25T15:25:33.538Z,17.80
2019-05-25T15:28:02.789Z,25.33
2019-05-25T15:30:34.994Z,19.07
2019-05-25T15:33:06.293Z,26.30
2019-05-25T15:35:35.703Z,20.63
2019-05-25T15:38:05.217Z,18.33
2019-05-25T15:40:34.294Z,15.60
2019-05-25T15:43:03.542Z,15.90
2019-05-25T15:45:32.510Z,22.80
2019-05-25T15:48:10.947Z,27.07
2019-05-25T15:50:39.893Z,18.07
2019-05-25T15:53:08.658Z,19.00
2019-05-25T15:55:37.222Z,21.97
2019-05-25T15:58:05.894Z,21.10
2019-05-25T16:01:01.444Z,20.90
2019-05-25T16:03:32.125Z,16.80
2019-05-25T16:06:05.416Z,19.80
2019-05-25T16:08:39.737Z,17.97
2019-05-25T16:11:44.515Z,17.13
2019-05-25T16:14:13.071Z,15.43
2019-05-25T16:17:06.989Z,12.90
2019-05-25T16:19:35.599Z,22.40
2019-05-25T16:22:04.342Z,16.87
2019-05-25T16:24:33.604Z,17.80
2019-05-25T16:27:19.919Z,16.37
2019-05-25T16:29:54.399Z,18.87
2019-05-25T16:32:30.005Z,18.17
2019-05-25T16:35:01.090Z,21.30
2019-05-25T16:37:31.817Z,16.60
2019-05-25T16:40:02.498Z,13.50
2019-05-25T16:42:31.752Z,18.03
2019-05-25T16:45:05.307Z,17.90
2019-05-25T16:47:33.168Z,17.10
2019-05-25T16:50:24.011Z,14.30
2019-05-25T16:52:55.215Z,16.93
2019-05-25T16:55:25.523Z,18.70
2019-05-25T16:57:57.497Z,18.03
2019-05-25T17:00:28.264Z,16.00
2019-05-25T17:02:59.391Z,23.20
2019-05-25T17:05:29.357Z,20.73
2019-05-25T17:07:59.666Z,14.63
2019-05-25T17:10:29.146Z,21.50
2019-05-25T17:12:58.929Z,17.20
2019-05-25T17:15:28.500Z,21.83
2019-05-25T17:17:58.994Z,16.90
2019-05-25T17:20:29.646Z,16.10
2019-05-25T17:22:59.832Z,19.17
2019-05-25T17:25:29.468Z,20.20
2019-05-25T17:28:09.756Z,18.50
2019-05-25T17:30:41.429Z,18.97
2019-05-25T17:33:10.194Z,20.50
2019-05-25T17:38:53.099Z,20.83
2019-05-25T17:41:25.806Z,18.57
2019-05-25T17:43:57.850Z,19.33
2019-05-25T17:46:28.760Z,21.27
2019-05-25T17:48:59.653Z,17.63
2019-05-25T17:51:29.569Z,17.13
2019-05-25T17:53:59.201Z,22.77
2019-05-25T17:56:31.671Z,20.63
2019-05-25T17:59:02.099Z,23.60
2019-05-25T18:01:30.755Z,17.63
2019-05-25T18:04:06.948Z,16.90
2019-05-25T18:06:31.350Z,19.30
2019-05-25T18:08:59.910Z,19.20
2019-05-25T18:11:29.982Z,26.00
2019-05-25T18:14:00.353Z,25.73
2019-05-25T18:16:30.398Z,19.87
2019-05-25T18:18:59.027Z,22.90
2019-05-25T18:21:29.611Z,24.30
2019-05-25T18:23:59.458Z,22.83
2019-05-25T18:26:29.431Z,23.83
2019-05-25T18:28:59.780Z,24.30
2019-05-25T18:31:30.006Z,24.30
2019-05-25T18:34:00.188Z,28.43
2019-05-25T18:36:30.120Z,24.77
2019-05-25T18:38:59.435Z,31.03
2019-05-25T18:41:29.366Z,21.43
2019-05-25T18:43:59.283Z,24.47
2019-05-25T18:46:29.818Z,26.43
2019-05-25T18:48:59.784Z,23.13
2019-05-25T18:51:29.832Z,21.70
2019-05-25T18:53:59.818Z,22.97
2019-05-25T18:56:29.237Z,25.00
2019-05-25T18:58:59.147Z,31.53
2019-05-25T19:01:32.015Z,30.60
2019-05-25T19:04:02.432Z,30.40
2019-05-25T19:06:31.869Z,27.63
2019-05-25T19:09:00.608Z,24.70
2019-05-25T19:11:29.409Z,25.50
2019-05-25T19:14:00.925Z,29.73
2019-05-25T19:16:30.830Z,34.13
2019-05-25T19:19:05.991Z,29.23
2019-05-25T19:21:34.531Z,26.10
2019-05-25T19:24:03.147Z,25.60
2019-05-25T19:26:32.855Z,28.37
2019-05-25T19:29:05.763Z,37.10
2019-05-25T19:31:33.473Z,24.03
2019-05-25T19:34:02.156Z,28.07
2019-05-25T19:36:30.930Z,30.17
2019-05-25T19:39:05.938Z,22.03
2019-05-25T19:41:47.285Z,24.37
2019-05-25T19:44:16.380Z,25.43
2019-05-25T19:46:46.768Z,28.73
2019-05-25T19:49:15.418Z,27.57
2019-05-25T19:51:44.043Z,29.53
2019-05-25T19:54:12.643Z,26.03
2019-05-25T19:56:41.306Z,23.33
2019-05-25T19:59:09.987Z,20.60
2019-05-25T20:01:38.585Z,28.40
2019-05-25T20:04:07.173Z,28.87
2019-05-25T20:06:35.834Z,24.27
2019-05-25T20:09:06.642Z,30.17
2019-05-25T20:11:35.219Z,23.33
2019-05-25T20:14:04.562Z,22.60
2019-05-25T20:16:33.182Z,28.53
2019-05-25T20:19:01.761Z,25.07
2019-05-25T20:21:30.570Z,22.60
2019-05-25T20:23:59.694Z,28.63
2019-05-25T20:26:28.898Z,26.77
2019-05-25T20:28:58.059Z,25.83
2019-05-25T20:31:27.341Z,24.97
2019-05-25T20:33:56.504Z,29.53
2019-05-25T20:36:27.501Z,23.57
2019-05-25T20:38:56.411Z,30.17
2019-05-25T20:41:29.726Z,27.45
2019-05-25T20:43:59.334Z,24.23
2019-05-25T20:46:28.561Z,24.70
2019-05-25T20:48:58.100Z,30.10
2019-05-25T20:51:28.602Z,25.95
2019-05-25T20:53:59.948Z,24.80
2019-05-25T20:56:28.963Z,28.57
2019-05-25T20:58:58.563Z,24.10
2019-05-25T21:01:27.641Z,20.53
2019-05-25T21:03:56.528Z,25.23
2019-05-25T21:06:25.155Z,27.25
2019-05-25T21:08:53.890Z,22.20
2019-05-25T21:11:22.621Z,19.67
2019-05-25T21:13:52.794Z,21.35
2019-05-25T21:16:21.467Z,22.47
2019-05-25T21:18:50.310Z,24.57
2019-05-25T21:21:19.360Z,24.40
2019-05-25T21:23:48.206Z,19.10
2019-05-25T21:26:16.748Z,25.62
2019-05-25T21:28:45.363Z,18.60
2019-05-25T21:31:13.934Z,24.20
2019-05-25T21:33:42.559Z,18.90
2019-05-25T21:36:11.131Z,21.85
2019-05-25T21:38:39.751Z,26.15
2019-05-25T21:41:08.326Z,22.75
2019-05-25T21:43:39.477Z,16.87
2019-05-25T21:46:08.105Z,17.07
2019-05-25T21:48:36.724Z,18.07
2019-05-25T21:51:05.366Z,18.42
2019-05-25T21:53:36.988Z,18.17
2019-05-25T21:56:05.680Z,15.90
2019-05-25T21:58:34.258Z,15.30
2019-05-25T22:01:06.042Z,19.42
2019-05-25T22:03:34.731Z,20.05
2019-05-25T22:06:03.363Z,19.65
2019-05-25T22:08:31.934Z,20.70
2019-05-25T22:11:00.991Z,17.85
2019-05-25T22:13:31.307Z,18.80
2019-05-25T22:16:00.047Z,17.17
2019-05-25T22:18:28.963Z,14.45
2019-05-25T22:20:57.997Z,25.30
2019-05-25T22:23:30.421Z,18.73
2019-05-25T22:25:59.422Z,15.05
2019-05-25T22:28:43.848Z,14.40
2019-05-25T22:30:59.314Z,24.18
2019-05-25T22:33:29.682Z,16.57
2019-05-25T22:35:58.527Z,12.35
2019-05-25T22:38:30.542Z,15.10
2019-05-25T22:40:59.514Z,14.78
2019-05-25T22:43:29.241Z,15.45
2019-05-25T22:45:58.657Z,15.32
2019-05-25T22:48:27.570Z,15.48
2019-05-25T22:51:00.490Z,16.50
2019-05-25T22:53:29.527Z,14.73
2019-05-25T22:55:58.482Z,13.05
2019-05-25T22:58:27.687Z,15.75
2019-05-25T23:00:57.654Z,14.38
2019-05-25T23:03:27.540Z,13.15
2019-05-25T23:05:56.450Z,13.85
2019-05-25T23:08:25.214Z,14.13
2019-05-25T23:10:54.055Z,13.20
2019-05-25T23:13:24.380Z,14.97
2019-05-25T23:15:55.168Z,11.43
2019-05-25T23:18:24.381Z,13.83
2019-05-25T23:20:53.997Z,16.27
2019-05-25T23:23:23.234Z,14.10
2019-05-25T23:25:54.600Z,11.53
2019-05-25T23:28:24.108Z,13.10
2019-05-25T23:30:53.546Z,14.35
2019-05-25T23:33:25.938Z,13.93
2019-05-25T23:35:56.978Z,17.32
2019-05-25T23:38:25.919Z,16.30
2019-05-25T23:40:55.014Z,11.90
2019-05-25T23:43:24.242Z,14.97
2019-05-25T23:45:55.972Z,14.00
2019-05-25T23:48:25.472Z,16.07
2019-05-25T23:50:56.414Z,13.83
2019-05-25T23:53:25.650Z,12.40
2019-05-25T23:55:55.065Z,13.80
2019-05-25T23:58:24.474Z,16.65
