createdAt,value
2018-07-12T00:03:01.643Z,78.84
2018-07-12T00:08:01.528Z,79.21
2018-07-12T00:13:01.596Z,79.21
2018-07-12T00:18:01.533Z,79.61
2018-07-12T00:23:01.662Z,79.61
2018-07-12T00:28:01.535Z,79.88
2018-07-12T00:33:01.639Z,79.88
2018-07-12T00:39:01.591Z,81.17
2018-07-12T00:49:01.594Z,81.33
2018-07-12T01:04:01.652Z,80.95
2018-07-12T01:14:01.720Z,81.55
2018-07-12T01:24:01.590Z,81.25
2018-07-12T01:30:01.739Z,81.25
2018-07-12T01:45:01.601Z,81.79
2018-07-12T01:55:01.526Z,81.24
2018-07-12T02:00:01.542Z,81.24
2018-07-12T02:05:01.533Z,81.56
2018-07-12T02:10:01.543Z,81.56
2018-07-12T02:16:01.574Z,81.93
2018-07-12T02:21:01.547Z,81.93
2018-07-12T02:26:01.521Z,81.96
2018-07-12T02:31:01.601Z,81.96
2018-07-12T02:36:01.535Z,82.25
2018-07-12T02:46:01.600Z,82.83
2018-07-12T03:01:01.499Z,81.90
2018-07-12T03:16:01.545Z,83.15
2018-07-12T03:31:01.530Z,82.45
2018-07-12T03:36:01.492Z,82.27
2018-07-12T03:51:01.464Z,83.27
2018-07-12T04:06:01.504Z,82.81
2018-07-12T04:16:01.427Z,84.87
2018-07-12T04:26:01.581Z,85.05
2018-07-12T04:31:06.663Z,85.05
2018-07-12T04:41:01.389Z,85.07
2018-07-12T04:46:01.546Z,85.44
2018-07-12T04:56:01.494Z,84.24
2018-07-12T05:01:01.535Z,84.24
2018-07-12T05:06:01.477Z,82.78
2018-07-12T05:11:01.481Z,82.78
2018-07-12T05:16:01.501Z,82.12
2018-07-12T05:21:01.511Z,82.12
2018-07-12T05:26:01.483Z,81.64
2018-07-12T05:31:01.411Z,81.64
2018-07-12T05:36:01.539Z,80.69
2018-07-12T05:41:01.799Z,80.69
2018-07-12T05:46:01.505Z,79.87
2018-07-12T05:51:01.675Z,79.87
2018-07-12T05:56:01.609Z,79.89
2018-07-12T06:01:01.574Z,79.89
2018-07-12T06:06:01.654Z,80.69
2018-07-12T06:11:01.652Z,80.69
2018-07-12T06:16:01.900Z,76.73
2018-07-12T06:21:01.661Z,76.73
2018-07-12T06:26:01.536Z,74.93
2018-07-12T06:31:01.531Z,74.93
2018-07-12T06:36:01.535Z,72.19
2018-07-12T06:41:01.728Z,72.19
2018-07-12T06:46:01.511Z,69.93
2018-07-12T06:51:01.637Z,69.93
2018-07-12T06:56:01.549Z,69.64
2018-07-12T07:01:01.471Z,69.64
2018-07-12T07:06:01.917Z,68.41
2018-07-12T07:11:01.534Z,68.41
2018-07-12T07:16:01.542Z,63.24
2018-07-12T07:21:01.608Z,63.24
2018-07-12T07:26:01.540Z,61.40
2018-07-12T07:31:01.502Z,61.40
2018-07-12T07:36:01.509Z,60.94
2018-07-12T07:41:01.801Z,60.94
2018-07-12T07:46:01.513Z,59.42
2018-07-12T07:51:01.569Z,59.42
2018-07-12T07:56:01.527Z,58.51
2018-07-12T08:02:01.509Z,58.51
2018-07-12T08:07:01.505Z,55.81
2018-07-12T08:12:01.634Z,55.81
2018-07-12T08:17:01.546Z,55.53
2018-07-12T08:27:01.578Z,55.61
2018-07-12T08:37:01.944Z,50.87
2018-07-12T08:42:01.700Z,50.87
2018-07-12T08:47:01.540Z,49.23
2018-07-12T08:52:01.657Z,49.23
2018-07-12T08:57:01.547Z,46.82
2018-07-12T09:02:01.497Z,46.82
2018-07-12T09:07:01.508Z,45.95
2018-07-12T09:12:01.558Z,45.95
2018-07-12T09:17:01.515Z,45.30
2018-07-12T09:22:01.560Z,45.30
2018-07-12T09:27:01.662Z,44.41
2018-07-12T09:32:01.491Z,44.41
2018-07-12T09:37:01.689Z,45.56
2018-07-12T09:52:01.605Z,41.44
2018-07-12T10:02:06.327Z,42.10
2018-07-12T10:07:01.654Z,41.66
2018-07-12T10:12:01.628Z,41.66
2018-07-12T10:17:01.534Z,39.97
2018-07-12T10:22:01.668Z,39.97
2018-07-12T10:32:01.400Z,42.53
2018-07-12T10:37:01.472Z,42.43
2018-07-12T10:42:01.612Z,42.43
2018-07-12T10:47:01.543Z,42.86
2018-07-12T10:57:01.810Z,39.27
2018-07-12T11:02:01.546Z,39.27
2018-07-12T11:07:01.498Z,40.50
2018-07-12T11:12:01.623Z,40.50
2018-07-12T11:17:01.492Z,37.81
2018-07-12T11:27:01.601Z,37.17
2018-07-12T11:37:01.727Z,36.81
2018-07-12T11:47:01.365Z,35.89
2018-07-12T11:52:01.639Z,35.89
2018-07-12T11:57:01.533Z,34.83
2018-07-12T12:02:01.897Z,34.83
2018-07-12T12:07:01.870Z,34.21
2018-07-12T12:12:01.721Z,34.21
2018-07-12T12:22:01.664Z,33.83
2018-07-12T12:27:01.486Z,34.32
2018-07-12T12:32:01.530Z,34.32
2018-07-12T12:37:01.540Z,35.72
2018-07-12T12:42:01.596Z,35.72
2018-07-12T12:47:01.507Z,33.88
2018-07-12T12:57:01.609Z,32.77
2018-07-12T13:02:01.539Z,32.77
2018-07-12T13:07:01.512Z,34.01
2018-07-12T13:12:01.768Z,34.01
2018-07-12T13:17:01.520Z,41.35
2018-07-12T13:22:01.632Z,41.35
2018-07-12T13:27:01.605Z,42.83
2018-07-12T13:32:01.963Z,42.83
2018-07-12T13:37:01.545Z,42.50
2018-07-12T13:47:01.363Z,40.59
2018-07-12T13:52:01.563Z,40.59
2018-07-12T13:57:01.508Z,44.41
2018-07-12T14:02:01.506Z,44.41
2018-07-12T14:07:01.510Z,46.11
2018-07-12T14:12:01.595Z,46.11
2018-07-12T14:17:01.534Z,43.27
2018-07-12T14:22:01.559Z,43.27
2018-07-12T14:27:01.723Z,41.63
2018-07-12T14:32:01.465Z,41.63
2018-07-12T14:37:01.544Z,39.79
2018-07-12T14:42:01.727Z,39.79
2018-07-12T14:47:01.697Z,41.12
2018-07-12T14:52:02.537Z,41.12
2018-07-12T14:57:01.624Z,39.50
2018-07-12T15:12:01.593Z,39.34
2018-07-12T15:27:01.740Z,37.49
2018-07-12T15:37:01.676Z,39.08
2018-07-12T15:42:01.516Z,39.08
2018-07-12T15:57:01.671Z,38.51
2018-07-12T16:02:01.759Z,38.51
2018-07-12T16:07:01.511Z,39.78
2018-07-12T16:13:01.549Z,39.78
2018-07-12T16:18:01.482Z,40.63
2018-07-12T16:23:01.627Z,40.63
2018-07-12T16:28:01.538Z,42.55
2018-07-12T16:33:01.547Z,42.55
2018-07-12T16:38:01.549Z,43.78
2018-07-12T16:43:01.542Z,43.78
2018-07-12T16:48:01.703Z,44.78
2018-07-12T16:53:01.659Z,44.78
2018-07-12T16:58:01.646Z,46.65
2018-07-12T17:03:01.669Z,46.65
2018-07-12T17:08:01.639Z,46.79
2018-07-12T17:13:01.667Z,46.79
2018-07-12T17:18:01.606Z,48.11
2018-07-12T17:23:01.718Z,48.11
2018-07-12T17:28:01.677Z,48.56
2018-07-12T17:43:01.643Z,47.62
2018-07-12T17:53:01.681Z,49.04
2018-07-12T17:58:01.632Z,51.79
2018-07-12T18:08:01.663Z,50.29
2018-07-12T18:13:01.619Z,50.29
2018-07-12T18:18:01.644Z,49.93
2018-07-12T18:23:01.699Z,49.93
2018-07-12T18:28:01.663Z,51.66
2018-07-12T18:33:01.624Z,51.66
2018-07-12T18:38:01.626Z,53.89
2018-07-12T18:43:01.686Z,53.89
2018-07-12T18:48:01.633Z,56.55
2018-07-12T18:53:01.681Z,56.55
2018-07-12T18:58:01.691Z,58.55
2018-07-12T19:03:01.685Z,58.55
2018-07-12T19:08:01.628Z,59.54
2018-07-12T19:13:01.559Z,59.54
2018-07-12T19:18:01.704Z,60.89
2018-07-12T19:23:01.610Z,60.89
2018-07-12T19:28:01.710Z,62.60
2018-07-12T19:33:01.601Z,62.60
2018-07-12T19:38:01.638Z,64.10
2018-07-12T19:43:01.680Z,64.10
2018-07-12T19:48:01.669Z,65.21
2018-07-12T19:53:01.645Z,65.21
2018-07-12T19:58:01.685Z,67.40
2018-07-12T20:03:01.663Z,67.40
2018-07-12T20:08:01.660Z,69.88
2018-07-12T20:13:01.637Z,69.88
2018-07-12T20:18:01.604Z,71.45
2018-07-12T20:23:01.698Z,71.45
2018-07-12T20:28:01.700Z,71.89
2018-07-12T20:33:01.639Z,71.89
2018-07-12T20:38:01.622Z,72.71
2018-07-12T20:43:01.681Z,72.71
2018-07-12T20:48:01.997Z,73.44
2018-07-12T20:53:01.680Z,73.44
2018-07-12T20:58:01.684Z,74.53
2018-07-12T21:03:01.684Z,74.53
2018-07-12T21:08:01.663Z,75.56
2018-07-12T21:13:01.733Z,75.56
2018-07-12T21:18:01.612Z,76.02
2018-07-12T21:23:01.672Z,76.02
2018-07-12T21:28:01.504Z,76.62
2018-07-12T21:33:01.580Z,76.62
2018-07-12T21:38:01.474Z,77.25
2018-07-12T21:43:01.534Z,77.25
2018-07-12T21:48:01.481Z,77.90
2018-07-12T21:53:01.532Z,77.90
2018-07-12T21:58:01.529Z,78.94
2018-07-12T22:03:02.145Z,78.94
2018-07-12T22:08:01.527Z,79.48
2018-07-12T22:18:01.582Z,79.84
2018-07-12T22:28:01.575Z,81.24
2018-07-12T22:33:01.571Z,81.24
2018-07-12T22:43:01.688Z,81.06
2018-07-12T22:53:01.627Z,81.85
2018-07-12T23:03:01.528Z,82.09
2018-07-12T23:13:01.627Z,82.31
2018-07-12T23:23:01.617Z,82.79
2018-07-12T23:33:01.554Z,83.41
2018-07-12T23:48:01.606Z,84.63
