createdAt,value
2019-02-05T00:01:18.004Z,83.00
2019-02-05T00:03:47.743Z,83.60
2019-02-05T00:06:17.552Z,83.30
2019-02-05T00:08:47.268Z,83.30
2019-02-05T00:11:17.013Z,83.40
2019-02-05T00:13:46.780Z,83.40
2019-02-05T00:16:16.533Z,82.20
2019-02-05T00:18:46.323Z,81.50
2019-02-05T00:21:16.273Z,81.70
2019-02-05T00:23:46.030Z,81.90
2019-02-05T00:26:15.703Z,82.50
2019-02-05T00:28:45.416Z,82.90
2019-02-05T00:31:15.163Z,83.00
2019-02-05T00:33:44.939Z,83.20
2019-02-05T00:36:14.903Z,83.00
2019-02-05T00:38:44.703Z,83.30
2019-02-05T00:41:14.460Z,82.50
2019-02-05T00:43:45.549Z,81.50
2019-02-05T00:46:15.331Z,81.60
2019-02-05T00:48:45.092Z,81.80
2019-02-05T00:51:14.837Z,82.40
2019-02-05T00:53:44.611Z,82.60
2019-02-05T00:56:17.648Z,82.70
2019-02-05T00:58:45.784Z,82.20
2019-02-05T01:01:15.605Z,82.10
2019-02-05T01:03:45.743Z,82.30
2019-02-05T01:06:15.508Z,81.80
2019-02-05T01:08:45.316Z,81.70
2019-02-05T01:11:15.063Z,82.00
2019-02-05T01:13:44.838Z,82.50
2019-02-05T01:16:14.585Z,82.50
2019-02-05T01:18:44.385Z,82.80
2019-02-05T01:21:15.244Z,83.30
2019-02-05T01:23:45.027Z,83.30
2019-02-05T01:26:14.801Z,83.30
2019-02-05T01:28:44.549Z,83.40
2019-02-05T01:31:14.729Z,83.20
2019-02-05T01:33:44.499Z,83.10
2019-02-05T01:36:14.243Z,83.40
2019-02-05T01:38:44.027Z,83.90
2019-02-05T01:41:13.788Z,84.30
2019-02-05T01:43:43.534Z,84.30
2019-02-05T01:46:13.498Z,84.00
2019-02-05T01:48:43.181Z,84.00
2019-02-05T01:51:12.959Z,83.90
2019-02-05T01:53:42.719Z,84.00
2019-02-05T01:56:12.492Z,84.30
2019-02-05T01:58:42.302Z,84.80
2019-02-05T02:01:12.036Z,85.00
2019-02-05T02:03:41.792Z,85.00
2019-02-05T02:06:11.457Z,85.20
2019-02-05T02:08:41.154Z,85.30
2019-02-05T02:11:10.824Z,85.70
2019-02-05T02:13:41.347Z,86.00
2019-02-05T02:16:11.118Z,86.90
2019-02-05T02:18:40.874Z,85.70
2019-02-05T02:21:10.632Z,85.70
2019-02-05T02:23:41.988Z,86.00
2019-02-05T02:26:11.771Z,86.40
2019-02-05T02:28:41.840Z,86.60
2019-02-05T02:31:11.579Z,86.50
2019-02-05T02:33:41.348Z,86.10
2019-02-05T02:36:11.127Z,85.50
2019-02-05T02:38:40.896Z,85.30
2019-02-05T02:41:10.677Z,85.20
2019-02-05T02:43:40.736Z,85.70
2019-02-05T02:46:10.527Z,85.80
2019-02-05T02:48:40.271Z,86.10
2019-02-05T02:51:10.048Z,86.20
2019-02-05T02:53:39.969Z,86.20
2019-02-05T02:56:09.775Z,86.40
2019-02-05T02:58:39.561Z,86.40
2019-02-05T03:01:09.323Z,86.90
2019-02-05T03:03:39.091Z,86.70
2019-02-05T03:06:08.835Z,86.40
2019-02-05T03:08:38.630Z,86.40
2019-02-05T03:11:08.402Z,86.50
2019-02-05T03:13:38.390Z,86.90
2019-02-05T03:16:08.237Z,86.40
2019-02-05T03:18:37.957Z,86.60
2019-02-05T03:21:07.727Z,86.50
2019-02-05T03:23:37.478Z,86.50
2019-02-05T03:26:07.244Z,86.10
2019-02-05T03:28:36.998Z,85.90
2019-02-05T03:31:06.774Z,86.20
2019-02-05T03:33:36.522Z,86.00
2019-02-05T03:36:06.296Z,86.50
2019-02-05T03:38:36.064Z,86.60
2019-02-05T03:41:05.809Z,86.80
2019-02-05T03:43:36.319Z,87.20
2019-02-05T03:46:06.464Z,87.20
2019-02-05T03:48:36.227Z,87.70
2019-02-05T03:51:18.242Z,87.80
2019-02-05T03:54:03.381Z,87.90
2019-02-05T03:56:48.431Z,88.20
2019-02-05T03:59:57.884Z,88.20
2019-02-05T04:02:49.167Z,88.30
2019-02-05T04:05:22.224Z,88.20
2019-02-05T04:08:04.359Z,88.50
2019-02-05T04:10:43.585Z,88.80
2019-02-05T04:13:35.976Z,88.50
2019-02-05T04:16:17.888Z,88.40
2019-02-05T04:19:05.844Z,88.10
2019-02-05T04:21:47.307Z,88.20
2019-02-05T04:24:35.370Z,87.70
2019-02-05T04:27:17.291Z,87.90
2019-02-05T04:30:24.719Z,87.60
2019-02-05T04:33:09.897Z,87.70
2019-02-05T04:35:46.027Z,87.50
2019-02-05T04:38:30.612Z,87.10
2019-02-05T04:41:03.661Z,87.30
2019-02-05T04:43:51.662Z,87.30
2019-02-05T04:46:55.162Z,87.60
2019-02-05T04:49:47.315Z,87.90
2019-02-05T04:52:42.737Z,87.70
2019-02-05T04:55:18.747Z,87.70
2019-02-05T04:58:01.556Z,87.60
2019-02-05T05:00:37.464Z,87.10
2019-02-05T05:03:33.755Z,87.30
2019-02-05T05:06:20.300Z,87.30
2019-02-05T05:08:53.338Z,87.40
2019-02-05T05:11:23.074Z,87.60
2019-02-05T05:13:52.844Z,87.80
2019-02-05T05:16:22.612Z,88.80
2019-02-05T05:18:52.464Z,88.30
2019-02-05T05:21:22.288Z,88.30
2019-02-05T05:23:52.212Z,87.90
2019-02-05T05:26:21.981Z,87.90
2019-02-05T05:28:51.778Z,87.90
2019-02-05T05:31:21.542Z,88.50
2019-02-05T05:33:51.308Z,88.30
2019-02-05T05:36:21.067Z,88.00
2019-02-05T05:38:50.836Z,87.80
2019-02-05T05:41:20.809Z,88.00
2019-02-05T05:43:50.575Z,87.60
2019-02-05T05:46:20.313Z,87.60
2019-02-05T05:48:50.089Z,87.50
2019-02-05T05:51:19.841Z,87.70
2019-02-05T05:53:49.618Z,87.90
2019-02-05T05:56:19.660Z,87.70
2019-02-05T05:58:49.424Z,88.10
2019-02-05T06:01:19.159Z,88.20
2019-02-05T06:03:48.936Z,88.30
2019-02-05T06:06:18.676Z,88.00
2019-02-05T06:08:48.460Z,88.90
2019-02-05T06:11:18.747Z,88.20
2019-02-05T06:13:49.584Z,88.00
2019-02-05T06:16:19.567Z,88.10
2019-02-05T06:18:49.280Z,88.00
2019-02-05T06:21:19.037Z,88.50
2019-02-05T06:23:48.783Z,89.60
2019-02-05T06:26:20.274Z,89.00
2019-02-05T06:28:50.223Z,88.80
2019-02-05T06:31:19.998Z,88.50
2019-02-05T06:33:49.677Z,88.30
2019-02-05T06:36:19.448Z,88.20
2019-02-05T06:38:49.194Z,88.20
2019-02-05T06:41:20.373Z,89.40
2019-02-05T06:43:50.141Z,88.70
2019-02-05T06:46:20.696Z,88.50
2019-02-05T06:48:50.572Z,88.00
2019-02-05T06:51:20.353Z,87.90
2019-02-05T06:53:50.129Z,88.00
2019-02-05T06:56:20.184Z,88.30
2019-02-05T06:58:49.960Z,88.20
2019-02-05T07:01:19.725Z,88.50
2019-02-05T07:03:49.509Z,88.20
2019-02-05T07:06:19.283Z,88.50
2019-02-05T07:08:49.067Z,88.20
2019-02-05T07:11:19.168Z,87.90
2019-02-05T07:13:49.058Z,87.30
2019-02-05T07:16:18.967Z,87.40
2019-02-05T07:18:48.726Z,87.40
2019-02-05T07:21:18.493Z,87.70
2019-02-05T07:23:48.370Z,87.60
2019-02-05T07:26:18.120Z,87.00
2019-02-05T07:28:57.959Z,87.10
2019-02-05T07:31:19.284Z,86.50
2019-02-05T07:33:49.073Z,86.30
2019-02-05T07:36:18.851Z,86.10
2019-02-05T07:38:48.625Z,86.20
2019-02-05T07:41:18.404Z,86.60
2019-02-05T07:43:48.455Z,85.90
2019-02-05T07:46:18.305Z,85.70
2019-02-05T07:48:48.070Z,85.40
2019-02-05T07:51:17.860Z,85.20
2019-02-05T07:53:47.603Z,85.40
2019-02-05T07:56:17.373Z,85.20
2019-02-05T07:58:47.133Z,85.00
2019-02-05T08:01:17.686Z,84.80
2019-02-05T08:03:47.555Z,84.50
2019-02-05T08:06:17.339Z,84.20
2019-02-05T08:08:47.104Z,83.70
2019-02-05T08:11:16.948Z,83.50
2019-02-05T08:13:47.616Z,83.60
2019-02-05T08:16:17.767Z,83.70
2019-02-05T08:18:47.832Z,83.20
2019-02-05T08:21:17.600Z,83.00
2019-02-05T08:23:47.372Z,83.00
2019-02-05T08:26:17.126Z,82.80
2019-02-05T08:28:46.890Z,82.80
2019-02-05T08:31:16.667Z,82.20
2019-02-05T08:33:47.793Z,82.20
2019-02-05T08:36:17.557Z,81.90
2019-02-05T08:38:47.293Z,82.10
2019-02-05T08:41:17.073Z,82.00
2019-02-05T08:43:46.871Z,81.40
2019-02-05T08:46:16.619Z,81.50
2019-02-05T08:48:46.373Z,81.40
2019-02-05T08:51:16.177Z,81.20
2019-02-05T08:53:45.902Z,81.10
2019-02-05T08:56:15.660Z,81.10
2019-02-05T08:58:45.426Z,81.40
2019-02-05T09:01:15.221Z,81.00
2019-02-05T09:03:44.979Z,80.80
2019-02-05T09:06:14.936Z,81.30
2019-02-05T09:08:44.722Z,81.40
2019-02-05T09:11:14.578Z,81.00
2019-02-05T09:13:45.003Z,81.10
2019-02-05T09:16:16.629Z,81.10
2019-02-05T09:18:46.402Z,80.90
2019-02-05T09:21:16.370Z,80.70
2019-02-05T09:23:46.129Z,80.30
2019-02-05T09:26:15.956Z,79.80
2019-02-05T09:28:45.760Z,79.50
2019-02-05T09:31:15.648Z,78.80
2019-02-05T09:33:45.467Z,78.30
2019-02-05T09:36:15.205Z,78.00
2019-02-05T09:38:44.968Z,77.70
2019-02-05T09:41:14.732Z,77.40
2019-02-05T09:43:45.484Z,77.30
2019-02-05T09:46:15.244Z,77.10
2019-02-05T09:48:44.991Z,77.20
2019-02-05T09:51:14.739Z,77.30
2019-02-05T09:53:44.818Z,76.90
2019-02-05T09:56:14.568Z,77.60
2019-02-05T09:58:44.324Z,77.60
2019-02-05T10:01:14.117Z,77.50
2019-02-05T10:03:43.868Z,77.90
2019-02-05T10:06:13.640Z,77.80
2019-02-05T10:08:43.782Z,77.00
2019-02-05T10:11:13.548Z,76.50
2019-02-05T10:13:43.324Z,75.40
2019-02-05T10:16:13.125Z,74.70
2019-02-05T10:18:45.995Z,75.20
2019-02-05T10:21:15.423Z,74.80
2019-02-05T10:23:45.167Z,75.40
2019-02-05T10:26:14.944Z,75.10
2019-02-05T10:28:44.710Z,75.00
2019-02-05T10:31:14.453Z,75.70
2019-02-05T10:33:54.646Z,76.40
2019-02-05T10:36:15.590Z,76.70
2019-02-05T10:38:45.369Z,77.00
2019-02-05T10:41:15.130Z,75.70
2019-02-05T10:43:44.900Z,75.50
2019-02-05T10:46:14.644Z,75.80
2019-02-05T10:48:44.412Z,75.70
2019-02-05T10:51:14.204Z,74.10
2019-02-05T10:53:43.948Z,72.50
2019-02-05T10:56:13.931Z,71.40
2019-02-05T10:58:43.769Z,70.40
2019-02-05T11:01:13.664Z,69.30
2019-02-05T11:03:43.413Z,68.40
2019-02-05T11:06:13.238Z,68.00
2019-02-05T11:08:43.011Z,66.20
2019-02-05T11:11:13.057Z,66.40
2019-02-05T11:13:42.825Z,65.50
2019-02-05T11:16:12.595Z,65.70
2019-02-05T11:18:42.331Z,65.70
2019-02-05T11:21:12.101Z,65.60
2019-02-05T11:23:41.884Z,66.80
2019-02-05T11:26:11.659Z,66.50
2019-02-05T11:28:41.473Z,66.80
2019-02-05T11:31:11.219Z,67.20
2019-02-05T11:33:40.991Z,67.30
2019-02-05T11:36:10.909Z,66.60
2019-02-05T11:38:40.680Z,66.50
2019-02-05T11:41:10.457Z,66.50
2019-02-05T11:43:41.824Z,67.40
2019-02-05T11:46:11.669Z,66.30
2019-02-05T11:48:41.430Z,66.50
2019-02-05T11:51:11.200Z,66.80
2019-02-05T11:53:41.111Z,66.20
2019-02-05T11:56:10.893Z,67.60
2019-02-05T11:58:41.038Z,68.20
2019-02-05T12:01:12.266Z,69.10
2019-02-05T12:03:41.985Z,69.30
2019-02-05T12:06:11.855Z,68.70
2019-02-05T12:08:41.599Z,68.10
2019-02-05T12:11:11.355Z,67.50
2019-02-05T12:13:41.105Z,66.70
2019-02-05T12:16:10.981Z,68.50
2019-02-05T12:18:40.720Z,69.10
2019-02-05T12:21:10.482Z,70.10
2019-02-05T12:23:40.260Z,70.50
2019-02-05T12:26:10.020Z,70.30
2019-02-05T12:28:39.753Z,69.30
2019-02-05T12:31:09.818Z,70.20
2019-02-05T12:33:39.570Z,71.40
2019-02-05T12:36:09.337Z,72.10
2019-02-05T12:38:39.110Z,72.00
2019-02-05T12:41:08.874Z,70.90
2019-02-05T12:43:38.611Z,70.20
2019-02-05T12:46:08.695Z,69.90
2019-02-05T12:48:38.439Z,69.10
2019-02-05T12:51:08.218Z,68.80
2019-02-05T12:53:38.930Z,68.10
2019-02-05T12:56:08.679Z,68.50
2019-02-05T12:58:38.440Z,69.30
2019-02-05T13:01:08.423Z,69.60
2019-02-05T13:03:38.185Z,69.30
2019-02-05T13:06:07.948Z,68.10
2019-02-05T13:08:37.631Z,66.70
2019-02-05T13:11:07.384Z,65.80
2019-02-05T13:13:37.159Z,67.40
2019-02-05T13:16:07.126Z,66.90
2019-02-05T13:18:36.874Z,66.20
2019-02-05T13:21:19.562Z,65.70
2019-02-05T13:23:49.323Z,64.90
2019-02-05T13:26:19.191Z,65.60
2019-02-05T13:28:48.954Z,66.00
2019-02-05T13:31:18.700Z,66.10
2019-02-05T13:33:48.408Z,65.50
2019-02-05T13:36:18.157Z,65.20
2019-02-05T13:38:47.929Z,65.10
2019-02-05T13:41:17.873Z,64.80
2019-02-05T13:43:47.648Z,64.50
2019-02-05T13:46:17.603Z,65.80
2019-02-05T13:48:47.447Z,66.00
2019-02-05T13:51:17.334Z,65.00
2019-02-05T13:53:47.190Z,65.50
2019-02-05T13:56:17.151Z,66.00
2019-02-05T13:58:52.972Z,66.80
2019-02-05T14:01:22.748Z,67.60
2019-02-05T14:03:52.491Z,68.20
2019-02-05T14:06:22.255Z,68.70
2019-02-05T14:08:52.325Z,69.50
2019-02-05T14:11:22.113Z,69.80
2019-02-05T14:13:51.863Z,69.80
2019-02-05T14:16:21.624Z,69.60
2019-02-05T14:18:55.189Z,69.40
2019-02-05T14:21:22.823Z,69.30
2019-02-05T14:23:52.844Z,69.70
2019-02-05T14:26:22.703Z,69.70
2019-02-05T14:28:52.409Z,69.50
2019-02-05T14:31:31.161Z,69.70
2019-02-05T14:33:53.596Z,70.20
2019-02-05T14:36:23.365Z,70.30
2019-02-05T14:38:53.457Z,70.90
2019-02-05T14:41:23.220Z,71.70
2019-02-05T14:43:52.996Z,71.80
2019-02-05T14:46:22.764Z,71.80
2019-02-05T14:48:52.520Z,71.80
2019-02-05T14:51:22.216Z,71.90
2019-02-05T14:53:51.974Z,72.20
2019-02-05T14:56:21.733Z,72.40
2019-02-05T14:58:51.474Z,72.50
2019-02-05T15:01:21.150Z,72.40
2019-02-05T15:03:50.957Z,73.30
2019-02-05T15:06:22.131Z,74.30
2019-02-05T15:08:51.970Z,74.60
2019-02-05T15:11:21.736Z,75.50
2019-02-05T15:13:51.500Z,76.10
2019-02-05T15:16:21.247Z,76.40
2019-02-05T15:18:50.998Z,78.10
2019-02-05T15:21:20.984Z,77.40
2019-02-05T15:23:50.718Z,77.60
2019-02-05T15:26:20.659Z,77.70
2019-02-05T15:28:50.466Z,78.20
2019-02-05T15:31:20.220Z,78.50
2019-02-05T15:33:51.523Z,79.60
2019-02-05T15:36:23.167Z,79.20
2019-02-05T15:38:52.913Z,79.70
2019-02-05T15:41:22.672Z,79.70
2019-02-05T15:43:52.422Z,79.80
2019-02-05T15:46:22.191Z,80.20
2019-02-05T15:48:52.242Z,80.50
2019-02-05T15:51:23.016Z,80.50
2019-02-05T15:53:52.676Z,80.50
2019-02-05T15:56:22.438Z,80.80
2019-02-05T15:58:52.195Z,81.30
2019-02-05T16:01:21.971Z,81.40
2019-02-05T16:03:51.721Z,82.20
2019-02-05T16:06:21.405Z,81.60
2019-02-05T16:08:51.184Z,82.10
2019-02-05T16:11:20.938Z,82.20
2019-02-05T16:13:50.700Z,82.40
2019-02-05T16:16:20.449Z,82.80
2019-02-05T16:18:53.152Z,83.00
2019-02-05T16:21:21.605Z,83.10
2019-02-05T16:23:51.381Z,83.10
2019-02-05T16:26:21.136Z,83.60
2019-02-05T16:28:51.885Z,83.70
2019-02-05T16:31:21.950Z,83.40
2019-02-05T16:33:51.709Z,83.60
2019-02-05T16:36:21.462Z,83.90
2019-02-05T16:38:51.236Z,83.70
2019-02-05T16:41:20.971Z,83.70
2019-02-05T16:43:50.790Z,83.70
2019-02-05T16:46:20.851Z,84.20
2019-02-05T16:48:50.620Z,84.20
2019-02-05T16:51:20.359Z,84.20
2019-02-05T16:53:50.127Z,84.50
2019-02-05T16:56:19.972Z,84.20
2019-02-05T16:58:49.738Z,84.40
2019-02-05T17:01:19.690Z,84.50
2019-02-05T17:03:49.462Z,84.60
2019-02-05T17:06:19.210Z,84.60
2019-02-05T17:08:48.975Z,84.50
2019-02-05T17:11:18.660Z,84.30
2019-02-05T17:13:48.429Z,84.30
2019-02-05T17:16:18.376Z,85.30
2019-02-05T17:18:48.273Z,87.00
2019-02-05T17:21:18.068Z,85.80
2019-02-05T17:23:47.898Z,84.20
2019-02-05T17:26:18.008Z,84.10
2019-02-05T17:28:47.784Z,84.00
2019-02-05T17:31:17.555Z,84.60
2019-02-05T17:33:47.317Z,84.50
2019-02-05T17:36:17.093Z,84.60
2019-02-05T17:38:46.844Z,84.30
2019-02-05T17:41:16.623Z,84.60
2019-02-05T17:43:46.851Z,85.50
2019-02-05T17:46:16.653Z,84.50
2019-02-05T17:48:46.448Z,84.50
2019-02-05T17:51:16.274Z,84.50
2019-02-05T17:53:46.025Z,84.20
2019-02-05T17:56:17.106Z,84.00
2019-02-05T17:58:47.238Z,84.50
2019-02-05T18:01:17.062Z,86.30
2019-02-05T18:03:46.826Z,86.50
2019-02-05T18:06:16.586Z,85.70
2019-02-05T18:08:46.351Z,84.10
2019-02-05T18:11:16.185Z,83.80
2019-02-05T18:13:46.028Z,83.80
2019-02-05T18:16:15.848Z,83.80
2019-02-05T18:18:45.618Z,83.70
2019-02-05T18:21:15.429Z,83.70
2019-02-05T18:23:45.168Z,84.50
2019-02-05T18:26:14.954Z,84.50
2019-02-05T18:28:44.707Z,84.50
2019-02-05T18:31:14.508Z,84.50
2019-02-05T18:33:44.270Z,84.20
2019-02-05T18:36:14.044Z,84.50
2019-02-05T18:38:43.817Z,84.70
2019-02-05T18:41:13.831Z,84.50
2019-02-05T18:43:43.614Z,84.60
2019-02-05T18:46:13.399Z,84.60
2019-02-05T18:48:43.148Z,84.50
2019-02-05T18:51:12.940Z,84.10
2019-02-05T18:53:42.744Z,84.30
2019-02-05T18:56:12.948Z,84.90
2019-02-05T18:58:42.700Z,85.20
2019-02-05T19:01:12.524Z,85.20
2019-02-05T19:03:42.849Z,85.80
2019-02-05T19:06:12.640Z,86.00
2019-02-05T19:08:42.399Z,85.80
2019-02-05T19:11:12.480Z,86.40
2019-02-05T19:13:42.239Z,86.30
2019-02-05T19:16:12.000Z,86.40
2019-02-05T19:18:41.916Z,86.10
2019-02-05T19:21:11.701Z,86.10
2019-02-05T19:23:41.543Z,86.10
2019-02-05T19:26:12.939Z,85.70
2019-02-05T19:28:42.680Z,85.50
2019-02-05T19:31:14.163Z,85.80
2019-02-05T19:33:43.908Z,85.90
2019-02-05T19:36:13.698Z,85.70
2019-02-05T19:38:43.735Z,85.70
2019-02-05T19:41:13.520Z,85.70
2019-02-05T19:43:43.297Z,85.80
2019-02-05T19:46:20.469Z,85.70
2019-02-05T19:48:55.376Z,85.70
2019-02-05T19:51:25.205Z,85.80
2019-02-05T19:53:56.031Z,85.80
2019-02-05T19:56:25.793Z,85.50
2019-02-05T19:58:55.549Z,85.50
2019-02-05T20:01:25.318Z,85.50
2019-02-05T20:03:59.167Z,85.30
2019-02-05T20:06:29.072Z,85.50
2019-02-05T20:08:59.388Z,86.00
2019-02-05T20:11:29.391Z,86.20
2019-02-05T20:13:59.524Z,85.80
2019-02-05T20:16:29.414Z,85.50
2019-02-05T20:18:59.300Z,86.00
2019-02-05T20:21:31.932Z,86.20
2019-02-05T20:24:01.098Z,86.20
2019-02-05T20:26:31.131Z,86.20
2019-02-05T20:29:01.247Z,86.20
2019-02-05T20:31:31.207Z,86.10
2019-02-05T20:34:01.247Z,86.10
2019-02-05T20:36:32.216Z,86.00
2019-02-05T20:39:03.793Z,85.80
2019-02-05T20:41:34.824Z,85.70
2019-02-05T20:44:04.732Z,85.70
2019-02-05T20:46:34.619Z,85.90
2019-02-05T20:49:04.566Z,86.10
2019-02-05T20:51:34.577Z,85.90
2019-02-05T20:54:04.940Z,86.00
2019-02-05T20:56:34.743Z,85.90
2019-02-05T20:59:05.030Z,86.10
2019-02-05T21:01:34.929Z,85.80
2019-02-05T21:04:04.929Z,86.20
2019-02-05T21:06:34.784Z,86.50
2019-02-05T21:09:07.170Z,86.80
2019-02-05T21:11:36.917Z,86.80
2019-02-05T21:14:06.672Z,87.00
2019-02-05T21:16:36.413Z,87.40
2019-02-05T21:19:06.181Z,87.70
2019-02-05T21:21:35.984Z,87.50
2019-02-05T21:24:05.885Z,87.40
2019-02-05T21:26:35.619Z,87.40
2019-02-05T21:29:05.395Z,88.20
2019-02-05T21:31:35.161Z,88.60
2019-02-05T21:34:15.179Z,88.50
2019-02-05T21:36:36.354Z,88.00
2019-02-05T21:39:08.355Z,88.30
2019-02-05T21:41:38.265Z,88.30
2019-02-05T21:44:08.023Z,88.20
2019-02-05T21:46:37.830Z,88.30
2019-02-05T21:49:07.621Z,88.40
2019-02-05T21:51:42.001Z,88.20
2019-02-05T21:54:09.795Z,87.70
2019-02-05T21:56:40.655Z,87.90
2019-02-05T21:59:10.415Z,87.70
2019-02-05T22:01:40.292Z,88.10
2019-02-05T22:04:10.329Z,88.20
2019-02-05T22:06:40.392Z,88.60
2019-02-05T22:09:10.980Z,88.60
2019-02-05T22:11:42.053Z,88.90
2019-02-05T22:14:12.174Z,88.60
2019-02-05T22:16:41.920Z,88.30
2019-02-05T22:19:13.076Z,87.70
2019-02-05T22:21:42.860Z,88.20
2019-02-05T22:24:12.602Z,88.50
2019-02-05T22:26:42.388Z,88.60
2019-02-05T22:29:12.198Z,88.50
2019-02-05T22:31:42.022Z,88.70
2019-02-05T22:34:12.030Z,89.40
2019-02-05T22:36:41.792Z,88.50
2019-02-05T22:39:11.650Z,88.00
2019-02-05T22:41:41.419Z,87.70
2019-02-05T22:44:11.292Z,87.60
2019-02-05T22:46:41.236Z,87.60
2019-02-05T22:49:10.999Z,87.30
2019-02-05T22:51:40.820Z,87.40
2019-02-05T22:54:10.614Z,87.70
2019-02-05T22:56:40.456Z,87.70
2019-02-05T22:59:10.536Z,87.80
2019-02-05T23:01:43.184Z,87.90
2019-02-05T23:04:13.808Z,87.80
2019-02-05T23:06:47.152Z,88.20
2019-02-05T23:09:23.158Z,88.00
2019-02-05T23:12:15.012Z,88.30
2019-02-05T23:14:48.646Z,88.30
2019-02-05T23:17:18.438Z,88.40
2019-02-05T23:19:48.192Z,88.30
2019-02-05T23:22:17.947Z,88.60
2019-02-05T23:24:47.711Z,89.70
2019-02-05T23:27:17.448Z,90.00
2019-02-05T23:29:47.345Z,90.20
2019-02-05T23:32:17.102Z,90.30
2019-02-05T23:34:46.859Z,90.30
2019-02-05T23:37:16.611Z,90.20
2019-02-05T23:39:46.410Z,90.00
2019-02-05T23:42:16.277Z,89.80
2019-02-05T23:44:46.038Z,89.80
2019-02-05T23:47:15.819Z,89.70
2019-02-05T23:49:45.610Z,89.60
2019-02-05T23:52:15.380Z,89.70
2019-02-05T23:54:45.125Z,89.50
2019-02-05T23:57:14.899Z,88.90
2019-02-05T23:59:44.657Z,88.90
