createdAt,value
2022-07-25T00:01:55.017Z,5.35
2022-07-25T00:04:25.719Z,4.97
2022-07-25T00:06:53.030Z,5.65
2022-07-25T00:09:20.275Z,4.88
2022-07-25T00:11:47.542Z,5.22
2022-07-25T00:14:14.790Z,4.95
2022-07-25T00:16:41.992Z,5.13
2022-07-25T00:19:11.091Z,4.90
2022-07-25T00:21:38.252Z,5.70
2022-07-25T00:24:06.027Z,5.18
2022-07-25T00:26:37.886Z,5.18
2022-07-25T00:29:07.160Z,5.27
2022-07-25T00:31:34.639Z,5.32
2022-07-25T00:34:02.462Z,5.25
2022-07-25T00:36:29.854Z,5.28
2022-07-25T00:38:57.056Z,5.72
2022-07-25T00:41:24.238Z,5.70
2022-07-25T00:43:51.467Z,5.63
2022-07-25T00:46:19.398Z,5.65
2022-07-25T00:48:48.316Z,5.00
2022-07-25T00:51:16.428Z,5.28
2022-07-25T00:53:44.846Z,5.35
2022-07-25T00:56:12.296Z,5.53
2022-07-25T00:58:39.444Z,5.05
2022-07-25T01:01:06.770Z,5.47
2022-07-25T01:03:34.147Z,5.88
2022-07-25T01:06:01.723Z,5.97
2022-07-25T01:08:29.380Z,5.88
2022-07-25T01:10:56.563Z,4.90
2022-07-25T01:13:23.831Z,5.93
2022-07-25T01:15:51.318Z,5.70
2022-07-25T01:18:18.543Z,5.22
2022-07-25T01:20:45.871Z,5.25
2022-07-25T01:23:13.054Z,6.30
2022-07-25T01:25:40.447Z,5.70
2022-07-25T01:28:07.783Z,6.05
2022-07-25T01:30:35.086Z,6.18
2022-07-25T01:33:07.061Z,6.57
2022-07-25T01:35:37.007Z,5.97
2022-07-25T01:38:06.183Z,6.53
2022-07-25T01:40:33.532Z,6.57
2022-07-25T01:43:00.833Z,5.45
2022-07-25T01:45:28.145Z,6.28
2022-07-25T01:47:55.312Z,6.15
2022-07-25T01:50:22.694Z,5.85
2022-07-25T01:52:50.254Z,6.03
2022-07-25T01:55:17.994Z,5.95
2022-07-25T01:57:49.891Z,6.25
2022-07-25T02:00:18.043Z,6.20
2022-07-25T02:02:45.837Z,6.03
2022-07-25T02:05:14.881Z,6.13
2022-07-25T02:07:42.397Z,6.13
2022-07-25T02:10:09.977Z,6.90
2022-07-25T02:12:38.102Z,6.68
2022-07-25T02:15:05.902Z,6.38
2022-07-25T02:17:33.173Z,6.30
2022-07-25T02:20:00.384Z,5.18
2022-07-25T02:22:27.655Z,6.38
2022-07-25T02:24:54.870Z,6.72
2022-07-25T02:27:22.275Z,6.25
2022-07-25T02:29:49.529Z,6.13
2022-07-25T02:32:16.780Z,5.78
2022-07-25T02:34:43.940Z,6.25
2022-07-25T02:37:12.989Z,6.25
2022-07-25T02:39:40.401Z,6.32
2022-07-25T02:42:07.636Z,6.38
2022-07-25T02:44:34.796Z,7.10
2022-07-25T02:47:02.129Z,6.60
2022-07-25T02:49:29.302Z,5.78
2022-07-25T02:51:57.658Z,6.13
2022-07-25T02:54:25.081Z,6.10
2022-07-25T02:56:52.390Z,7.28
2022-07-25T02:59:19.646Z,7.07
2022-07-25T03:01:46.882Z,6.18
2022-07-25T03:04:14.166Z,6.43
2022-07-25T03:06:43.717Z,6.00
2022-07-25T03:09:11.193Z,6.10
2022-07-25T03:11:38.683Z,6.50
2022-07-25T03:14:08.035Z,5.97
2022-07-25T03:16:35.604Z,6.90
2022-07-25T03:19:03.182Z,6.45
2022-07-25T03:21:30.543Z,6.80
2022-07-25T03:23:57.813Z,6.32
2022-07-25T03:26:30.489Z,6.15
2022-07-25T03:28:57.769Z,6.28
2022-07-25T03:31:25.016Z,5.85
2022-07-25T03:33:52.259Z,5.82
2022-07-25T03:36:19.462Z,6.63
2022-07-25T03:38:46.637Z,6.50
2022-07-25T03:41:13.877Z,7.40
2022-07-25T03:43:41.075Z,6.75
2022-07-25T03:46:08.374Z,6.00
2022-07-25T03:48:35.733Z,7.65
2022-07-25T03:51:06.912Z,7.53
2022-07-25T03:53:55.599Z,7.25
2022-07-25T03:56:23.918Z,7.45
2022-07-25T03:58:51.058Z,7.28
2022-07-25T04:01:18.364Z,7.40
2022-07-25T04:03:46.726Z,7.05
2022-07-25T04:06:13.978Z,8.20
2022-07-25T04:08:41.190Z,7.97
2022-07-25T04:11:08.401Z,7.20
2022-07-25T04:13:35.595Z,7.18
2022-07-25T04:16:02.826Z,8.20
2022-07-25T04:18:32.356Z,7.00
2022-07-25T04:21:02.083Z,7.63
2022-07-25T04:23:29.574Z,8.40
2022-07-25T04:25:57.217Z,8.48
2022-07-25T04:28:25.332Z,8.05
2022-07-25T04:30:53.365Z,8.65
2022-07-25T04:33:21.474Z,7.72
2022-07-25T04:35:48.949Z,8.55
2022-07-25T04:38:16.229Z,8.45
2022-07-25T04:40:43.407Z,8.65
2022-07-25T04:43:10.859Z,9.20
2022-07-25T04:45:38.198Z,8.15
2022-07-25T04:48:05.843Z,7.85
2022-07-25T04:50:33.090Z,8.00
2022-07-25T04:53:00.371Z,8.23
2022-07-25T04:55:27.664Z,7.97
2022-07-25T04:57:54.920Z,8.18
2022-07-25T05:00:23.856Z,7.88
2022-07-25T05:02:51.748Z,8.85
2022-07-25T05:05:21.559Z,8.82
2022-07-25T05:07:50.051Z,8.65
2022-07-25T05:10:17.746Z,8.73
2022-07-25T05:12:44.929Z,8.57
2022-07-25T05:15:12.641Z,8.75
2022-07-25T05:17:40.010Z,8.15
2022-07-25T05:20:07.991Z,8.95
2022-07-25T05:22:35.304Z,9.63
2022-07-25T05:25:02.608Z,8.82
2022-07-25T05:27:30.597Z,8.80
2022-07-25T05:29:57.929Z,7.70
2022-07-25T05:32:25.090Z,7.57
2022-07-25T05:34:52.436Z,8.35
2022-07-25T05:37:20.007Z,8.57
2022-07-25T05:39:47.203Z,8.40
2022-07-25T05:42:14.730Z,8.15
2022-07-25T05:44:42.033Z,7.25
2022-07-25T05:47:11.110Z,8.65
2022-07-25T05:49:38.837Z,7.63
2022-07-25T05:52:12.464Z,8.35
2022-07-25T05:57:07.852Z,8.45
2022-07-25T05:59:35.065Z,8.85
2022-07-25T06:02:03.084Z,9.20
2022-07-25T06:04:30.409Z,8.57
2022-07-25T06:06:57.641Z,8.52
2022-07-25T06:09:24.974Z,8.32
2022-07-25T06:12:00.398Z,8.13
2022-07-25T06:14:29.528Z,8.52
2022-07-25T06:16:57.324Z,8.50
2022-07-25T06:19:24.718Z,8.20
2022-07-25T06:21:51.936Z,8.70
2022-07-25T06:24:19.293Z,8.27
2022-07-25T06:26:46.906Z,7.75
2022-07-25T06:29:14.160Z,8.10
2022-07-25T06:31:41.571Z,8.45
2022-07-25T06:34:13.475Z,8.60
2022-07-25T06:36:40.781Z,7.97
2022-07-25T06:39:08.025Z,8.45
2022-07-25T06:41:37.662Z,8.55
2022-07-25T06:44:05.519Z,8.75
2022-07-25T06:46:33.195Z,8.00
2022-07-25T06:49:00.656Z,8.77
2022-07-25T06:51:28.080Z,8.45
2022-07-25T06:53:55.357Z,8.77
2022-07-25T06:56:23.065Z,7.95
2022-07-25T06:58:50.320Z,8.45
2022-07-25T07:01:17.572Z,8.23
2022-07-25T07:03:44.944Z,8.38
2022-07-25T07:06:12.345Z,8.45
2022-07-25T07:08:39.617Z,7.50
2022-07-25T07:11:07.523Z,7.05
2022-07-25T07:13:35.137Z,7.75
2022-07-25T07:16:03.245Z,7.85
2022-07-25T07:18:30.543Z,7.35
2022-07-25T07:20:57.781Z,6.68
2022-07-25T07:23:25.266Z,6.47
2022-07-25T07:25:52.642Z,6.80
2022-07-25T07:28:20.653Z,6.43
2022-07-25T07:33:37.168Z,6.18
2022-07-25T07:36:04.800Z,6.05
2022-07-25T07:38:31.987Z,6.68
2022-07-25T07:40:59.609Z,6.38
2022-07-25T07:43:29.865Z,5.70
2022-07-25T07:46:01.312Z,5.88
2022-07-25T07:48:30.434Z,6.20
2022-07-25T07:50:58.520Z,6.90
2022-07-25T07:53:44.503Z,6.63
2022-07-25T07:56:12.379Z,6.90
2022-07-25T07:58:39.697Z,6.60
2022-07-25T08:01:08.003Z,6.55
2022-07-25T08:03:36.115Z,6.45
2022-07-25T08:06:04.348Z,7.53
2022-07-25T08:08:32.609Z,7.50
2022-07-25T08:11:00.155Z,5.85
2022-07-25T08:13:34.096Z,5.43
2022-07-25T08:16:03.558Z,5.70
2022-07-25T08:18:34.682Z,6.63
2022-07-25T08:21:06.519Z,5.90
2022-07-25T08:23:35.506Z,6.00
2022-07-25T08:26:04.051Z,5.88
2022-07-25T08:28:31.875Z,6.50
2022-07-25T08:30:59.308Z,6.78
2022-07-25T08:33:26.758Z,5.97
2022-07-25T08:35:55.634Z,6.45
2022-07-25T08:38:24.363Z,5.78
2022-07-25T08:40:52.990Z,6.18
2022-07-25T08:43:20.398Z,5.70
2022-07-25T08:45:50.617Z,5.63
2022-07-25T08:48:20.769Z,5.80
2022-07-25T08:50:49.251Z,5.25
2022-07-25T08:53:35.283Z,5.88
2022-07-25T08:56:14.845Z,5.68
2022-07-25T08:58:44.906Z,5.70
2022-07-25T09:01:13.733Z,5.32
2022-07-25T09:03:42.969Z,5.50
2022-07-25T09:06:18.992Z,5.95
2022-07-25T09:08:58.691Z,6.45
2022-07-25T09:11:27.688Z,5.43
2022-07-25T09:14:04.879Z,5.97
2022-07-25T09:16:35.427Z,5.57
2022-07-25T09:19:20.007Z,6.18
2022-07-25T09:22:00.747Z,5.82
2022-07-25T09:24:28.557Z,6.53
2022-07-25T09:26:58.587Z,6.47
2022-07-25T09:29:31.121Z,6.00
2022-07-25T09:32:00.234Z,6.35
2022-07-25T09:34:38.470Z,6.10
2022-07-25T09:37:09.425Z,5.93
2022-07-25T09:39:46.657Z,6.22
2022-07-25T09:42:28.003Z,6.18
2022-07-25T09:45:05.489Z,5.95
2022-07-25T09:47:35.396Z,6.18
2022-07-25T09:50:06.956Z,5.68
2022-07-25T09:52:37.761Z,5.30
2022-07-25T09:55:08.125Z,5.28
2022-07-25T09:57:35.288Z,5.20
2022-07-25T10:00:03.958Z,5.35
2022-07-25T10:02:56.050Z,4.70
2022-07-25T10:05:32.211Z,3.95
2022-07-25T10:08:00.114Z,3.90
2022-07-25T10:10:35.022Z,4.72
2022-07-25T10:13:10.547Z,4.47
2022-07-25T10:15:47.523Z,4.53
2022-07-25T10:18:16.811Z,5.28
2022-07-25T10:20:49.383Z,4.18
2022-07-25T10:23:28.146Z,4.70
2022-07-25T10:26:13.929Z,4.72
2022-07-25T10:28:53.406Z,4.20
2022-07-25T10:31:22.090Z,4.20
2022-07-25T10:33:57.061Z,3.72
2022-07-25T10:36:42.118Z,4.18
2022-07-25T10:39:11.796Z,3.60
2022-07-25T10:41:41.423Z,4.38
2022-07-25T10:44:14.183Z,3.65
2022-07-25T10:46:45.406Z,3.92
2022-07-25T10:49:32.074Z,4.07
2022-07-25T10:52:03.106Z,3.45
2022-07-25T10:54:38.682Z,3.28
2022-07-25T10:57:14.046Z,4.22
2022-07-25T10:59:41.612Z,3.85
2022-07-25T11:02:16.340Z,3.03
2022-07-25T11:04:44.878Z,3.60
2022-07-25T11:07:20.068Z,3.63
2022-07-25T11:09:58.085Z,3.97
2022-07-25T11:12:25.449Z,3.70
2022-07-25T11:15:00.718Z,3.30
2022-07-25T11:17:29.754Z,3.78
2022-07-25T11:20:01.213Z,3.70
2022-07-25T11:22:30.053Z,3.80
2022-07-25T11:24:57.982Z,3.90
2022-07-25T11:27:29.204Z,4.88
2022-07-25T11:30:22.547Z,3.38
2022-07-25T11:32:56.146Z,3.55
2022-07-25T11:35:32.050Z,3.80
2022-07-25T11:38:04.197Z,3.58
2022-07-25T11:40:34.044Z,3.38
2022-07-25T11:43:01.255Z,4.30
2022-07-25T11:45:33.574Z,3.13
2022-07-25T11:48:07.593Z,3.50
2022-07-25T11:50:37.548Z,3.75
2022-07-25T11:53:07.139Z,3.97
2022-07-25T11:55:38.199Z,3.33
2022-07-25T11:58:06.034Z,3.42
2022-07-25T12:00:41.232Z,3.53
2022-07-25T12:03:13.063Z,3.58
2022-07-25T12:05:44.761Z,3.53
2022-07-25T12:08:12.964Z,4.03
2022-07-25T12:10:41.943Z,3.47
2022-07-25T12:13:10.490Z,3.30
2022-07-25T12:15:42.244Z,3.50
2022-07-25T12:18:10.673Z,3.83
2022-07-25T12:20:43.186Z,3.38
2022-07-25T12:23:12.709Z,3.38
2022-07-25T12:25:46.638Z,6.53
2022-07-25T12:28:14.375Z,9.15
2022-07-25T12:30:43.811Z,3.33
2022-07-25T12:33:11.937Z,3.35
2022-07-25T12:35:41.333Z,9.00
2022-07-25T12:38:09.016Z,4.78
2022-07-25T12:40:36.371Z,3.45
2022-07-25T12:43:04.511Z,3.45
2022-07-25T12:45:31.830Z,5.03
2022-07-25T12:47:59.158Z,3.50
2022-07-25T12:50:26.359Z,3.45
2022-07-25T12:52:53.642Z,3.78
2022-07-25T12:55:22.939Z,8.15
2022-07-25T12:57:50.749Z,3.25
2022-07-25T13:00:20.596Z,3.40
2022-07-25T13:02:51.309Z,3.08
2022-07-25T13:05:19.741Z,3.22
2022-07-25T13:07:48.943Z,3.20
2022-07-25T13:10:17.249Z,3.38
2022-07-25T13:12:44.728Z,3.63
2022-07-25T13:15:12.090Z,3.25
2022-07-25T13:17:40.486Z,4.03
2022-07-25T13:20:08.792Z,3.55
2022-07-25T13:22:36.017Z,3.28
2022-07-25T13:25:03.915Z,6.50
2022-07-25T13:27:31.193Z,3.55
2022-07-25T13:29:58.480Z,2.72
2022-07-25T13:32:28.337Z,3.13
2022-07-25T13:34:55.792Z,2.95
2022-07-25T13:37:23.677Z,3.10
2022-07-25T13:39:51.308Z,2.70
2022-07-25T13:42:18.677Z,2.97
2022-07-25T13:44:45.912Z,3.00
2022-07-25T13:47:13.242Z,2.70
2022-07-25T13:49:41.319Z,2.92
2022-07-25T13:52:08.735Z,3.15
2022-07-25T13:54:35.954Z,3.00
2022-07-25T13:57:03.599Z,3.30
2022-07-25T13:59:30.989Z,2.78
2022-07-25T14:01:58.456Z,3.03
2022-07-25T14:04:25.857Z,2.67
2022-07-25T14:06:53.207Z,3.10
2022-07-25T14:09:21.701Z,3.35
2022-07-25T14:11:49.303Z,2.70
2022-07-25T14:14:17.119Z,2.80
2022-07-25T14:16:45.759Z,2.63
2022-07-25T14:19:13.046Z,2.63
2022-07-25T14:21:40.279Z,3.00
2022-07-25T14:24:08.010Z,2.70
2022-07-25T14:26:36.070Z,3.25
2022-07-25T14:29:04.371Z,2.95
2022-07-25T14:31:32.888Z,2.50
2022-07-25T14:34:00.222Z,2.10
2022-07-25T14:36:27.888Z,2.65
2022-07-25T14:38:55.213Z,3.05
2022-07-25T14:41:22.386Z,3.53
2022-07-25T14:43:49.711Z,2.55
2022-07-25T14:46:17.064Z,2.53
2022-07-25T14:48:44.475Z,3.28
2022-07-25T14:51:11.770Z,3.05
2022-07-25T14:53:39.206Z,3.30
2022-07-25T14:56:07.277Z,2.30
2022-07-25T14:58:34.901Z,2.53
2022-07-25T15:01:02.398Z,2.55
2022-07-25T15:03:29.786Z,4.43
2022-07-25T15:05:57.298Z,2.45
2022-07-25T15:08:24.613Z,2.63
2022-07-25T15:10:51.880Z,3.50
2022-07-25T15:13:34.449Z,2.30
2022-07-25T15:16:03.146Z,2.72
2022-07-25T15:18:30.586Z,3.22
2022-07-25T15:20:57.985Z,3.90
2022-07-25T15:23:26.303Z,3.05
2022-07-25T15:26:01.693Z,3.55
2022-07-25T15:28:30.468Z,4.07
2022-07-25T15:30:57.775Z,3.28
2022-07-25T15:33:25.477Z,3.97
2022-07-25T15:35:52.837Z,2.80
2022-07-25T15:38:20.123Z,2.85
2022-07-25T15:40:48.023Z,2.85
2022-07-25T15:43:15.217Z,2.70
2022-07-25T15:45:45.812Z,2.80
2022-07-25T15:48:15.167Z,3.13
2022-07-25T15:50:47.011Z,4.63
2022-07-25T15:53:15.164Z,3.00
2022-07-25T15:55:43.070Z,2.90
2022-07-25T15:58:11.643Z,2.55
2022-07-25T16:00:39.946Z,2.80
2022-07-25T16:03:07.601Z,3.30
2022-07-25T16:05:35.791Z,3.90
2022-07-25T16:08:03.956Z,4.70
2022-07-25T16:10:32.758Z,3.30
2022-07-25T16:13:00.077Z,3.75
2022-07-25T16:15:27.867Z,3.05
2022-07-25T16:18:01.837Z,3.33
2022-07-25T16:20:31.480Z,3.83
2022-07-25T16:22:59.733Z,5.18
2022-07-25T16:25:28.540Z,3.67
2022-07-25T16:27:57.036Z,3.03
2022-07-25T16:30:24.764Z,3.33
2022-07-25T16:32:52.150Z,2.90
2022-07-25T16:35:19.674Z,4.15
2022-07-25T16:37:46.814Z,4.80
2022-07-25T16:40:14.522Z,3.60
2022-07-25T16:42:42.548Z,4.82
2022-07-25T16:45:10.765Z,3.40
2022-07-25T16:47:40.151Z,2.65
2022-07-25T16:50:07.607Z,2.50
2022-07-25T16:52:35.056Z,2.70
2022-07-25T16:55:02.509Z,2.67
2022-07-25T16:57:31.676Z,3.13
2022-07-25T17:00:00.774Z,3.83
2022-07-25T17:02:29.832Z,4.05
2022-07-25T17:04:58.078Z,3.15
2022-07-25T17:07:25.904Z,3.55
2022-07-25T17:09:53.715Z,3.38
2022-07-25T17:12:21.507Z,4.00
2022-07-25T17:14:48.729Z,3.40
2022-07-25T17:17:16.276Z,3.17
2022-07-25T17:19:43.548Z,3.38
2022-07-25T17:22:11.169Z,2.72
2022-07-25T17:24:39.495Z,3.60
2022-07-25T17:27:08.285Z,4.28
2022-07-25T17:29:36.407Z,3.47
2022-07-25T17:32:05.981Z,3.88
2022-07-25T17:34:33.624Z,4.20
2022-07-25T17:37:03.966Z,3.80
2022-07-25T17:39:32.741Z,3.80
2022-07-25T17:42:01.123Z,3.97
2022-07-25T17:44:28.445Z,4.15
2022-07-25T17:46:56.197Z,4.07
2022-07-25T17:49:23.791Z,6.35
2022-07-25T17:51:51.744Z,5.07
2022-07-25T17:54:18.964Z,9.27
2022-07-25T17:56:46.443Z,6.78
2022-07-25T17:59:13.787Z,8.85
2022-07-25T18:01:41.250Z,9.60
2022-07-25T18:04:09.188Z,7.18
2022-07-25T18:06:36.981Z,8.73
2022-07-25T18:09:04.348Z,8.18
2022-07-25T18:11:31.551Z,5.55
2022-07-25T18:13:59.536Z,4.63
2022-07-25T18:16:27.043Z,4.88
2022-07-25T18:18:54.397Z,5.30
2022-07-25T18:21:21.751Z,5.13
2022-07-25T18:23:49.031Z,4.05
2022-07-25T18:26:16.596Z,3.78
2022-07-25T18:28:44.746Z,5.53
2022-07-25T18:31:12.221Z,6.05
2022-07-25T18:33:39.502Z,8.40
2022-07-25T18:36:07.872Z,7.38
2022-07-25T18:38:35.871Z,6.00
2022-07-25T18:41:28.109Z,5.30
2022-07-25T18:43:52.937Z,4.68
2022-07-25T18:46:20.425Z,4.78
2022-07-25T18:48:48.004Z,4.72
2022-07-25T18:51:15.533Z,5.03
2022-07-25T18:53:47.450Z,4.20
2022-07-25T18:56:15.973Z,4.72
2022-07-25T18:58:43.901Z,8.40
2022-07-25T19:01:11.517Z,12.10
2022-07-25T19:03:40.142Z,18.23
2022-07-25T19:06:09.400Z,14.32
2022-07-25T19:08:37.481Z,13.18
2022-07-25T19:11:05.315Z,7.20
2022-07-25T19:13:50.995Z,5.60
2022-07-25T19:16:19.335Z,10.77
2022-07-25T19:18:47.366Z,15.73
2022-07-25T19:21:17.573Z,12.43
2022-07-25T19:23:50.392Z,9.57
2022-07-25T19:26:20.134Z,15.77
2022-07-25T19:28:47.479Z,14.93
2022-07-25T19:31:15.227Z,12.10
2022-07-25T19:33:42.847Z,10.85
2022-07-25T19:36:10.411Z,16.55
2022-07-25T19:38:37.641Z,9.10
2022-07-25T19:41:05.149Z,9.27
2022-07-25T19:43:32.427Z,7.07
2022-07-25T19:45:59.672Z,14.15
2022-07-25T19:48:27.125Z,12.23
2022-07-25T19:50:54.301Z,15.02
2022-07-25T19:53:26.711Z,16.60
2022-07-25T19:55:55.999Z,13.75
2022-07-25T19:58:23.313Z,10.73
2022-07-25T20:00:50.709Z,10.30
2022-07-25T20:03:23.275Z,9.73
2022-07-25T20:05:52.084Z,9.30
2022-07-25T20:08:19.493Z,8.30
2022-07-25T20:10:48.363Z,7.15
2022-07-25T20:13:16.070Z,8.88
2022-07-25T20:15:43.676Z,9.02
2022-07-25T20:18:13.806Z,8.30
2022-07-25T20:20:46.921Z,8.98
2022-07-25T20:23:14.170Z,15.88
2022-07-25T20:25:41.419Z,21.25
2022-07-25T20:28:08.654Z,27.60
2022-07-25T20:30:37.099Z,23.50
2022-07-25T20:33:09.199Z,20.73
2022-07-25T20:35:38.608Z,18.48
2022-07-25T20:38:09.769Z,15.40
2022-07-25T20:40:42.879Z,17.85
2022-07-25T20:43:13.893Z,17.13
2022-07-25T20:45:41.320Z,16.92
2022-07-25T20:48:08.582Z,19.30
2022-07-25T20:50:39.546Z,19.35
2022-07-25T20:53:07.123Z,26.60
2022-07-25T20:55:34.968Z,17.05
2022-07-25T20:58:03.567Z,11.65
2022-07-25T21:00:31.083Z,10.52
2022-07-25T21:02:59.323Z,13.02
2022-07-25T21:05:27.442Z,10.40
2022-07-25T21:07:54.843Z,10.23
2022-07-25T21:10:22.201Z,11.23
2022-07-25T21:12:49.476Z,10.75
2022-07-25T21:15:17.117Z,12.23
2022-07-25T21:17:44.490Z,12.43
2022-07-25T21:20:13.522Z,12.20
2022-07-25T21:22:41.553Z,12.38
2022-07-25T21:25:10.329Z,17.08
2022-07-25T21:27:38.378Z,16.60
2022-07-25T21:30:08.174Z,12.40
2022-07-25T21:32:35.661Z,11.40
2022-07-25T21:35:03.513Z,11.75
2022-07-25T21:37:30.748Z,9.77
2022-07-25T21:39:58.056Z,10.30
2022-07-25T21:42:25.240Z,9.73
2022-07-25T21:44:54.232Z,10.82
2022-07-25T21:47:21.617Z,18.77
2022-07-25T21:50:07.477Z,16.75
2022-07-25T21:52:35.356Z,10.45
2022-07-25T21:55:04.524Z,10.00
2022-07-25T21:57:32.180Z,10.10
2022-07-25T21:59:59.710Z,10.70
2022-07-25T22:02:27.076Z,12.15
2022-07-25T22:04:54.292Z,12.27
2022-07-25T22:07:22.225Z,11.93
2022-07-25T22:09:50.250Z,13.48
2022-07-25T22:12:17.783Z,13.05
2022-07-25T22:14:45.025Z,12.80
2022-07-25T22:17:13.643Z,12.23
2022-07-25T22:19:41.018Z,11.98
2022-07-25T22:22:08.223Z,11.18
2022-07-25T22:24:35.502Z,27.02
2022-07-25T22:27:03.377Z,14.93
2022-07-25T22:29:30.611Z,13.57
2022-07-25T22:31:58.260Z,14.80
2022-07-25T22:34:25.901Z,14.90
2022-07-25T22:36:53.163Z,11.77
2022-07-25T22:39:20.482Z,11.52
2022-07-25T22:41:47.715Z,10.65
2022-07-25T22:44:15.325Z,10.43
2022-07-25T22:46:42.918Z,9.82
2022-07-25T22:49:10.809Z,10.30
2022-07-25T22:51:38.406Z,10.40
2022-07-25T22:54:05.979Z,10.23
2022-07-25T22:56:33.523Z,10.68
2022-07-25T22:59:00.790Z,8.77
2022-07-25T23:01:28.325Z,7.85
2022-07-25T23:03:55.731Z,8.10
2022-07-25T23:06:23.104Z,6.50
2022-07-25T23:08:50.646Z,7.32
2022-07-25T23:11:17.934Z,7.78
2022-07-25T23:13:45.201Z,7.38
2022-07-25T23:16:13.005Z,7.63
2022-07-25T23:18:40.392Z,7.50
2022-07-25T23:21:07.626Z,7.85
2022-07-25T23:23:34.900Z,7.97
2022-07-25T23:26:02.727Z,8.32
2022-07-25T23:28:30.091Z,8.40
2022-07-25T23:30:57.274Z,8.98
2022-07-25T23:33:25.849Z,8.10
2022-07-25T23:35:54.150Z,8.15
2022-07-25T23:38:21.968Z,8.35
2022-07-25T23:40:49.799Z,9.15
2022-07-25T23:43:32.449Z,8.05
2022-07-25T23:46:05.681Z,8.85
2022-07-25T23:48:34.764Z,8.93
2022-07-25T23:51:02.052Z,8.32
2022-07-25T23:53:29.309Z,8.20
2022-07-25T23:55:56.686Z,7.55
2022-07-25T23:58:23.900Z,7.13
