createdAt,value
2019-01-31T00:00:55.651Z,-0.26
2019-01-31T00:04:02.866Z,-0.18
2019-01-31T00:07:11.485Z,-0.21
2019-01-31T00:10:13.311Z,-0.27
2019-01-31T00:13:02.840Z,-0.35
2019-01-31T00:15:44.200Z,-0.40
2019-01-31T00:18:37.425Z,-0.48
2019-01-31T00:22:05.664Z,-0.61
2019-01-31T00:25:07.694Z,-0.72
2019-01-31T00:28:15.496Z,-0.75
2019-01-31T00:31:11.149Z,-0.79
2019-01-31T00:34:47.241Z,-0.74
2019-01-31T00:37:41.587Z,-0.84
2019-01-31T00:40:30.864Z,-0.94
2019-01-31T00:44:02.178Z,-1.01
2019-01-31T00:46:43.982Z,-1.03
2019-01-31T00:49:59.502Z,-1.09
2019-01-31T00:53:19.785Z,-1.11
2019-01-31T00:56:46.269Z,-1.11
2019-01-31T01:00:06.318Z,-1.09
2019-01-31T01:03:21.910Z,-1.10
2019-01-31T01:06:34.158Z,-1.16
2019-01-31T01:09:48.462Z,-1.15
2019-01-31T01:13:23.825Z,-1.22
2019-01-31T01:16:19.879Z,-1.20
2019-01-31T01:19:04.088Z,-1.25
2019-01-31T01:22:11.189Z,-1.27
2019-01-31T01:25:33.952Z,-1.27
2019-01-31T01:28:30.703Z,-1.32
2019-01-31T01:31:43.449Z,-1.22
2019-01-31T01:35:01.318Z,-1.37
2019-01-31T01:37:55.074Z,-1.45
2019-01-31T01:40:51.943Z,-1.44
2019-01-31T01:44:02.984Z,-1.55
2019-01-31T01:47:12.443Z,-1.68
2019-01-31T01:50:37.640Z,-1.75
2019-01-31T01:53:31.430Z,-1.86
2019-01-31T01:56:30.610Z,-2.00
2019-01-31T01:59:09.530Z,-2.06
2019-01-31T02:02:27.870Z,-2.13
2019-01-31T02:05:42.097Z,-2.13
2019-01-31T02:08:39.937Z,-2.14
2019-01-31T02:11:39.117Z,-2.19
2019-01-31T02:14:43.677Z,-2.18
2019-01-31T02:17:21.194Z,-2.24
2019-01-31T02:20:15.119Z,-2.25
2019-01-31T02:23:37.445Z,-2.30
2019-01-31T02:26:44.676Z,-2.38
2019-01-31T02:29:59.895Z,-2.43
2019-01-31T02:33:04.893Z,-2.46
2019-01-31T02:36:05.040Z,-2.49
2019-01-31T02:39:15.808Z,-2.53
2019-01-31T02:42:35.669Z,-2.59
2019-01-31T02:45:41.731Z,-2.61
2019-01-31T02:48:51.871Z,-2.62
2019-01-31T02:52:24.565Z,-2.63
2019-01-31T02:55:39.215Z,-2.65
2019-01-31T02:58:20.951Z,-2.66
2019-01-31T03:01:10.768Z,-2.55
2019-01-31T03:03:53.424Z,-2.50
2019-01-31T03:06:54.535Z,-2.45
2019-01-31T03:10:20.085Z,-2.37
2019-01-31T03:13:13.117Z,-2.43
2019-01-31T03:16:10.931Z,-2.47
2019-01-31T03:19:38.376Z,-2.53
2019-01-31T03:22:46.012Z,-2.53
2019-01-31T03:26:09.459Z,-2.59
2019-01-31T03:29:21.636Z,-2.69
2019-01-31T03:32:37.183Z,-2.67
2019-01-31T03:35:40.116Z,-2.61
2019-01-31T03:38:52.345Z,-2.62
2019-01-31T03:41:55.795Z,-2.75
2019-01-31T03:44:40.206Z,-2.83
2019-01-31T03:48:03.759Z,-2.79
2019-01-31T03:50:38.998Z,-2.84
2019-01-31T03:53:45.978Z,-2.82
2019-01-31T03:56:40.658Z,-2.93
2019-01-31T03:59:29.766Z,-2.98
2019-01-31T04:02:28.429Z,-2.89
2019-01-31T04:05:21.105Z,-2.92
2019-01-31T04:07:56.370Z,-3.01
2019-01-31T04:13:06.467Z,-2.80
2019-01-31T04:15:36.781Z,-2.72
2019-01-31T04:18:07.476Z,-2.75
2019-01-31T04:20:39.837Z,-2.82
2019-01-31T04:23:17.348Z,-2.80
2019-01-31T04:25:47.892Z,-2.80
2019-01-31T04:28:18.241Z,-2.82
2019-01-31T04:30:51.804Z,-2.83
2019-01-31T04:33:24.149Z,-2.94
2019-01-31T04:35:56.115Z,-2.99
2019-01-31T04:38:26.611Z,-2.95
2019-01-31T04:40:59.468Z,-2.92
2019-01-31T04:43:43.419Z,-2.93
2019-01-31T04:46:14.417Z,-2.95
2019-01-31T04:48:44.699Z,-2.93
2019-01-31T04:51:29.999Z,-3.01
2019-01-31T04:53:53.969Z,-3.12
2019-01-31T04:56:25.432Z,-3.12
2019-01-31T04:58:56.257Z,-3.06
2019-01-31T05:01:26.809Z,-3.09
2019-01-31T05:04:07.636Z,-3.10
2019-01-31T05:06:43.933Z,-3.15
2019-01-31T05:09:14.857Z,-3.15
2019-01-31T05:11:45.198Z,-3.00
2019-01-31T05:14:17.044Z,-2.96
2019-01-31T05:16:47.697Z,-2.96
2019-01-31T05:19:36.195Z,-3.00
2019-01-31T05:22:04.054Z,-3.04
2019-01-31T05:24:34.817Z,-3.01
2019-01-31T05:27:05.111Z,-3.08
2019-01-31T05:29:37.285Z,-3.08
2019-01-31T05:32:07.613Z,-3.10
2019-01-31T05:34:52.339Z,-3.07
2019-01-31T05:37:22.662Z,-3.07
2019-01-31T05:39:53.281Z,-3.12
2019-01-31T05:42:23.736Z,-3.05
2019-01-31T05:44:54.493Z,-3.07
2019-01-31T05:47:25.115Z,-3.02
2019-01-31T05:49:55.650Z,-2.97
2019-01-31T05:52:39.737Z,-2.98
2019-01-31T05:55:12.513Z,-2.97
2019-01-31T05:57:42.944Z,-2.99
2019-01-31T06:00:21.629Z,-3.12
2019-01-31T06:02:51.968Z,-3.16
2019-01-31T06:05:27.831Z,-3.21
2019-01-31T06:08:00.888Z,-3.28
2019-01-31T06:10:33.583Z,-3.28
2019-01-31T06:13:03.566Z,-3.27
2019-01-31T06:15:34.157Z,-3.20
2019-01-31T06:18:04.932Z,-3.16
2019-01-31T06:20:39.641Z,-3.15
2019-01-31T06:23:24.714Z,-3.11
2019-01-31T06:25:55.015Z,-3.07
2019-01-31T06:28:25.387Z,-3.08
2019-01-31T06:30:55.909Z,-3.16
2019-01-31T06:33:28.523Z,-3.22
2019-01-31T06:36:07.522Z,-3.25
2019-01-31T06:38:45.398Z,-3.24
2019-01-31T06:41:18.701Z,-3.21
2019-01-31T06:43:48.467Z,-3.17
2019-01-31T06:46:21.043Z,-3.15
2019-01-31T06:49:16.955Z,-3.14
2019-01-31T06:51:37.659Z,-3.11
2019-01-31T06:54:08.379Z,-3.10
2019-01-31T06:56:38.694Z,-3.09
2019-01-31T06:59:09.359Z,-3.04
2019-01-31T07:01:39.640Z,-2.97
2019-01-31T07:04:11.100Z,-2.94
2019-01-31T07:06:52.321Z,-3.00
2019-01-31T07:09:24.441Z,-3.05
2019-01-31T07:11:56.252Z,-3.14
2019-01-31T07:14:26.842Z,-3.15
2019-01-31T07:16:57.240Z,-3.12
2019-01-31T07:19:28.005Z,-3.07
2019-01-31T07:22:01.020Z,-2.99
2019-01-31T07:24:45.181Z,-2.95
2019-01-31T07:27:12.095Z,-2.88
2019-01-31T07:29:42.534Z,-2.80
2019-01-31T07:32:12.849Z,-2.76
2019-01-31T07:34:43.449Z,-2.69
2019-01-31T07:37:14.088Z,-2.69
2019-01-31T07:39:46.542Z,-2.71
2019-01-31T07:42:25.474Z,-2.70
2019-01-31T07:44:56.033Z,-2.65
2019-01-31T07:47:27.465Z,-2.60
2019-01-31T07:49:57.877Z,-2.51
2019-01-31T07:52:28.202Z,-2.43
2019-01-31T07:55:08.154Z,-2.35
2019-01-31T07:57:48.920Z,-2.29
2019-01-31T08:00:22.285Z,-2.25
2019-01-31T08:02:53.413Z,-2.19
2019-01-31T08:05:23.864Z,-2.15
2019-01-31T08:07:56.449Z,-2.08
2019-01-31T08:10:45.743Z,-2.02
2019-01-31T08:15:47.378Z,-1.89
2019-01-31T08:18:18.101Z,-1.84
2019-01-31T08:20:48.631Z,-1.79
2019-01-31T08:23:18.937Z,-1.72
2019-01-31T08:25:54.680Z,-1.67
2019-01-31T08:28:29.839Z,-1.63
2019-01-31T08:31:00.077Z,-1.59
2019-01-31T08:33:30.764Z,-1.52
2019-01-31T08:36:01.428Z,-1.45
2019-01-31T08:38:31.726Z,-1.34
2019-01-31T08:41:02.084Z,-1.27
2019-01-31T08:43:58.212Z,-1.19
2019-01-31T08:46:08.648Z,-1.13
2019-01-31T08:48:39.287Z,-1.03
2019-01-31T08:51:09.859Z,-0.89
2019-01-31T08:53:40.291Z,-0.76
2019-01-31T08:56:10.785Z,-0.59
2019-01-31T08:58:52.474Z,-0.44
2019-01-31T09:01:21.169Z,-0.34
2019-01-31T09:03:51.823Z,-0.19
2019-01-31T09:06:22.108Z,-0.10
2019-01-31T09:08:53.606Z,-0.03
2019-01-31T09:11:24.276Z,0.11
2019-01-31T09:14:13.758Z,0.23
2019-01-31T09:16:36.535Z,0.30
2019-01-31T09:19:09.253Z,0.43
2019-01-31T09:21:50.037Z,0.48
2019-01-31T09:25:19.617Z,0.65
2019-01-31T09:28:41.463Z,0.83
2019-01-31T09:32:06.638Z,0.98
2019-01-31T09:35:11.475Z,1.10
2019-01-31T09:38:13.537Z,1.31
2019-01-31T09:54:31.287Z,2.70
2019-01-31T09:57:55.037Z,2.72
2019-01-31T10:00:27.763Z,2.51
2019-01-31T10:03:53.286Z,2.45
2019-01-31T10:07:10.988Z,2.42
2019-01-31T10:10:23.739Z,2.35
2019-01-31T10:13:21.637Z,2.28
2019-01-31T10:16:38.672Z,2.37
2019-01-31T10:19:34.934Z,2.37
2019-01-31T10:22:36.236Z,2.52
2019-01-31T10:25:46.449Z,2.66
2019-01-31T10:29:13.137Z,2.65
2019-01-31T10:32:20.453Z,2.83
2019-01-31T10:35:10.528Z,2.94
2019-01-31T10:38:03.068Z,2.96
2019-01-31T10:41:18.577Z,3.24
2019-01-31T10:44:36.935Z,3.63
2019-01-31T10:48:00.675Z,3.79
2019-01-31T10:51:07.588Z,4.16
2019-01-31T10:54:23.559Z,4.01
2019-01-31T10:57:30.267Z,3.67
2019-01-31T11:00:31.778Z,3.67
2019-01-31T11:03:30.823Z,3.63
2019-01-31T11:06:33.634Z,3.53
2019-01-31T11:09:40.000Z,3.76
2019-01-31T11:12:37.089Z,4.04
2019-01-31T11:15:32.580Z,4.16
2019-01-31T11:18:35.482Z,3.90
2019-01-31T11:21:53.901Z,3.67
2019-01-31T11:25:08.139Z,3.31
2019-01-31T11:28:02.721Z,2.82
2019-01-31T11:31:09.273Z,2.71
2019-01-31T11:34:33.122Z,2.67
2019-01-31T11:37:30.196Z,2.81
2019-01-31T11:40:28.213Z,3.08
2019-01-31T11:43:53.275Z,3.42
2019-01-31T11:47:02.694Z,3.71
2019-01-31T11:49:53.439Z,3.55
2019-01-31T11:53:03.458Z,3.38
2019-01-31T11:55:52.309Z,3.18
2019-01-31T11:59:01.529Z,2.71
2019-01-31T12:01:33.439Z,2.75
2019-01-31T12:04:10.268Z,2.75
2019-01-31T12:06:40.662Z,2.88
2019-01-31T12:09:43.963Z,2.97
2019-01-31T12:12:05.213Z,3.17
2019-01-31T12:14:39.360Z,3.32
2019-01-31T12:17:10.027Z,3.59
2019-01-31T12:19:41.353Z,3.62
2019-01-31T12:22:11.804Z,3.38
2019-01-31T12:24:58.389Z,2.98
2019-01-31T12:27:30.369Z,2.98
2019-01-31T12:30:01.109Z,2.86
2019-01-31T12:32:31.458Z,2.94
2019-01-31T12:35:02.183Z,2.79
2019-01-31T12:37:32.553Z,2.69
2019-01-31T12:40:37.186Z,2.60
2019-01-31T12:42:49.461Z,2.53
2019-01-31T12:45:20.691Z,2.37
2019-01-31T12:47:51.088Z,2.23
2019-01-31T12:50:29.035Z,2.12
2019-01-31T12:52:59.476Z,1.95
2019-01-31T12:55:40.197Z,1.86
2019-01-31T12:58:15.222Z,1.79
2019-01-31T13:00:45.571Z,1.82
2019-01-31T13:03:16.195Z,1.83
2019-01-31T13:05:47.120Z,1.84
2019-01-31T13:08:19.679Z,1.84
2019-01-31T13:11:15.671Z,1.87
2019-01-31T13:13:45.706Z,1.87
2019-01-31T13:16:04.056Z,2.03
2019-01-31T13:18:34.551Z,2.11
2019-01-31T13:21:05.739Z,2.29
2019-01-31T13:23:36.389Z,2.40
2019-01-31T13:26:12.380Z,2.51
2019-01-31T13:28:54.553Z,2.67
2019-01-31T13:31:24.895Z,2.73
2019-01-31T13:33:55.556Z,2.97
2019-01-31T13:36:25.934Z,3.11
2019-01-31T13:38:57.069Z,3.00
2019-01-31T13:42:01.817Z,2.89
2019-01-31T13:44:12.674Z,2.80
2019-01-31T13:46:43.136Z,2.82
2019-01-31T13:49:13.947Z,2.86
2019-01-31T13:51:44.645Z,2.85
2019-01-31T13:54:15.326Z,2.75
2019-01-31T13:56:51.336Z,2.71
2019-01-31T13:59:32.426Z,2.72
2019-01-31T14:02:01.608Z,2.53
2019-01-31T14:04:31.999Z,2.35
2019-01-31T14:07:02.357Z,2.21
2019-01-31T14:09:32.693Z,2.11
2019-01-31T14:12:03.023Z,2.07
2019-01-31T14:15:06.087Z,2.18
2019-01-31T14:17:25.055Z,2.32
2019-01-31T14:19:55.644Z,2.46
2019-01-31T14:22:26.596Z,2.39
2019-01-31T14:24:57.395Z,2.39
2019-01-31T14:27:27.842Z,2.38
2019-01-31T14:29:58.400Z,2.29
2019-01-31T14:32:29.062Z,2.23
2019-01-31T14:35:00.663Z,2.22
2019-01-31T14:37:51.987Z,2.20
2019-01-31T14:40:23.292Z,2.14
2019-01-31T14:42:56.710Z,2.22
2019-01-31T14:45:29.946Z,2.18
2019-01-31T14:47:59.566Z,2.09
2019-01-31T14:50:31.822Z,2.03
2019-01-31T14:53:04.677Z,1.98
2019-01-31T14:55:35.052Z,1.96
2019-01-31T14:58:21.758Z,1.89
2019-01-31T15:00:58.929Z,1.84
2019-01-31T15:03:29.395Z,1.76
2019-01-31T15:05:59.876Z,1.64
2019-01-31T15:08:30.605Z,1.50
2019-01-31T15:11:01.107Z,1.42
2019-01-31T15:13:31.777Z,1.37
2019-01-31T15:16:02.179Z,1.36
2019-01-31T15:18:32.841Z,1.34
2019-01-31T15:21:04.098Z,1.31
2019-01-31T15:23:46.147Z,1.31
2019-01-31T15:26:21.927Z,1.31
2019-01-31T15:28:52.599Z,1.32
2019-01-31T15:31:23.311Z,1.27
2019-01-31T15:33:54.710Z,1.22
2019-01-31T15:36:25.076Z,1.16
2019-01-31T15:38:55.702Z,1.13
2019-01-31T15:41:26.345Z,1.13
2019-01-31T15:43:57.111Z,1.07
2019-01-31T15:46:27.555Z,1.02
2019-01-31T15:49:09.468Z,1.02
2019-01-31T15:51:41.559Z,0.98
2019-01-31T15:54:12.558Z,0.96
2019-01-31T15:56:43.123Z,0.94
2019-01-31T15:59:13.839Z,0.92
2019-01-31T16:01:44.799Z,0.88
2019-01-31T16:04:15.787Z,0.81
2019-01-31T16:06:46.363Z,0.76
2019-01-31T16:09:16.912Z,0.73
2019-01-31T16:12:15.407Z,0.67
2019-01-31T16:14:54.505Z,0.45
2019-01-31T16:17:19.188Z,0.45
2019-01-31T16:19:49.649Z,0.35
2019-01-31T16:22:20.275Z,0.20
2019-01-31T16:24:50.693Z,-0.02
2019-01-31T16:27:46.487Z,-0.19
2019-01-31T16:30:17.526Z,-0.36
2019-01-31T17:25:48.505Z,-1.30
2019-01-31T17:28:19.181Z,-1.04
2019-01-31T17:30:49.558Z,-0.78
2019-01-31T17:33:24.037Z,-0.61
2019-01-31T17:36:05.148Z,-0.45
2019-01-31T17:38:38.301Z,-0.33
2019-01-31T17:41:08.683Z,-0.27
2019-01-31T17:43:39.779Z,-0.23
2019-01-31T17:46:11.722Z,-0.22
2019-01-31T17:48:43.655Z,-0.19
2019-01-31T17:51:16.308Z,-0.19
2019-01-31T17:53:58.205Z,-0.17
2019-01-31T17:56:48.008Z,-0.28
2019-01-31T17:59:19.527Z,-0.51
2019-01-31T18:01:49.814Z,-0.89
2019-01-31T18:04:20.385Z,-1.15
2019-01-31T18:06:51.494Z,-1.36
2019-01-31T18:09:21.866Z,-1.60
2019-01-31T18:11:54.240Z,-1.68
2019-01-31T18:14:39.350Z,-1.70
2019-01-31T18:17:06.666Z,-1.67
2019-01-31T18:19:37.136Z,-1.61
2019-01-31T18:22:08.842Z,-1.54
2019-01-31T18:24:39.904Z,-1.63
2019-01-31T18:27:12.213Z,-1.79
2019-01-31T18:29:42.824Z,-1.83
2019-01-31T18:32:14.409Z,-1.84
2019-01-31T18:34:49.256Z,-1.87
2019-01-31T18:37:22.554Z,-1.89
2019-01-31T18:39:52.973Z,-2.02
2019-01-31T18:42:25.265Z,-2.13
2019-01-31T18:44:55.618Z,-2.13
2019-01-31T18:47:27.720Z,-2.15
2019-01-31T18:49:58.165Z,-2.19
2019-01-31T18:52:29.132Z,-2.18
2019-01-31T18:54:59.542Z,-2.14
2019-01-31T18:57:30.115Z,-2.10
2019-01-31T19:00:00.643Z,-2.07
2019-01-31T19:02:31.418Z,-2.05
2019-01-31T19:05:06.751Z,-2.09
2019-01-31T19:07:41.393Z,-2.15
2019-01-31T19:10:16.029Z,-2.14
2019-01-31T19:12:47.062Z,-2.13
2019-01-31T19:15:18.888Z,-2.18
2019-01-31T19:17:51.204Z,-2.23
2019-01-31T19:20:30.097Z,-2.20
2019-01-31T19:23:03.878Z,-2.23
2019-01-31T19:25:34.530Z,-2.32
2019-01-31T19:28:06.570Z,-2.33
2019-01-31T19:30:38.927Z,-2.39
2019-01-31T19:33:16.790Z,-2.44
2019-01-31T19:35:49.046Z,-2.43
2019-01-31T19:38:21.825Z,-2.44
2019-01-31T19:40:57.352Z,-2.38
2019-01-31T19:43:27.704Z,-2.30
2019-01-31T19:45:58.119Z,-2.30
2019-01-31T19:48:28.444Z,-2.22
2019-01-31T19:50:58.851Z,-2.24
2019-01-31T19:53:29.344Z,-2.13
2019-01-31T19:56:10.822Z,-2.24
2019-01-31T19:58:40.233Z,-2.30
2019-01-31T20:01:10.867Z,-2.35
2019-01-31T20:03:41.305Z,-2.51
2019-01-31T20:06:14.675Z,-2.45
2019-01-31T20:08:48.960Z,-2.37
2019-01-31T20:11:22.584Z,-2.22
2019-01-31T20:14:01.055Z,-2.27
2019-01-31T20:16:31.692Z,-2.33
2019-01-31T20:19:10.450Z,-2.32
2019-01-31T20:21:42.459Z,-2.37
2019-01-31T20:24:14.856Z,-2.27
2019-01-31T20:26:46.085Z,-2.27
2019-01-31T20:29:16.634Z,-2.31
2019-01-31T20:31:51.391Z,-2.32
2019-01-31T20:34:23.520Z,-2.43
2019-01-31T20:36:55.110Z,-2.42
2019-01-31T20:39:25.711Z,-2.36
2019-01-31T20:41:56.533Z,-2.43
2019-01-31T20:44:27.009Z,-2.46
2019-01-31T20:46:57.524Z,-2.48
2019-01-31T20:49:28.065Z,-2.57
2019-01-31T20:52:00.016Z,-2.51
2019-01-31T20:54:46.339Z,-2.51
2019-01-31T20:57:18.364Z,-2.52
2019-01-31T20:59:48.879Z,-2.46
2019-01-31T21:02:29.080Z,-2.48
2019-01-31T21:04:57.950Z,-2.51
2019-01-31T21:07:28.758Z,-2.47
2019-01-31T21:09:59.839Z,-2.38
2019-01-31T21:12:31.687Z,-2.33
2019-01-31T21:15:07.143Z,-2.42
2019-01-31T21:17:39.435Z,-2.42
2019-01-31T21:20:11.126Z,-2.39
2019-01-31T21:22:42.127Z,-2.39
2019-01-31T21:25:13.091Z,-2.43
2019-01-31T21:27:45.363Z,-2.35
2019-01-31T21:30:23.468Z,-2.28
2019-01-31T21:32:59.488Z,-2.36
2019-01-31T21:35:31.794Z,-2.33
2019-01-31T21:38:02.148Z,-2.37
2019-01-31T21:40:34.322Z,-2.31
2019-01-31T21:43:06.817Z,-2.23
2019-01-31T21:45:37.635Z,-2.11
2019-01-31T21:48:10.030Z,-2.02
2019-01-31T21:50:40.502Z,-2.05
2019-01-31T21:53:11.306Z,-2.02
2019-01-31T21:56:15.428Z,-1.94
2019-01-31T21:58:22.484Z,-1.91
2019-01-31T22:00:54.965Z,-1.79
2019-01-31T22:03:26.547Z,-1.70
2019-01-31T22:05:57.219Z,-1.66
2019-01-31T22:08:43.470Z,-1.68
2019-01-31T22:11:04.177Z,-1.66
2019-01-31T22:13:34.591Z,-1.69
2019-01-31T22:16:04.993Z,-1.65
2019-01-31T22:18:35.712Z,-1.63
2019-01-31T22:21:06.472Z,-1.51
2019-01-31T22:23:37.388Z,-1.51
2019-01-31T22:26:08.124Z,-1.48
2019-01-31T22:28:46.410Z,-1.40
2019-01-31T22:31:16.893Z,-1.34
2019-01-31T22:33:47.511Z,-1.34
2019-01-31T22:36:17.952Z,-1.37
2019-01-31T22:38:49.191Z,-1.40
2019-01-31T22:41:19.613Z,-1.38
2019-01-31T22:43:50.507Z,-1.31
2019-01-31T22:46:21.437Z,-1.30
2019-01-31T22:48:56.883Z,-1.30
2019-01-31T22:51:30.119Z,-1.28
2019-01-31T22:54:01.319Z,-1.21
2019-01-31T22:56:32.031Z,-1.16
2019-01-31T22:59:02.765Z,-1.13
2019-01-31T23:01:41.454Z,-1.13
2019-01-31T23:04:15.387Z,-1.05
2019-01-31T23:06:55.605Z,-1.04
2019-01-31T23:09:27.573Z,-1.03
2019-01-31T23:11:57.966Z,-1.03
2019-01-31T23:14:29.781Z,-1.01
2019-01-31T23:17:00.232Z,-0.99
2019-01-31T23:19:36.033Z,-0.95
2019-01-31T23:22:08.038Z,-0.95
2019-01-31T23:24:39.939Z,-0.95
2019-01-31T23:27:10.368Z,-0.97
2019-01-31T23:29:42.077Z,-0.97
2019-01-31T23:32:12.715Z,-0.95
2019-01-31T23:34:43.265Z,-0.93
2019-01-31T23:37:14.754Z,-0.94
2019-01-31T23:39:46.664Z,-0.89
2019-01-31T23:42:17.095Z,-0.89
2019-01-31T23:44:49.792Z,-0.82
2019-01-31T23:47:22.962Z,-0.77
2019-01-31T23:49:55.435Z,-0.78
2019-01-31T23:52:25.791Z,-0.80
2019-01-31T23:54:56.326Z,-0.80
2019-01-31T23:57:27.317Z,-0.86
2019-01-31T23:59:58.821Z,-0.88
