createdAt,value
2022-08-11T00:00:21.739Z,37.49
2022-08-11T00:01:26.814Z,37.87
2022-08-11T00:02:34.298Z,37.41
2022-08-11T00:03:43.829Z,37.81
2022-08-11T00:04:46.728Z,37.58
2022-08-11T00:05:54.908Z,37.71
2022-08-11T00:07:02.516Z,37.68
2022-08-11T00:08:05.206Z,37.78
2022-08-11T00:09:11.600Z,38.07
2022-08-11T00:10:16.429Z,38.10
2022-08-11T00:11:21.368Z,37.75
2022-08-11T00:12:23.978Z,38.03
2022-08-11T00:13:39.128Z,37.83
2022-08-11T00:14:42.956Z,38.20
2022-08-11T00:15:45.818Z,37.86
2022-08-11T00:17:10.877Z,37.91
2022-08-11T00:18:13.962Z,38.29
2022-08-11T00:20:12.208Z,38.19
2022-08-11T00:20:45.657Z,38.26
2022-08-11T00:22:04.001Z,38.05
2022-08-11T00:23:11.951Z,38.36
2022-08-11T00:24:15.388Z,38.39
2022-08-11T00:25:20.557Z,38.33
2022-08-11T00:26:24.140Z,38.64
2022-08-11T00:27:34.979Z,38.29
2022-08-11T00:28:37.536Z,38.50
2022-08-11T00:29:51.499Z,38.34
2022-08-11T00:30:59.935Z,38.58
2022-08-11T00:32:13.500Z,38.38
2022-08-11T00:33:17.265Z,38.52
2022-08-11T00:34:25.493Z,38.59
2022-08-11T00:35:51.967Z,38.64
2022-08-11T00:37:01.157Z,38.71
2022-08-11T00:38:07.469Z,38.92
2022-08-11T00:39:11.231Z,38.79
2022-08-11T00:40:23.341Z,38.95
2022-08-11T00:41:42.148Z,38.49
2022-08-11T00:43:24.994Z,38.73
2022-08-11T00:44:45.401Z,38.72
2022-08-11T00:46:26.670Z,38.97
2022-08-11T00:48:00.337Z,39.53
2022-08-11T00:49:16.919Z,39.24
2022-08-11T00:50:22.630Z,40.13
2022-08-11T00:52:03.887Z,39.85
2022-08-11T00:53:26.284Z,40.40
2022-08-11T00:54:55.977Z,39.97
2022-08-11T00:56:36.985Z,40.29
2022-08-11T00:58:12.735Z,40.36
2022-08-11T00:59:58.839Z,40.64
2022-08-11T01:01:14.942Z,41.17
2022-08-11T01:02:39.282Z,40.90
2022-08-11T01:04:11.417Z,40.92
2022-08-11T01:05:52.844Z,41.24
2022-08-11T01:07:06.913Z,42.05
2022-08-11T01:08:57.135Z,41.92
2022-08-11T01:10:43.268Z,41.63
2022-08-11T01:12:15.778Z,42.33
2022-08-11T01:13:55.487Z,42.22
2022-08-11T01:15:31.734Z,42.27
2022-08-11T01:17:25.434Z,42.01
2022-08-11T01:18:44.641Z,41.74
2022-08-11T01:20:44.724Z,41.63
2022-08-11T01:22:18.240Z,41.30
2022-08-11T01:23:38.192Z,42.12
2022-08-11T01:25:14.487Z,41.54
2022-08-11T01:26:35.575Z,41.85
2022-08-11T01:27:56.680Z,42.25
2022-08-11T01:29:11.956Z,42.09
2022-08-11T01:30:39.345Z,42.27
2022-08-11T01:32:00.997Z,42.34
2022-08-11T01:33:34.653Z,42.58
2022-08-11T01:34:55.593Z,42.53
2022-08-11T01:36:53.428Z,42.46
2022-08-11T01:38:12.884Z,42.70
2022-08-11T01:39:30.431Z,42.86
2022-08-11T01:40:47.352Z,42.66
2022-08-11T01:42:52.661Z,42.57
2022-08-11T01:44:38.011Z,43.19
2022-08-11T01:46:01.275Z,43.13
2022-08-11T01:47:36.153Z,43.70
2022-08-11T01:48:57.207Z,43.57
2022-08-11T01:50:21.525Z,43.72
2022-08-11T01:52:02.174Z,43.19
2022-08-11T01:53:27.232Z,43.86
2022-08-11T01:54:53.753Z,43.59
2022-08-11T01:56:05.178Z,44.00
2022-08-11T01:57:10.430Z,44.38
2022-08-11T01:58:43.344Z,43.88
2022-08-11T01:59:51.956Z,44.39
2022-08-11T02:01:16.663Z,44.00
2022-08-11T02:02:50.781Z,44.09
2022-08-11T02:04:04.751Z,44.50
2022-08-11T02:05:39.196Z,43.85
2022-08-11T02:06:59.033Z,43.82
2022-08-11T02:08:32.884Z,44.34
2022-08-11T02:10:43.023Z,43.92
2022-08-11T02:12:02.585Z,43.91
2022-08-11T02:13:35.636Z,44.05
2022-08-11T02:15:37.728Z,43.84
2022-08-11T02:16:42.644Z,44.32
2022-08-11T02:18:23.764Z,43.96
2022-08-11T02:20:10.245Z,44.10
2022-08-11T02:21:45.950Z,44.15
2022-08-11T02:24:03.868Z,43.81
2022-08-11T02:25:24.068Z,43.63
2022-08-11T02:26:42.151Z,44.18
2022-08-11T02:27:51.966Z,44.05
2022-08-11T02:29:27.899Z,44.02
2022-08-11T02:30:35.585Z,44.14
2022-08-11T02:32:15.747Z,44.31
2022-08-11T02:33:27.521Z,44.23
2022-08-11T02:34:59.249Z,43.96
2022-08-11T02:36:21.333Z,43.65
2022-08-11T02:37:45.350Z,44.00
2022-08-11T02:39:15.006Z,43.88
2022-08-11T02:40:31.318Z,44.18
2022-08-11T02:42:32.857Z,43.99
2022-08-11T02:43:59.519Z,43.83
2022-08-11T02:45:34.653Z,43.92
2022-08-11T02:47:01.796Z,44.36
2022-08-11T02:48:44.581Z,43.91
2022-08-11T02:50:13.539Z,44.03
2022-08-11T02:51:42.764Z,44.14
2022-08-11T02:52:59.795Z,44.49
2022-08-11T02:54:32.610Z,44.12
2022-08-11T02:55:58.445Z,44.53
2022-08-11T02:57:33.505Z,44.51
2022-08-11T02:58:41.200Z,44.58
2022-08-11T02:59:53.750Z,44.66
2022-08-11T03:01:09.259Z,44.59
2022-08-11T03:02:50.384Z,44.17
2022-08-11T03:04:07.058Z,44.42
2022-08-11T03:05:18.053Z,45.14
2022-08-11T03:06:39.044Z,44.58
2022-08-11T03:07:56.048Z,44.80
2022-08-11T03:09:11.325Z,45.08
2022-08-11T03:10:21.590Z,44.90
2022-08-11T03:12:08.654Z,44.92
2022-08-11T03:13:44.474Z,45.36
2022-08-11T03:15:34.939Z,45.25
2022-08-11T03:16:55.230Z,45.42
2022-08-11T03:18:25.193Z,45.45
2022-08-11T03:19:54.902Z,45.80
2022-08-11T03:21:07.339Z,46.26
2022-08-11T03:22:51.721Z,45.85
2022-08-11T03:24:09.115Z,45.89
2022-08-11T03:25:22.812Z,46.21
2022-08-11T03:26:47.324Z,46.06
2022-08-11T03:28:22.689Z,46.22
2022-08-11T03:29:51.834Z,46.21
2022-08-11T03:31:24.912Z,46.14
2022-08-11T03:32:37.929Z,46.49
2022-08-11T03:34:08.069Z,46.32
2022-08-11T03:35:17.815Z,46.79
2022-08-11T03:37:14.888Z,46.75
2022-08-11T03:38:13.816Z,47.04
2022-08-11T03:39:51.097Z,46.59
2022-08-11T03:42:01.722Z,46.57
2022-08-11T03:43:37.075Z,46.47
2022-08-11T03:45:14.563Z,46.69
2022-08-11T03:46:45.488Z,47.24
2022-08-11T03:48:11.732Z,46.58
2022-08-11T03:49:51.231Z,47.06
2022-08-11T03:51:11.828Z,46.79
2022-08-11T03:52:14.488Z,47.59
2022-08-11T03:53:28.234Z,47.46
2022-08-11T03:54:47.243Z,47.32
2022-08-11T03:56:47.904Z,46.91
2022-08-11T03:57:59.467Z,47.33
2022-08-11T03:59:54.075Z,47.22
2022-08-11T04:01:44.831Z,46.88
2022-08-11T04:03:22.599Z,46.89
2022-08-11T04:04:55.138Z,47.24
2022-08-11T04:06:41.747Z,47.04
2022-08-11T04:08:00.964Z,47.41
2022-08-11T04:09:46.930Z,47.26
2022-08-11T04:11:11.001Z,47.42
2022-08-11T04:12:53.636Z,47.27
2022-08-11T04:14:45.244Z,47.52
2022-08-11T04:16:12.831Z,47.36
2022-08-11T04:17:28.261Z,47.48
2022-08-11T04:19:04.424Z,47.63
2022-08-11T04:20:32.024Z,47.41
2022-08-11T04:22:04.226Z,47.75
2022-08-11T04:24:36.972Z,47.42
2022-08-11T04:26:18.728Z,47.35
2022-08-11T04:27:40.095Z,47.61
2022-08-11T04:28:55.702Z,47.63
2022-08-11T04:30:08.933Z,47.93
2022-08-11T04:31:51.320Z,47.70
2022-08-11T04:33:25.509Z,47.93
2022-08-11T04:34:41.172Z,47.54
2022-08-11T04:36:48.535Z,47.69
2022-08-11T04:38:09.074Z,47.89
2022-08-11T04:39:28.126Z,48.08
2022-08-11T04:40:52.776Z,47.73
2022-08-11T04:42:51.425Z,47.49
2022-08-11T04:44:24.227Z,47.41
2022-08-11T04:45:29.582Z,47.83
2022-08-11T04:47:10.035Z,47.65
2022-08-11T04:48:36.588Z,47.66
2022-08-11T04:50:20.821Z,47.62
2022-08-11T04:52:18.800Z,47.53
2022-08-11T04:54:07.618Z,47.12
2022-08-11T04:56:07.002Z,47.14
2022-08-11T04:57:38.742Z,46.98
2022-08-11T04:59:08.725Z,47.08
2022-08-11T05:00:32.933Z,47.21
2022-08-11T05:01:44.271Z,47.11
2022-08-11T05:03:26.674Z,46.48
2022-08-11T05:05:00.349Z,46.85
2022-08-11T05:06:30.025Z,46.41
2022-08-11T05:07:59.494Z,46.05
2022-08-11T05:09:19.957Z,45.68
2022-08-11T05:10:43.704Z,45.76
2022-08-11T05:12:01.663Z,45.27
2022-08-11T05:13:31.828Z,45.23
2022-08-11T05:15:00.252Z,45.06
2022-08-11T05:16:30.542Z,44.98
2022-08-11T05:17:56.703Z,44.66
2022-08-11T05:19:18.773Z,44.16
2022-08-11T05:20:42.049Z,44.27
2022-08-11T05:22:12.001Z,43.98
2022-08-11T05:23:35.277Z,43.54
2022-08-11T05:25:04.678Z,43.38
2022-08-11T05:26:47.954Z,43.09
2022-08-11T05:28:17.025Z,42.42
2022-08-11T05:30:03.118Z,42.11
2022-08-11T05:31:31.314Z,41.63
2022-08-11T05:33:01.433Z,41.61
2022-08-11T05:34:38.914Z,41.47
2022-08-11T05:36:00.506Z,40.94
2022-08-11T05:37:25.801Z,40.59
2022-08-11T05:38:52.356Z,40.49
2022-08-11T05:40:30.724Z,40.56
2022-08-11T05:41:51.845Z,40.39
2022-08-11T05:43:21.370Z,39.97
2022-08-11T05:44:45.943Z,39.66
2022-08-11T05:46:22.485Z,39.82
2022-08-11T05:47:45.007Z,39.44
2022-08-11T05:49:07.004Z,39.06
2022-08-11T05:50:37.236Z,38.68
2022-08-11T05:52:05.004Z,38.70
2022-08-11T05:53:36.041Z,38.66
2022-08-11T05:55:08.835Z,38.30
2022-08-11T05:56:20.556Z,37.58
2022-08-11T05:57:49.878Z,37.84
2022-08-11T05:58:53.437Z,37.53
2022-08-11T06:00:10.505Z,37.15
2022-08-11T06:01:20.995Z,37.22
2022-08-11T06:02:24.274Z,36.96
2022-08-11T06:03:29.022Z,36.88
2022-08-11T06:04:32.680Z,36.92
2022-08-11T06:05:38.645Z,36.56
2022-08-11T06:07:10.551Z,36.59
2022-08-11T06:08:14.547Z,36.23
2022-08-11T06:09:23.898Z,35.79
2022-08-11T06:10:35.391Z,35.97
2022-08-11T06:11:44.966Z,35.70
2022-08-11T06:12:53.837Z,35.44
2022-08-11T06:13:57.678Z,35.47
2022-08-11T06:15:12.278Z,34.89
2022-08-11T06:16:21.526Z,34.76
2022-08-11T06:17:26.551Z,34.58
2022-08-11T06:18:48.307Z,34.62
2022-08-11T06:20:06.999Z,34.37
2022-08-11T06:21:11.549Z,34.19
2022-08-11T06:22:19.973Z,33.87
2022-08-11T06:23:24.108Z,33.62
2022-08-11T06:24:29.313Z,33.36
2022-08-11T06:25:35.932Z,33.02
2022-08-11T06:27:08.639Z,33.39
2022-08-11T06:28:07.057Z,32.87
2022-08-11T06:29:11.476Z,32.63
2022-08-11T06:30:18.940Z,32.33
2022-08-11T06:31:25.815Z,32.43
2022-08-11T06:32:38.186Z,32.06
2022-08-11T06:33:58.065Z,32.30
2022-08-11T06:35:03.198Z,31.75
2022-08-11T06:36:43.201Z,32.10
2022-08-11T06:38:12.236Z,31.84
2022-08-11T06:39:24.665Z,31.54
2022-08-11T06:41:09.797Z,31.07
2022-08-11T06:42:25.464Z,30.86
2022-08-11T06:43:55.343Z,30.53
2022-08-11T06:45:11.335Z,30.33
2022-08-11T06:46:28.253Z,29.79
2022-08-11T06:47:31.480Z,29.74
2022-08-11T06:48:35.387Z,29.48
2022-08-11T06:50:03.925Z,29.59
2022-08-11T06:51:13.245Z,29.30
2022-08-11T06:52:45.083Z,29.02
2022-08-11T06:54:04.343Z,29.00
2022-08-11T06:55:55.847Z,28.59
2022-08-11T06:57:26.352Z,28.66
2022-08-11T06:58:40.153Z,28.42
2022-08-11T07:00:07.718Z,28.44
2022-08-11T07:01:13.496Z,28.17
2022-08-11T07:02:43.376Z,28.31
2022-08-11T07:03:54.672Z,27.52
2022-08-11T07:05:04.440Z,27.25
2022-08-11T07:06:25.111Z,27.20
2022-08-11T07:08:33.695Z,27.22
2022-08-11T07:10:00.658Z,26.96
2022-08-11T07:11:29.041Z,26.81
2022-08-11T07:13:04.359Z,26.71
2022-08-11T07:14:33.901Z,26.46
2022-08-11T07:16:13.138Z,25.99
2022-08-11T07:17:08.782Z,25.45
2022-08-11T07:18:54.282Z,25.84
2022-08-11T07:20:25.108Z,25.55
2022-08-11T07:22:02.345Z,25.24
2022-08-11T07:23:27.933Z,25.57
2022-08-11T07:25:05.132Z,25.25
2022-08-11T07:26:28.226Z,25.17
2022-08-11T07:28:02.018Z,25.00
2022-08-11T07:29:07.082Z,24.79
2022-08-11T07:30:10.778Z,25.00
2022-08-11T07:31:40.793Z,25.21
2022-08-11T07:32:52.994Z,24.86
2022-08-11T07:34:23.564Z,24.90
2022-08-11T07:35:35.180Z,24.46
2022-08-11T07:36:41.299Z,24.09
2022-08-11T07:37:50.976Z,24.28
2022-08-11T07:39:04.271Z,24.08
2022-08-11T07:40:07.721Z,23.86
2022-08-11T07:41:15.500Z,23.74
2022-08-11T07:42:27.724Z,23.74
2022-08-11T07:43:30.089Z,23.47
2022-08-11T07:45:01.752Z,23.22
2022-08-11T07:46:23.826Z,23.03
2022-08-11T07:47:46.257Z,22.79
2022-08-11T07:49:07.748Z,22.47
2022-08-11T07:50:29.909Z,22.76
2022-08-11T07:51:52.542Z,22.97
2022-08-11T07:52:56.243Z,22.93
2022-08-11T07:54:07.547Z,22.72
2022-08-11T07:55:49.587Z,22.36
2022-08-11T07:56:54.911Z,22.45
2022-08-11T07:58:19.848Z,22.52
2022-08-11T08:00:03.958Z,22.37
2022-08-11T08:01:43.203Z,22.54
2022-08-11T08:03:04.565Z,22.58
2022-08-11T08:04:28.059Z,22.34
2022-08-11T08:05:49.708Z,22.01
2022-08-11T08:07:11.291Z,22.10
2022-08-11T08:08:33.969Z,22.17
2022-08-11T08:09:55.849Z,21.96
2022-08-11T08:11:20.311Z,21.73
2022-08-11T08:12:45.948Z,21.75
2022-08-11T08:14:08.184Z,22.00
2022-08-11T08:15:33.070Z,21.97
2022-08-11T08:16:56.064Z,21.86
2022-08-11T08:18:09.287Z,21.69
2022-08-11T08:19:23.095Z,21.96
2022-08-11T08:20:31.532Z,21.70
2022-08-11T08:21:33.957Z,21.30
2022-08-11T08:22:37.905Z,21.31
2022-08-11T08:23:45.453Z,21.38
2022-08-11T08:24:49.077Z,21.14
2022-08-11T08:25:52.428Z,21.30
2022-08-11T08:26:58.530Z,21.00
2022-08-11T08:28:05.731Z,21.02
2022-08-11T08:29:31.141Z,20.75
2022-08-11T08:30:50.653Z,20.65
2022-08-11T08:31:54.300Z,20.24
2022-08-11T08:32:57.910Z,20.35
2022-08-11T08:34:00.202Z,19.78
2022-08-11T08:35:04.735Z,20.07
2022-08-11T08:36:14.862Z,19.94
2022-08-11T08:37:44.942Z,19.79
2022-08-11T08:38:56.681Z,20.07
2022-08-11T08:39:59.414Z,19.76
2022-08-11T08:41:02.728Z,19.94
2022-08-11T08:42:11.885Z,20.13
2022-08-11T08:43:17.549Z,19.94
2022-08-11T08:44:40.920Z,19.53
2022-08-11T08:45:44.218Z,19.54
2022-08-11T08:46:50.572Z,19.45
2022-08-11T08:48:02.538Z,19.38
2022-08-11T08:49:05.543Z,19.24
2022-08-11T08:50:16.698Z,19.32
2022-08-11T08:52:02.440Z,19.12
2022-08-11T08:53:02.114Z,19.03
2022-08-11T08:54:10.591Z,19.10
2022-08-11T08:55:20.653Z,19.26
2022-08-11T08:56:28.433Z,19.34
2022-08-11T08:57:39.146Z,19.31
2022-08-11T08:58:45.688Z,18.89
2022-08-11T08:59:51.387Z,19.02
2022-08-11T09:00:56.791Z,19.01
2022-08-11T09:02:01.947Z,18.88
2022-08-11T09:03:22.983Z,18.60
2022-08-11T09:04:28.280Z,18.83
2022-08-11T09:05:30.694Z,18.68
2022-08-11T09:06:34.072Z,18.85
2022-08-11T09:07:39.751Z,19.12
2022-08-11T09:08:44.490Z,19.17
2022-08-11T09:09:50.974Z,18.84
2022-08-11T09:11:14.852Z,18.98
2022-08-11T09:12:45.892Z,18.96
2022-08-11T09:13:46.514Z,19.18
2022-08-11T09:15:09.309Z,19.24
2022-08-11T09:16:17.724Z,19.37
2022-08-11T09:17:21.566Z,19.51
2022-08-11T09:18:24.185Z,19.26
2022-08-11T09:19:27.494Z,19.33
2022-08-11T09:20:35.128Z,19.68
2022-08-11T09:21:49.590Z,19.58
2022-08-11T09:24:59.088Z,19.71
2022-08-11T09:26:30.574Z,19.87
2022-08-11T09:27:33.928Z,19.96
2022-08-11T09:28:36.980Z,19.61
2022-08-11T09:29:39.441Z,19.91
2022-08-11T09:30:47.045Z,19.96
2022-08-11T09:31:49.413Z,20.21
2022-08-11T09:32:58.288Z,20.03
2022-08-11T09:34:03.694Z,19.84
2022-08-11T09:35:06.710Z,20.16
2022-08-11T09:36:28.366Z,20.22
2022-08-11T09:37:55.409Z,20.09
2022-08-11T09:39:21.379Z,20.18
2022-08-11T09:40:32.415Z,19.97
2022-08-11T09:42:00.806Z,20.08
2022-08-11T09:43:24.609Z,20.07
2022-08-11T09:44:46.397Z,19.98
2022-08-11T09:45:55.547Z,19.96
2022-08-11T09:47:01.453Z,19.78
2022-08-11T09:48:07.484Z,20.10
2022-08-11T09:49:10.074Z,20.11
2022-08-11T09:50:16.338Z,20.17
2022-08-11T09:51:18.720Z,19.70
2022-08-11T09:52:29.167Z,20.05
2022-08-11T09:53:40.773Z,19.91
2022-08-11T09:54:48.069Z,20.12
2022-08-11T09:55:52.050Z,19.98
2022-08-11T09:57:13.631Z,19.97
2022-08-11T09:58:41.495Z,19.92
2022-08-11T09:59:43.907Z,19.96
2022-08-11T10:00:49.196Z,19.96
2022-08-11T10:01:57.285Z,20.07
2022-08-11T10:03:02.782Z,19.75
2022-08-11T10:04:12.439Z,20.16
2022-08-11T10:05:39.058Z,19.99
2022-08-11T10:07:01.768Z,20.08
2022-08-11T10:08:11.781Z,19.97
2022-08-11T10:09:20.632Z,19.68
2022-08-11T10:10:24.160Z,19.66
2022-08-11T10:11:27.584Z,19.88
2022-08-11T10:12:37.326Z,19.96
2022-08-11T10:14:33.270Z,20.19
2022-08-11T10:15:59.708Z,20.06
2022-08-11T10:17:07.546Z,20.31
2022-08-11T10:18:32.605Z,20.11
2022-08-11T10:19:37.998Z,20.35
2022-08-11T10:20:41.182Z,20.45
2022-08-11T10:22:10.459Z,20.19
2022-08-11T10:23:32.194Z,20.42
2022-08-11T10:24:54.275Z,20.58
2022-08-11T10:26:16.378Z,20.80
2022-08-11T10:27:19.187Z,20.85
2022-08-11T10:28:33.508Z,20.82
2022-08-11T10:30:02.447Z,20.69
2022-08-11T10:31:29.041Z,20.79
2022-08-11T10:33:10.602Z,20.93
2022-08-11T10:34:15.844Z,20.63
2022-08-11T10:35:21.784Z,20.95
2022-08-11T10:36:24.601Z,20.78
2022-08-11T10:38:08.948Z,20.74
2022-08-11T10:38:52.458Z,20.81
2022-08-11T10:39:56.463Z,20.73
2022-08-11T10:41:18.079Z,20.55
2022-08-11T10:42:57.369Z,20.27
2022-08-11T10:44:03.633Z,20.56
2022-08-11T10:45:28.697Z,20.39
2022-08-11T10:46:51.066Z,20.35
2022-08-11T10:47:56.260Z,20.80
2022-08-11T10:49:00.458Z,20.63
2022-08-11T10:50:23.662Z,20.38
2022-08-11T10:51:50.773Z,20.39
2022-08-11T10:53:15.476Z,20.31
2022-08-11T10:54:37.110Z,20.35
2022-08-11T10:56:01.347Z,20.29
2022-08-11T10:57:23.396Z,20.43
2022-08-11T10:58:44.644Z,20.48
2022-08-11T10:59:47.892Z,20.55
2022-08-11T11:00:52.829Z,20.84
2022-08-11T11:01:58.006Z,20.71
2022-08-11T11:03:22.125Z,20.75
2022-08-11T11:04:35.771Z,20.79
2022-08-11T11:05:39.435Z,20.65
2022-08-11T11:07:22.456Z,21.16
2022-08-11T11:08:50.088Z,21.06
2022-08-11T11:09:58.187Z,20.89
2022-08-11T11:11:03.589Z,21.15
2022-08-11T11:12:50.055Z,21.21
2022-08-11T11:14:11.159Z,20.89
2022-08-11T11:15:40.631Z,21.09
2022-08-11T11:17:02.016Z,21.07
2022-08-11T11:18:09.506Z,21.14
2022-08-11T11:19:24.059Z,20.96
2022-08-11T11:20:35.881Z,21.25
2022-08-11T11:21:43.225Z,21.11
2022-08-11T11:22:52.519Z,20.78
2022-08-11T11:24:13.350Z,20.01
2022-08-11T11:25:18.306Z,19.87
2022-08-11T11:26:47.219Z,19.78
2022-08-11T11:28:28.619Z,20.06
2022-08-11T11:30:03.554Z,20.10
2022-08-11T11:31:43.247Z,19.87
2022-08-11T11:33:27.245Z,19.82
2022-08-11T11:34:52.842Z,19.33
2022-08-11T11:36:23.580Z,19.58
2022-08-11T11:37:26.829Z,19.75
2022-08-11T11:38:29.768Z,19.50
2022-08-11T11:39:36.751Z,19.64
2022-08-11T11:40:40.532Z,19.53
2022-08-11T11:41:43.016Z,19.83
2022-08-11T11:42:46.387Z,19.56
2022-08-11T11:43:48.838Z,19.84
2022-08-11T11:44:56.369Z,19.74
2022-08-11T11:46:00.050Z,20.04
2022-08-11T11:47:02.769Z,19.32
2022-08-11T11:48:06.270Z,19.52
2022-08-11T11:49:16.984Z,19.00
2022-08-11T11:50:32.847Z,19.31
2022-08-11T11:51:37.561Z,19.50
2022-08-11T11:52:51.551Z,19.39
2022-08-11T11:53:54.955Z,19.16
2022-08-11T11:54:58.579Z,19.34
2022-08-11T11:56:03.458Z,19.23
2022-08-11T11:57:24.541Z,19.10
2022-08-11T11:58:47.345Z,19.61
2022-08-11T12:00:12.134Z,19.12
2022-08-11T12:01:19.928Z,19.46
2022-08-11T12:02:22.522Z,18.97
2022-08-11T12:03:26.698Z,19.01
2022-08-11T12:04:29.453Z,18.30
2022-08-11T12:05:34.633Z,18.38
2022-08-11T12:06:37.680Z,18.50
2022-08-11T12:08:10.522Z,18.90
2022-08-11T12:09:18.506Z,19.18
2022-08-11T12:10:21.517Z,19.16
2022-08-11T12:11:48.107Z,19.49
2022-08-11T12:13:09.801Z,19.13
2022-08-11T12:14:15.668Z,19.14
2022-08-11T12:16:03.484Z,19.06
2022-08-11T12:16:46.977Z,19.19
2022-08-11T12:17:52.916Z,19.25
2022-08-11T12:18:59.881Z,18.91
2022-08-11T12:20:04.184Z,18.82
2022-08-11T12:21:08.728Z,18.69
2022-08-11T12:22:29.633Z,18.64
2022-08-11T12:23:53.795Z,18.22
2022-08-11T12:25:14.670Z,18.51
2022-08-11T12:26:37.357Z,18.30
2022-08-11T12:27:40.789Z,18.81
2022-08-11T12:28:44.476Z,17.96
2022-08-11T12:29:55.628Z,17.83
2022-08-11T12:31:01.185Z,17.97
2022-08-11T12:32:07.778Z,18.42
2022-08-11T12:33:13.282Z,18.48
2022-08-11T12:34:22.694Z,18.66
2022-08-11T12:35:25.025Z,18.60
2022-08-11T12:36:27.591Z,18.74
2022-08-11T12:37:43.807Z,19.09
2022-08-11T12:38:51.505Z,19.03
2022-08-11T12:40:43.207Z,19.05
2022-08-11T12:42:02.132Z,18.92
2022-08-11T12:44:54.300Z,19.26
2022-08-11T12:46:00.814Z,19.33
2022-08-11T12:47:04.717Z,19.40
2022-08-11T12:49:00.731Z,19.51
2022-08-11T12:50:22.679Z,18.96
2022-08-11T12:52:10.996Z,18.95
2022-08-11T12:53:12.249Z,18.55
2022-08-11T12:54:25.560Z,18.75
2022-08-11T12:56:04.087Z,18.60
2022-08-11T12:57:37.164Z,18.74
2022-08-11T12:58:42.056Z,18.53
2022-08-11T13:00:04.481Z,18.44
2022-08-11T13:01:25.949Z,18.49
2022-08-11T13:02:47.210Z,18.28
2022-08-11T13:04:08.201Z,18.33
2022-08-11T13:05:16.000Z,18.30
2022-08-11T13:06:19.416Z,18.50
2022-08-11T13:07:23.002Z,18.53
2022-08-11T13:08:34.812Z,18.14
2022-08-11T13:09:37.079Z,18.48
2022-08-11T13:10:58.293Z,18.21
2022-08-11T13:12:22.774Z,18.29
2022-08-11T13:13:52.741Z,17.89
2022-08-11T13:14:48.494Z,17.98
2022-08-11T13:15:52.185Z,17.82
2022-08-11T13:17:13.802Z,18.13
2022-08-11T13:18:23.249Z,18.17
2022-08-11T13:19:26.687Z,18.09
2022-08-11T13:20:29.483Z,18.06
2022-08-11T13:21:31.980Z,18.04
2022-08-11T13:22:37.817Z,18.00
2022-08-11T13:23:40.979Z,18.22
2022-08-11T13:25:04.358Z,18.28
2022-08-11T13:26:10.835Z,18.28
2022-08-11T13:27:13.779Z,17.79
2022-08-11T13:28:18.701Z,18.07
2022-08-11T13:29:23.436Z,18.12
2022-08-11T13:30:47.435Z,18.21
2022-08-11T13:31:53.713Z,18.33
2022-08-11T13:32:56.456Z,18.17
2022-08-11T13:33:59.448Z,17.86
2022-08-11T13:35:02.005Z,18.14
2022-08-11T13:36:05.151Z,18.08
2022-08-11T13:37:15.514Z,18.00
2022-08-11T13:38:22.274Z,17.97
2022-08-11T13:39:27.637Z,18.18
2022-08-11T13:40:52.933Z,18.43
2022-08-11T13:41:56.980Z,18.51
2022-08-11T13:43:00.411Z,18.25
2022-08-11T13:44:03.287Z,18.55
2022-08-11T13:45:07.931Z,18.38
2022-08-11T13:46:20.481Z,18.26
2022-08-11T13:47:27.380Z,18.55
2022-08-11T13:48:32.694Z,18.32
2022-08-11T13:49:39.976Z,18.28
2022-08-11T13:51:04.950Z,18.31
2022-08-11T13:52:13.094Z,18.48
2022-08-11T13:53:17.469Z,18.40
2022-08-11T13:54:23.944Z,18.72
2022-08-11T13:55:33.452Z,18.71
2022-08-11T13:56:54.234Z,18.61
2022-08-11T13:58:06.515Z,18.79
2022-08-11T13:59:27.597Z,18.72
2022-08-11T14:00:32.689Z,18.85
2022-08-11T14:02:22.405Z,18.86
2022-08-11T14:03:04.788Z,18.58
2022-08-11T14:04:30.646Z,18.74
2022-08-11T14:05:39.094Z,18.69
2022-08-11T14:06:49.421Z,18.75
2022-08-11T14:07:53.840Z,18.90
2022-08-11T14:08:56.567Z,18.83
2022-08-11T14:10:01.530Z,18.80
2022-08-11T14:12:22.030Z,18.84
2022-08-11T14:13:15.744Z,18.99
2022-08-11T14:14:23.633Z,19.13
2022-08-11T14:15:32.086Z,19.03
2022-08-11T14:16:40.593Z,19.35
2022-08-11T14:17:48.653Z,19.58
2022-08-11T14:18:54.866Z,19.23
2022-08-11T14:19:59.348Z,19.32
2022-08-11T14:21:23.642Z,19.39
2022-08-11T14:22:26.456Z,19.48
2022-08-11T14:23:47.532Z,19.80
2022-08-11T14:24:50.603Z,19.78
2022-08-11T14:26:13.672Z,19.69
2022-08-11T14:28:25.687Z,19.82
2022-08-11T14:28:45.073Z,19.48
2022-08-11T14:29:56.540Z,19.53
2022-08-11T14:31:02.048Z,19.83
2022-08-11T14:32:06.648Z,19.71
2022-08-11T14:33:16.579Z,19.70
2022-08-11T14:34:22.730Z,20.02
2022-08-11T14:35:28.257Z,19.92
2022-08-11T14:36:35.370Z,19.80
2022-08-11T14:37:41.194Z,19.66
2022-08-11T14:38:44.418Z,19.93
2022-08-11T14:39:50.539Z,19.84
2022-08-11T14:41:15.102Z,20.04
2022-08-11T14:42:38.170Z,19.93
2022-08-11T14:44:13.277Z,19.53
2022-08-11T14:45:54.212Z,19.64
2022-08-11T14:47:05.866Z,19.62
2022-08-11T14:48:27.809Z,19.39
2022-08-11T14:49:30.474Z,19.50
2022-08-11T14:50:34.423Z,19.25
2022-08-11T14:51:37.179Z,19.49
2022-08-11T14:53:08.357Z,19.53
2022-08-11T14:54:29.475Z,19.48
2022-08-11T14:55:55.794Z,19.45
2022-08-11T14:57:02.500Z,19.44
2022-08-11T14:58:06.239Z,19.57
2022-08-11T14:59:08.838Z,19.68
2022-08-11T15:00:15.711Z,19.54
2022-08-11T15:01:36.886Z,19.71
2022-08-11T15:02:58.790Z,20.23
2022-08-11T15:04:35.145Z,20.18
2022-08-11T15:05:28.142Z,20.19
2022-08-11T15:06:30.683Z,20.09
2022-08-11T15:07:33.802Z,20.05
2022-08-11T15:08:57.642Z,19.88
2022-08-11T15:10:12.647Z,20.03
2022-08-11T15:11:37.717Z,19.68
2022-08-11T15:12:43.119Z,20.04
2022-08-11T15:13:45.529Z,20.03
2022-08-11T15:15:08.024Z,19.71
2022-08-11T15:16:28.732Z,20.03
2022-08-11T15:17:42.982Z,20.04
2022-08-11T15:18:46.713Z,20.07
2022-08-11T15:20:10.287Z,20.13
2022-08-11T15:21:31.227Z,20.00
2022-08-11T15:22:52.881Z,20.13
2022-08-11T15:24:14.233Z,20.34
2022-08-11T15:25:17.376Z,20.39
2022-08-11T15:27:04.752Z,20.48
2022-08-11T15:28:32.123Z,20.56
2022-08-11T15:29:56.212Z,20.49
2022-08-11T15:31:29.788Z,20.52
2022-08-11T15:32:53.577Z,20.42
2022-08-11T15:34:19.997Z,20.40
2022-08-11T15:35:41.751Z,20.78
2022-08-11T15:37:05.799Z,20.45
2022-08-11T15:38:19.840Z,20.54
2022-08-11T15:39:30.354Z,20.63
2022-08-11T15:40:57.948Z,20.49
2022-08-11T15:42:26.629Z,20.34
2022-08-11T15:44:07.706Z,20.41
2022-08-11T15:45:31.161Z,20.48
2022-08-11T15:46:39.859Z,20.89
2022-08-11T15:47:46.321Z,20.83
2022-08-11T15:48:56.215Z,20.67
2022-08-11T15:50:11.361Z,20.65
2022-08-11T15:51:28.512Z,20.96
2022-08-11T15:52:34.561Z,20.99
2022-08-11T15:53:56.608Z,20.71
2022-08-11T15:55:02.367Z,20.70
2022-08-11T15:56:07.041Z,20.71
2022-08-11T15:57:39.640Z,20.97
2022-08-11T15:59:40.897Z,20.84
2022-08-11T16:00:58.713Z,20.99
2022-08-11T16:02:32.859Z,20.65
2022-08-11T16:04:09.185Z,21.00
2022-08-11T16:05:45.770Z,20.68
2022-08-11T16:06:54.233Z,20.68
2022-08-11T16:07:59.818Z,20.89
2022-08-11T16:09:09.542Z,20.99
2022-08-11T16:10:24.110Z,20.82
2022-08-11T16:11:28.092Z,20.63
2022-08-11T16:12:33.175Z,20.56
2022-08-11T16:13:41.767Z,20.61
2022-08-11T16:15:06.776Z,20.95
2022-08-11T16:16:14.684Z,20.77
2022-08-11T16:17:23.456Z,20.75
2022-08-11T16:18:43.784Z,20.94
2022-08-11T16:19:48.796Z,21.01
2022-08-11T16:20:55.636Z,20.85
2022-08-11T16:21:58.774Z,20.89
2022-08-11T16:23:04.839Z,20.81
2022-08-11T16:25:58.133Z,20.81
2022-08-11T16:27:04.127Z,21.00
2022-08-11T16:27:10.914Z,21.06
2022-08-11T16:28:17.051Z,21.01
2022-08-11T16:29:32.101Z,21.07
2022-08-11T16:30:36.191Z,20.84
2022-08-11T16:31:43.112Z,21.22
2022-08-11T16:32:54.827Z,21.13
2022-08-11T16:33:59.049Z,21.00
2022-08-11T16:35:23.930Z,21.17
2022-08-11T16:36:46.276Z,21.21
2022-08-11T16:38:08.190Z,21.06
2022-08-11T16:39:13.679Z,21.34
2022-08-11T16:40:18.810Z,20.99
2022-08-11T16:41:44.361Z,21.15
2022-08-11T16:43:10.835Z,21.19
2022-08-11T16:44:37.681Z,21.15
2022-08-11T16:46:02.617Z,21.19
2022-08-11T16:47:12.230Z,21.29
2022-08-11T16:48:35.754Z,21.35
2022-08-11T16:49:52.802Z,21.09
2022-08-11T16:50:56.612Z,21.44
2022-08-11T16:52:05.856Z,21.14
2022-08-11T16:53:08.120Z,21.47
2022-08-11T16:54:10.669Z,21.52
2022-08-11T16:55:12.952Z,21.80
2022-08-11T16:56:40.918Z,21.57