createdAt,value
2018-03-27T00:00:08.360Z,99.90
2018-03-27T00:01:14.225Z,99.90
2018-03-27T00:02:20.096Z,99.90
2018-03-27T00:03:26.544Z,99.90
2018-03-27T00:04:32.449Z,99.90
2018-03-27T00:05:37.729Z,99.90
2018-03-27T00:06:43.830Z,99.90
2018-03-27T00:07:49.875Z,99.90
2018-03-27T00:08:55.593Z,99.90
2018-03-27T00:10:01.066Z,99.90
2018-03-27T00:11:06.492Z,99.90
2018-03-27T00:12:11.948Z,99.90
2018-03-27T00:13:19.826Z,99.90
2018-03-27T00:14:27.039Z,99.90
2018-03-27T00:15:34.255Z,99.90
2018-03-27T00:16:40.818Z,99.90
2018-03-27T00:17:47.487Z,99.90
2018-03-27T00:18:54.715Z,99.90
2018-03-27T00:20:01.385Z,99.90
2018-03-27T00:21:08.115Z,99.90
2018-03-27T00:22:16.843Z,99.90
2018-03-27T00:23:23.197Z,99.90
2018-03-27T00:24:33.321Z,99.90
2018-03-27T00:25:38.658Z,99.90
2018-03-27T00:26:53.540Z,99.90
2018-03-27T00:28:10.013Z,99.90
2018-03-27T00:29:26.921Z,99.90
2018-03-27T00:30:42.185Z,99.90
2018-03-27T00:31:57.748Z,99.90
2018-03-27T00:33:13.761Z,99.90
2018-03-27T00:34:30.113Z,99.90
2018-03-27T00:35:45.563Z,99.90
2018-03-27T00:37:01.153Z,99.90
2018-03-27T00:38:16.440Z,99.90
2018-03-27T00:39:32.479Z,99.90
2018-03-27T00:40:43.746Z,99.90
2018-03-27T00:41:58.964Z,99.90
2018-03-27T00:43:05.359Z,99.90
2018-03-27T00:44:10.598Z,99.90
2018-03-27T00:45:16.202Z,99.90
2018-03-27T00:46:21.551Z,99.90
2018-03-27T00:47:26.667Z,99.90
2018-03-27T00:48:32.728Z,99.90
2018-03-27T00:49:38.044Z,99.90
2018-03-27T00:50:43.481Z,99.90
2018-03-27T00:51:48.865Z,99.90
2018-03-27T00:52:54.497Z,99.90
2018-03-27T00:54:00.243Z,99.90
2018-03-27T00:55:05.013Z,99.90
2018-03-27T00:56:10.278Z,99.90
2018-03-27T00:57:15.802Z,99.90
2018-03-27T00:58:20.069Z,99.90
2018-03-27T00:59:25.043Z,99.90
2018-03-27T01:00:31.291Z,99.90
2018-03-27T01:01:36.519Z,99.90
2018-03-27T01:02:41.501Z,99.90
2018-03-27T01:03:46.846Z,99.90
2018-03-27T01:04:52.015Z,99.90
2018-03-27T01:05:57.139Z,99.90
2018-03-27T01:07:02.465Z,99.90
2018-03-27T01:08:07.559Z,99.90
2018-03-27T01:09:13.352Z,99.90
2018-03-27T01:10:19.546Z,99.90
2018-03-27T01:11:24.919Z,99.90
2018-03-27T01:12:32.715Z,99.90
2018-03-27T01:13:38.619Z,99.90
2018-03-27T01:14:43.599Z,99.90
2018-03-27T01:15:50.031Z,99.90
2018-03-27T01:16:54.916Z,99.90
2018-03-27T01:17:59.620Z,99.90
2018-03-27T01:19:05.695Z,99.90
2018-03-27T01:20:11.265Z,99.90
2018-03-27T01:21:17.481Z,99.90
2018-03-27T01:22:22.515Z,99.90
2018-03-27T01:23:27.194Z,99.90
2018-03-27T01:24:32.746Z,99.90
2018-03-27T01:25:37.356Z,99.90
2018-03-27T01:26:42.668Z,99.90
2018-03-27T01:27:47.356Z,99.90
2018-03-27T01:28:52.704Z,99.90
2018-03-27T01:29:57.471Z,99.90
2018-03-27T01:31:03.100Z,99.90
2018-03-27T01:32:08.122Z,99.90
2018-03-27T01:33:13.377Z,99.90
2018-03-27T01:34:18.074Z,99.90
2018-03-27T01:35:22.815Z,99.90
2018-03-27T01:36:27.828Z,99.90
2018-03-27T01:37:32.536Z,99.90
2018-03-27T01:38:37.167Z,99.90
2018-03-27T01:39:41.850Z,99.90
2018-03-27T01:40:46.400Z,99.90
2018-03-27T01:41:51.339Z,99.90
2018-03-27T01:42:56.771Z,99.90
2018-03-27T01:44:02.478Z,99.90
2018-03-27T01:45:07.252Z,99.90
2018-03-27T01:46:12.477Z,99.90
2018-03-27T01:47:17.880Z,99.90
2018-03-27T01:48:23.931Z,99.90
2018-03-27T01:49:29.473Z,99.90
2018-03-27T01:50:34.863Z,99.90
2018-03-27T01:51:39.431Z,99.90
2018-03-27T01:52:45.115Z,99.90
2018-03-27T01:53:50.765Z,99.90
2018-03-27T01:54:55.924Z,99.90
2018-03-27T01:56:01.763Z,99.90
2018-03-27T01:57:06.538Z,99.90
2018-03-27T01:58:11.213Z,99.90
2018-03-27T01:59:17.867Z,99.90
2018-03-27T02:00:22.597Z,99.90
2018-03-27T02:01:28.385Z,99.90
2018-03-27T02:02:32.882Z,99.90
2018-03-27T02:03:37.481Z,99.90
2018-03-27T02:04:42.729Z,99.90
2018-03-27T02:05:47.694Z,99.90
2018-03-27T02:06:53.425Z,99.90
2018-03-27T02:07:58.239Z,99.90
2018-03-27T02:09:03.008Z,99.90
2018-03-27T02:10:07.881Z,99.90
2018-03-27T02:11:17.691Z,99.90
2018-03-27T02:12:27.160Z,99.90
2018-03-27T02:13:37.623Z,99.90
2018-03-27T02:14:48.608Z,99.90
2018-03-27T02:15:58.041Z,99.90
2018-03-27T02:17:08.510Z,99.90
2018-03-27T02:18:19.194Z,99.90
2018-03-27T02:19:28.652Z,99.90
2018-03-27T02:20:39.384Z,99.90
2018-03-27T02:21:43.164Z,99.90
2018-03-27T02:22:47.704Z,99.90
2018-03-27T02:23:53.070Z,99.90
2018-03-27T02:24:57.545Z,99.90
2018-03-27T02:26:02.070Z,99.90
2018-03-27T02:27:07.437Z,99.90
2018-03-27T02:28:11.920Z,99.90
2018-03-27T02:29:17.093Z,99.90
2018-03-27T02:30:21.915Z,99.90
2018-03-27T02:31:26.770Z,99.90
2018-03-27T02:32:32.468Z,99.90
2018-03-27T02:33:38.216Z,99.90
2018-03-27T02:34:42.731Z,99.90
2018-03-27T02:35:47.356Z,99.90
2018-03-27T02:36:51.919Z,99.90
2018-03-27T02:37:56.922Z,99.90
2018-03-27T02:39:01.529Z,99.90
2018-03-27T02:40:06.887Z,99.90
2018-03-27T02:41:11.872Z,99.90
2018-03-27T02:42:17.475Z,99.90
2018-03-27T02:43:22.408Z,99.90
2018-03-27T02:44:26.963Z,99.90
2018-03-27T02:45:31.537Z,99.90
2018-03-27T02:46:36.024Z,99.90
2018-03-27T02:47:40.662Z,99.90
2018-03-27T02:48:45.201Z,99.90
2018-03-27T02:49:50.637Z,99.90
2018-03-27T02:50:55.994Z,99.90
2018-03-27T02:52:00.708Z,99.90
2018-03-27T02:53:05.377Z,99.90
2018-03-27T02:54:10.648Z,99.90
2018-03-27T02:55:15.013Z,99.90
2018-03-27T02:56:19.636Z,99.90
2018-03-27T02:57:24.166Z,99.90
2018-03-27T02:58:29.401Z,99.90
2018-03-27T02:59:34.888Z,99.90
2018-03-27T03:00:39.784Z,99.90
2018-03-27T03:01:44.489Z,99.90
2018-03-27T03:02:49.779Z,99.90
2018-03-27T03:03:54.592Z,99.90
2018-03-27T03:04:59.134Z,99.90
2018-03-27T03:06:04.685Z,99.90
2018-03-27T03:07:09.538Z,99.90
2018-03-27T03:08:14.248Z,99.90
2018-03-27T03:09:18.912Z,99.90
2018-03-27T03:10:24.305Z,99.90
2018-03-27T03:11:28.829Z,99.90
2018-03-27T03:12:33.410Z,99.90
2018-03-27T03:13:38.230Z,99.90
2018-03-27T03:14:43.251Z,99.90
2018-03-27T03:15:47.635Z,99.90
2018-03-27T03:16:52.840Z,99.90
2018-03-27T03:17:57.571Z,99.90
2018-03-27T03:19:02.778Z,99.90
2018-03-27T03:20:07.185Z,99.90
2018-03-27T03:21:11.747Z,99.90
2018-03-27T03:22:17.130Z,99.90
2018-03-27T03:23:22.405Z,99.90
2018-03-27T03:24:26.920Z,99.90
2018-03-27T03:25:31.378Z,99.90
2018-03-27T03:26:36.242Z,99.90
2018-03-27T03:27:40.821Z,99.90
2018-03-27T03:28:46.083Z,99.90
2018-03-27T03:29:50.463Z,99.90
2018-03-27T03:30:55.221Z,99.90
2018-03-27T03:32:00.006Z,99.90
2018-03-27T03:33:04.486Z,99.90
2018-03-27T03:34:09.207Z,99.90
2018-03-27T03:35:13.592Z,99.90
2018-03-27T03:36:18.105Z,99.90
2018-03-27T03:37:22.494Z,99.90
2018-03-27T03:38:26.909Z,99.90
2018-03-27T03:39:31.663Z,99.90
2018-03-27T03:40:36.277Z,99.90
2018-03-27T03:41:41.007Z,99.90
2018-03-27T03:42:45.957Z,99.90
2018-03-27T03:43:51.231Z,99.90
2018-03-27T03:44:55.749Z,99.90
2018-03-27T03:46:00.323Z,99.90
2018-03-27T03:47:04.753Z,99.90
2018-03-27T03:48:09.295Z,99.90
2018-03-27T03:49:13.904Z,99.90
2018-03-27T03:50:18.623Z,99.90
2018-03-27T03:51:23.185Z,99.90
2018-03-27T03:52:27.719Z,99.90
2018-03-27T03:53:32.365Z,99.90
2018-03-27T03:54:36.828Z,99.90
2018-03-27T03:55:41.544Z,99.90
2018-03-27T03:56:46.492Z,99.90
2018-03-27T03:57:54.731Z,99.90
2018-03-27T03:58:59.590Z,99.90
2018-03-27T04:00:04.379Z,99.90
2018-03-27T04:01:09.816Z,99.90
2018-03-27T04:02:14.987Z,99.90
2018-03-27T04:03:19.679Z,99.90
2018-03-27T04:04:24.705Z,99.90
2018-03-27T04:05:29.368Z,99.90
2018-03-27T04:06:34.097Z,99.90
2018-03-27T04:07:38.577Z,99.90
2018-03-27T04:08:43.010Z,99.90
2018-03-27T04:09:48.717Z,99.90
2018-03-27T04:10:53.383Z,99.90
2018-03-27T04:11:58.417Z,99.90
2018-03-27T04:13:05.496Z,99.90
2018-03-27T04:14:11.006Z,99.90
2018-03-27T04:15:15.462Z,99.90
2018-03-27T04:16:19.952Z,99.90
2018-03-27T04:17:25.535Z,99.90
2018-03-27T04:18:30.033Z,99.90
2018-03-27T04:19:34.756Z,99.90
2018-03-27T04:20:39.428Z,99.90
2018-03-27T04:21:44.599Z,99.90
2018-03-27T04:22:49.732Z,99.90
2018-03-27T04:23:54.156Z,99.90
2018-03-27T04:24:58.725Z,99.90
2018-03-27T04:26:03.377Z,99.90
2018-03-27T04:27:08.116Z,99.90
2018-03-27T04:28:13.237Z,99.90
2018-03-27T04:29:18.051Z,99.90
2018-03-27T04:30:23.168Z,99.90
2018-03-27T04:31:27.721Z,99.90
2018-03-27T04:32:33.023Z,99.90
2018-03-27T04:33:37.564Z,99.90
2018-03-27T04:34:42.992Z,99.90
2018-03-27T04:35:50.184Z,99.90
2018-03-27T04:36:54.738Z,99.90
2018-03-27T04:37:59.370Z,99.90
2018-03-27T04:39:04.421Z,99.90
2018-03-27T04:40:10.078Z,99.90
2018-03-27T04:41:14.664Z,99.90
2018-03-27T04:42:19.977Z,99.90
2018-03-27T04:43:24.637Z,99.90
2018-03-27T04:44:29.449Z,99.90
2018-03-27T04:45:34.010Z,99.90
2018-03-27T04:46:38.811Z,99.90
2018-03-27T04:47:43.294Z,99.90
2018-03-27T04:48:49.175Z,99.90
2018-03-27T04:49:54.217Z,99.90
2018-03-27T04:50:59.334Z,99.90
2018-03-27T04:52:04.091Z,99.90
2018-03-27T04:53:09.486Z,99.90
2018-03-27T04:54:14.249Z,99.90
2018-03-27T04:55:19.204Z,99.90
2018-03-27T04:56:24.285Z,99.90
2018-03-27T04:57:29.750Z,99.90
2018-03-27T04:58:34.605Z,99.90
2018-03-27T04:59:39.387Z,99.90
2018-03-27T05:00:44.058Z,99.90
2018-03-27T05:01:49.491Z,99.90
2018-03-27T05:02:54.397Z,99.90
2018-03-27T05:03:58.973Z,99.90
2018-03-27T05:05:03.571Z,99.90
2018-03-27T05:06:08.188Z,99.90
2018-03-27T05:07:13.338Z,99.90
2018-03-27T05:08:17.844Z,99.90
2018-03-27T05:09:22.508Z,99.90
2018-03-27T05:10:28.033Z,99.90
2018-03-27T05:11:32.799Z,99.90
2018-03-27T05:12:38.861Z,99.90
2018-03-27T05:13:43.624Z,99.90
2018-03-27T05:14:49.151Z,99.90
2018-03-27T05:15:53.873Z,99.90
2018-03-27T05:16:59.279Z,99.90
2018-03-27T05:18:03.946Z,99.90
2018-03-27T05:19:09.456Z,99.90
2018-03-27T05:20:14.346Z,99.90
2018-03-27T05:21:19.085Z,99.90
2018-03-27T05:22:23.818Z,99.90
2018-03-27T05:23:29.421Z,99.90
2018-03-27T05:24:34.497Z,99.90
2018-03-27T05:25:40.073Z,99.90
2018-03-27T05:26:45.401Z,99.90
2018-03-27T05:27:50.227Z,99.90
2018-03-27T05:28:55.242Z,99.90
2018-03-27T05:30:00.667Z,99.90
2018-03-27T05:31:06.524Z,99.90
2018-03-27T05:32:11.249Z,99.90
2018-03-27T05:33:16.690Z,99.90
2018-03-27T05:34:21.573Z,99.90
2018-03-27T05:35:27.127Z,99.90
2018-03-27T05:36:32.243Z,99.90
2018-03-27T05:37:36.887Z,99.90
2018-03-27T05:38:42.191Z,99.90
2018-03-27T05:39:48.106Z,99.90
2018-03-27T05:40:53.973Z,99.90
2018-03-27T05:41:58.931Z,99.90
2018-03-27T05:43:03.730Z,99.90
2018-03-27T05:44:08.486Z,99.90
2018-03-27T05:45:13.474Z,99.90
2018-03-27T05:46:18.373Z,99.90
2018-03-27T05:47:23.515Z,99.90
2018-03-27T05:48:28.536Z,99.90
2018-03-27T05:49:33.804Z,99.90
2018-03-27T05:50:38.682Z,99.90
2018-03-27T05:51:45.263Z,99.90
2018-03-27T05:52:50.456Z,99.90
2018-03-27T05:53:55.999Z,99.90
2018-03-27T05:55:03.754Z,99.90
2018-03-27T05:56:08.872Z,99.90
2018-03-27T05:57:14.901Z,99.90
2018-03-27T05:58:19.993Z,99.90
2018-03-27T05:59:25.863Z,99.90
2018-03-27T06:00:31.261Z,99.90
2018-03-27T06:01:36.521Z,99.90
2018-03-27T06:02:42.453Z,99.90
2018-03-27T06:03:48.195Z,99.90
2018-03-27T06:04:53.542Z,99.90
2018-03-27T06:05:58.570Z,99.90
2018-03-27T06:07:03.933Z,99.90
2018-03-27T06:08:10.197Z,99.90
2018-03-27T06:09:15.961Z,99.90
2018-03-27T06:10:21.497Z,99.90
2018-03-27T06:11:27.095Z,99.90
2018-03-27T06:12:33.154Z,99.90
2018-03-27T06:13:39.023Z,99.90
2018-03-27T06:14:44.352Z,99.90
2018-03-27T06:15:50.216Z,99.90
2018-03-27T06:16:55.707Z,99.90
2018-03-27T06:18:00.918Z,99.90
2018-03-27T06:19:07.058Z,99.90
2018-03-27T06:20:12.408Z,99.90
2018-03-27T06:21:18.224Z,99.90
2018-03-27T06:22:23.594Z,99.90
2018-03-27T06:23:28.754Z,99.90
2018-03-27T06:24:34.242Z,99.90
2018-03-27T06:25:40.129Z,99.90
2018-03-27T06:26:46.024Z,99.90
2018-03-27T06:27:51.892Z,99.90
2018-03-27T06:28:57.197Z,99.90
2018-03-27T06:30:03.950Z,99.90
2018-03-27T06:31:09.514Z,99.90
2018-03-27T06:32:15.815Z,99.90
2018-03-27T06:33:21.158Z,99.90
2018-03-27T06:34:26.403Z,99.90
2018-03-27T06:35:32.015Z,99.90
2018-03-27T06:36:37.307Z,99.90
2018-03-27T06:37:42.518Z,99.90
2018-03-27T06:38:49.789Z,99.90
2018-03-27T06:39:56.179Z,99.90
2018-03-27T06:41:01.424Z,99.90
2018-03-27T06:42:06.713Z,99.90
2018-03-27T06:43:12.417Z,99.90
2018-03-27T06:44:17.673Z,99.90
2018-03-27T06:45:23.877Z,99.90
2018-03-27T06:46:29.049Z,99.90
2018-03-27T06:47:35.677Z,99.90
2018-03-27T06:48:41.414Z,99.90
2018-03-27T06:49:47.482Z,99.90
2018-03-27T06:50:53.185Z,99.90
2018-03-27T06:51:59.290Z,99.90
2018-03-27T06:53:05.553Z,99.90
2018-03-27T06:54:11.316Z,99.90
2018-03-27T06:55:16.866Z,99.90
2018-03-27T06:56:21.932Z,99.90
2018-03-27T06:57:27.013Z,99.90
2018-03-27T06:58:32.350Z,99.90
2018-03-27T06:59:38.103Z,99.90
2018-03-27T07:00:43.669Z,99.90
2018-03-27T07:01:50.491Z,99.90
2018-03-27T07:02:55.726Z,99.90
2018-03-27T07:04:01.129Z,99.90
2018-03-27T07:05:07.308Z,99.90
2018-03-27T07:06:12.748Z,99.90
2018-03-27T07:07:18.382Z,99.90
2018-03-27T07:08:23.689Z,99.90
2018-03-27T07:09:29.458Z,99.90
2018-03-27T07:10:35.056Z,99.90
2018-03-27T07:11:40.784Z,99.90
2018-03-27T07:12:47.058Z,99.90
2018-03-27T07:13:52.630Z,99.90
2018-03-27T07:14:58.417Z,99.90
2018-03-27T07:16:03.906Z,99.90
2018-03-27T07:17:09.516Z,99.90
2018-03-27T07:18:14.917Z,99.90
2018-03-27T07:19:21.331Z,99.90
2018-03-27T07:20:26.518Z,99.90
2018-03-27T07:21:32.260Z,99.90
2018-03-27T07:22:37.818Z,99.90
2018-03-27T07:23:43.495Z,99.90
2018-03-27T07:24:49.596Z,99.90
2018-03-27T07:25:55.226Z,99.90
2018-03-27T07:27:00.798Z,99.90
2018-03-27T07:28:06.905Z,99.90
2018-03-27T07:29:12.419Z,99.90
2018-03-27T07:30:18.446Z,99.90
2018-03-27T07:31:24.306Z,99.90
2018-03-27T07:32:30.428Z,99.90
2018-03-27T07:33:35.996Z,99.90
2018-03-27T07:34:41.919Z,99.90
2018-03-27T07:35:48.187Z,99.90
2018-03-27T07:36:54.542Z,99.90
2018-03-27T07:38:00.977Z,99.90
2018-03-27T07:39:06.974Z,99.90
2018-03-27T07:40:14.539Z,99.90
2018-03-27T07:41:20.887Z,99.90
2018-03-27T07:42:27.685Z,99.90
2018-03-27T07:43:32.874Z,99.90
2018-03-27T07:44:39.425Z,99.90
2018-03-27T07:45:47.928Z,99.90
2018-03-27T07:46:55.366Z,99.90
2018-03-27T07:48:00.734Z,99.90
2018-03-27T07:49:05.924Z,99.90
2018-03-27T07:50:10.942Z,99.90
2018-03-27T07:51:16.248Z,99.90
2018-03-27T07:52:22.517Z,99.90
2018-03-27T07:53:28.020Z,99.90
2018-03-27T07:54:34.068Z,99.90
2018-03-27T07:55:40.336Z,99.90
2018-03-27T07:56:48.922Z,99.90
2018-03-27T07:57:56.804Z,99.90
2018-03-27T07:59:03.956Z,99.90
2018-03-27T08:00:10.036Z,99.90
2018-03-27T08:01:17.884Z,99.90
2018-03-27T08:02:26.362Z,99.90
2018-03-27T08:03:33.025Z,99.90
2018-03-27T08:04:41.196Z,99.90
2018-03-27T08:05:50.251Z,99.90
2018-03-27T08:06:57.386Z,99.90
2018-03-27T08:08:05.079Z,99.70
2018-03-27T08:09:12.264Z,99.50
2018-03-27T08:10:18.394Z,99.50
2018-03-27T08:11:25.258Z,98.80
2018-03-27T08:12:36.733Z,98.60
2018-03-27T08:13:44.477Z,98.20
2018-03-27T08:14:53.290Z,98.20
2018-03-27T08:16:00.703Z,97.90
2018-03-27T08:17:06.243Z,97.80
2018-03-27T08:18:11.876Z,97.90
2018-03-27T08:19:18.047Z,97.40
2018-03-27T08:20:27.689Z,97.20
2018-03-27T08:21:36.876Z,97.30
2018-03-27T08:22:44.268Z,97.30
2018-03-27T08:23:51.954Z,97.30
2018-03-27T08:24:59.538Z,97.30
2018-03-27T08:26:04.766Z,97.30
2018-03-27T08:27:11.330Z,97.40
2018-03-27T08:28:18.734Z,97.10
2018-03-27T08:29:24.863Z,96.70
2018-03-27T08:30:30.929Z,96.00
2018-03-27T08:31:36.454Z,96.00
2018-03-27T08:32:42.708Z,95.50
2018-03-27T08:33:49.924Z,95.40
2018-03-27T08:34:55.815Z,95.20
2018-03-27T08:36:01.987Z,95.10
2018-03-27T08:37:07.882Z,95.10
2018-03-27T08:38:13.695Z,95.10
2018-03-27T08:39:18.939Z,95.00
2018-03-27T08:40:24.142Z,95.00
2018-03-27T08:41:30.340Z,94.70
2018-03-27T08:42:36.382Z,94.80
2018-03-27T08:43:41.987Z,94.50
2018-03-27T08:44:48.768Z,94.60
2018-03-27T08:45:54.043Z,95.20
2018-03-27T08:47:00.217Z,94.50
2018-03-27T08:48:05.611Z,94.50
2018-03-27T08:49:11.088Z,93.40
2018-03-27T08:50:16.294Z,93.40
2018-03-27T08:51:22.029Z,93.30
2018-03-27T08:52:27.251Z,93.30
2018-03-27T08:53:33.401Z,92.90
2018-03-27T08:54:39.456Z,93.00
2018-03-27T08:55:46.449Z,93.20
2018-03-27T08:56:51.535Z,93.20
2018-03-27T08:57:57.492Z,93.50
2018-03-27T08:59:03.707Z,93.40
2018-03-27T09:00:08.740Z,93.50
2018-03-27T09:01:14.500Z,93.50
2018-03-27T09:02:20.527Z,93.40
2018-03-27T09:03:25.763Z,93.40
2018-03-27T09:04:30.993Z,93.50
2018-03-27T09:05:36.167Z,93.10
2018-03-27T09:06:41.568Z,93.00
2018-03-27T09:07:48.370Z,93.20
2018-03-27T09:08:54.376Z,93.50
2018-03-27T09:09:59.741Z,93.20
2018-03-27T09:11:06.309Z,93.20
2018-03-27T09:12:12.824Z,93.10
2018-03-27T09:13:21.447Z,92.50
2018-03-27T09:14:29.051Z,92.40
2018-03-27T09:15:38.197Z,92.40
2018-03-27T09:16:47.902Z,92.10
2018-03-27T09:17:53.992Z,91.70
2018-03-27T09:18:59.384Z,91.60
2018-03-27T09:20:05.017Z,91.10
2018-03-27T09:21:10.242Z,90.40
2018-03-27T09:22:15.219Z,90.30
2018-03-27T09:23:21.147Z,90.60
2018-03-27T09:24:26.464Z,90.60
2018-03-27T09:25:31.504Z,90.60
2018-03-27T09:26:37.440Z,90.70
2018-03-27T09:27:42.560Z,90.40
2018-03-27T09:28:49.138Z,90.40
2018-03-27T09:29:54.412Z,90.60
2018-03-27T09:31:00.289Z,90.20
2018-03-27T09:32:05.429Z,90.20
2018-03-27T09:33:10.879Z,89.30
2018-03-27T09:34:16.160Z,87.90
2018-03-27T09:35:21.528Z,88.00
2018-03-27T09:36:27.706Z,87.00
2018-03-27T09:37:32.943Z,86.80
2018-03-27T09:38:38.478Z,86.70
2018-03-27T09:39:44.542Z,87.70
2018-03-27T09:40:51.664Z,87.50
2018-03-27T09:41:56.989Z,87.60
2018-03-27T09:43:02.181Z,87.30
2018-03-27T09:44:07.450Z,87.70
2018-03-27T09:45:12.680Z,89.60
2018-03-27T09:46:17.775Z,86.50
2018-03-27T09:47:23.175Z,85.40
2018-03-27T09:48:28.287Z,85.00
2018-03-27T09:49:33.706Z,85.20
2018-03-27T09:50:38.821Z,84.90
2018-03-27T09:51:44.057Z,83.90
2018-03-27T09:52:50.312Z,83.80
2018-03-27T09:53:56.432Z,82.60
2018-03-27T09:55:01.717Z,81.30
2018-03-27T09:56:09.147Z,81.90
2018-03-27T09:57:15.131Z,80.90
2018-03-27T09:58:20.490Z,80.90
2018-03-27T09:59:26.771Z,81.20
2018-03-27T10:00:35.876Z,81.20
2018-03-27T10:01:41.156Z,83.60
2018-03-27T10:02:47.436Z,81.90
2018-03-27T10:03:52.923Z,79.30
2018-03-27T10:04:58.343Z,80.00
2018-03-27T10:06:03.708Z,78.50
2018-03-27T10:07:09.120Z,79.20
2018-03-27T10:08:14.258Z,76.80
2018-03-27T10:09:20.213Z,76.10
2018-03-27T10:10:25.330Z,76.20
2018-03-27T10:11:31.691Z,76.70
2018-03-27T10:12:37.533Z,73.00
2018-03-27T10:13:43.071Z,73.00
2018-03-27T10:14:50.610Z,70.90
2018-03-27T10:15:56.978Z,70.10
2018-03-27T10:17:02.196Z,70.10
2018-03-27T10:18:07.544Z,66.20
2018-03-27T10:19:13.005Z,65.40
2018-03-27T10:20:18.018Z,66.50
2018-03-27T10:21:23.145Z,63.90
2018-03-27T10:22:28.357Z,63.80
2018-03-27T10:23:33.569Z,62.90
2018-03-27T10:24:38.844Z,63.70
2018-03-27T10:25:44.136Z,63.30
2018-03-27T10:26:51.032Z,63.40
2018-03-27T10:27:57.671Z,61.40
2018-03-27T10:29:03.135Z,60.60
2018-03-27T10:30:08.325Z,59.30
2018-03-27T10:31:15.912Z,58.70
2018-03-27T10:32:21.209Z,54.20
2018-03-27T10:33:28.509Z,53.90
2018-03-27T10:34:33.597Z,55.30
2018-03-27T10:35:38.949Z,55.80
2018-03-27T10:36:46.214Z,55.00
2018-03-27T10:37:51.620Z,55.00
2018-03-27T10:38:57.189Z,56.70
2018-03-27T10:40:03.193Z,56.70
2018-03-27T10:41:09.516Z,56.70
2018-03-27T10:42:15.078Z,56.20
2018-03-27T10:43:20.088Z,55.80
2018-03-27T10:44:27.825Z,56.40
2018-03-27T10:45:32.962Z,56.30
2018-03-27T10:46:40.534Z,57.90
2018-03-27T10:47:47.191Z,57.90
2018-03-27T10:48:52.299Z,58.60
2018-03-27T10:49:57.544Z,57.80
2018-03-27T10:51:03.079Z,58.00
2018-03-27T10:52:08.315Z,58.00
2018-03-27T10:53:14.446Z,59.10
2018-03-27T10:54:19.678Z,59.00
2018-03-27T10:55:26.482Z,58.90
2018-03-27T10:56:31.502Z,59.50
2018-03-27T10:57:37.810Z,61.20
2018-03-27T10:58:43.985Z,61.20
2018-03-27T10:59:50.097Z,61.20
2018-03-27T11:00:55.613Z,61.50
2018-03-27T11:02:00.767Z,62.10
2018-03-27T11:03:05.889Z,62.40
2018-03-27T11:04:11.578Z,64.30
2018-03-27T11:05:17.964Z,61.60
2018-03-27T11:06:23.081Z,61.70
2018-03-27T11:07:28.102Z,61.30
2018-03-27T11:08:33.871Z,59.60
2018-03-27T11:09:40.653Z,59.20
2018-03-27T11:10:51.602Z,59.50
2018-03-27T11:11:58.405Z,59.30
2018-03-27T11:13:04.449Z,59.70
2018-03-27T11:14:13.724Z,58.50
2018-03-27T11:15:20.714Z,57.90
2018-03-27T11:16:27.955Z,58.50
2018-03-27T11:17:35.554Z,58.10
2018-03-27T11:18:49.203Z,57.90
2018-03-27T11:19:57.587Z,56.80
2018-03-27T11:21:05.384Z,56.70
2018-03-27T11:22:13.302Z,54.80
2018-03-27T11:23:21.377Z,53.30
2018-03-27T11:24:28.360Z,51.70
2018-03-27T11:25:36.307Z,53.30
2018-03-27T11:26:42.578Z,52.60
2018-03-27T11:27:51.215Z,52.90
2018-03-27T11:28:58.235Z,51.40
2018-03-27T11:30:04.452Z,63.00
2018-03-27T11:31:11.391Z,62.50
2018-03-27T11:32:17.621Z,60.20
2018-03-27T11:33:24.279Z,62.50
2018-03-27T11:34:31.155Z,60.50
2018-03-27T11:35:37.681Z,55.90
2018-03-27T11:36:47.878Z,55.00
2018-03-27T11:37:54.848Z,54.90
2018-03-27T11:39:01.586Z,57.60
2018-03-27T11:40:09.401Z,53.70
2018-03-27T11:41:22.554Z,54.20
2018-03-27T11:42:33.020Z,55.00
2018-03-27T11:43:42.123Z,55.00
2018-03-27T11:44:50.260Z,55.50
2018-03-27T11:45:57.686Z,55.80
2018-03-27T11:47:03.957Z,55.50
2018-03-27T11:48:10.904Z,55.80
2018-03-27T11:49:17.573Z,55.80
2018-03-27T11:50:25.805Z,56.40
2018-03-27T11:51:34.800Z,53.80
2018-03-27T11:52:45.630Z,53.70
2018-03-27T11:53:52.533Z,53.40
2018-03-27T11:55:00.499Z,52.90
2018-03-27T11:56:08.782Z,52.90
2018-03-27T11:57:19.983Z,51.60
2018-03-27T11:58:26.474Z,52.00
2018-03-27T11:59:32.077Z,51.30
2018-03-27T12:00:39.643Z,50.80
2018-03-27T12:01:44.722Z,50.50
2018-03-27T12:02:54.039Z,50.80
2018-03-27T12:04:02.502Z,46.90
2018-03-27T12:05:12.437Z,46.80
2018-03-27T12:06:19.095Z,46.10
2018-03-27T12:07:30.137Z,45.00
2018-03-27T12:08:36.441Z,45.80
2018-03-27T12:09:43.748Z,48.10
2018-03-27T12:10:50.232Z,48.20
2018-03-27T12:11:57.650Z,49.00
2018-03-27T12:13:06.341Z,49.80
2018-03-27T12:14:17.327Z,49.40
2018-03-27T12:15:24.801Z,51.60
2018-03-27T12:16:32.146Z,51.60
2018-03-27T12:17:39.733Z,51.70
2018-03-27T12:18:46.559Z,51.90
2018-03-27T12:19:56.686Z,53.10
2018-03-27T12:21:08.377Z,52.90
2018-03-27T12:22:14.708Z,52.20
2018-03-27T12:23:21.605Z,52.10
2018-03-27T12:24:28.252Z,52.40
2018-03-27T12:25:34.989Z,54.40
2018-03-27T12:26:41.513Z,54.40
2018-03-27T12:27:48.177Z,54.90
2018-03-27T12:28:55.322Z,55.30
2018-03-27T12:30:01.625Z,57.30
2018-03-27T12:31:08.052Z,57.20
2018-03-27T12:32:16.988Z,58.00
2018-03-27T12:33:22.927Z,57.60
2018-03-27T12:34:30.350Z,57.70
2018-03-27T12:35:35.443Z,58.40
2018-03-27T12:36:42.450Z,58.70
2018-03-27T12:37:49.855Z,59.20
2018-03-27T12:38:56.305Z,59.90
2018-03-27T12:40:03.175Z,60.70
2018-03-27T12:41:08.741Z,60.70
2018-03-27T12:42:14.051Z,60.80
2018-03-27T12:43:23.122Z,61.50
2018-03-27T12:44:33.237Z,61.90
2018-03-27T12:45:40.295Z,62.00
2018-03-27T12:46:47.918Z,62.90
2018-03-27T12:47:53.660Z,63.20
2018-03-27T12:49:00.906Z,65.00
2018-03-27T12:50:08.017Z,65.60
2018-03-27T12:51:14.802Z,65.40
2018-03-27T12:52:24.238Z,66.80
2018-03-27T12:53:30.387Z,66.80
2018-03-27T12:54:37.090Z,67.30
2018-03-27T12:55:42.066Z,67.30
2018-03-27T12:56:54.768Z,67.60
2018-03-27T12:58:00.609Z,67.70
2018-03-27T12:59:06.999Z,68.40
2018-03-27T13:00:14.105Z,68.30
2018-03-27T13:01:20.189Z,68.20
2018-03-27T13:02:27.774Z,69.60
2018-03-27T13:03:34.787Z,69.50
2018-03-27T13:04:40.935Z,69.60
2018-03-27T13:05:46.278Z,70.10
2018-03-27T13:06:55.467Z,70.50
2018-03-27T13:08:01.040Z,70.30
2018-03-27T13:09:06.929Z,70.90
2018-03-27T13:10:13.379Z,71.70
2018-03-27T13:11:19.000Z,72.50
2018-03-27T13:12:23.884Z,72.50
2018-03-27T13:13:30.231Z,73.30
2018-03-27T13:14:35.140Z,74.00
2018-03-27T13:15:39.963Z,74.50
2018-03-27T13:16:45.215Z,74.90
2018-03-27T13:17:51.735Z,74.70
2018-03-27T13:18:57.081Z,74.70
2018-03-27T13:20:01.997Z,75.10
2018-03-27T13:21:07.011Z,76.10
2018-03-27T13:22:24.333Z,76.10
2018-03-27T13:23:31.760Z,79.40
2018-03-27T13:24:38.416Z,81.40
2018-03-27T13:25:43.326Z,81.50
2018-03-27T13:26:49.574Z,82.40
2018-03-27T13:27:54.716Z,81.70
2018-03-27T13:29:00.117Z,82.20
2018-03-27T13:30:05.412Z,81.10
2018-03-27T13:31:11.043Z,82.40
2018-03-27T13:32:16.952Z,82.50
2018-03-27T13:33:21.914Z,82.10
2018-03-27T13:34:27.500Z,81.50
2018-03-27T13:35:32.337Z,81.50
2018-03-27T13:36:37.228Z,82.40
2018-03-27T13:37:42.154Z,82.50
2018-03-27T13:38:57.702Z,82.30
2018-03-27T13:40:04.063Z,82.40
2018-03-27T13:41:09.338Z,82.80
2018-03-27T13:42:15.308Z,82.60
2018-03-27T13:43:20.355Z,82.90
2018-03-27T13:44:26.264Z,83.80
2018-03-27T13:45:31.319Z,83.80
2018-03-27T13:46:37.083Z,83.20
2018-03-27T13:47:41.939Z,83.10
2018-03-27T13:48:48.481Z,83.10
2018-03-27T13:49:53.338Z,83.10
2018-03-27T13:50:58.943Z,83.30
2018-03-27T13:52:03.748Z,83.30
2018-03-27T13:53:08.429Z,83.20
2018-03-27T13:54:14.178Z,83.70
2018-03-27T13:55:18.996Z,83.70
2018-03-27T13:56:24.114Z,84.50
2018-03-27T13:57:30.930Z,83.80
2018-03-27T13:58:35.894Z,83.80
2018-03-27T13:59:41.863Z,86.20
2018-03-27T14:00:48.544Z,86.10
2018-03-27T14:01:53.367Z,85.80
2018-03-27T14:02:58.690Z,86.80
2018-03-27T14:04:03.549Z,86.00
2018-03-27T14:05:08.576Z,85.20
2018-03-27T14:06:13.488Z,85.30
2018-03-27T14:07:18.385Z,86.60
2018-03-27T14:08:53.448Z,86.80
2018-03-27T14:09:58.425Z,86.90
2018-03-27T14:11:03.324Z,87.90