createdAt,value
2022-09-07T00:01:40.079Z,18.00
2022-09-07T00:04:07.974Z,18.03
2022-09-07T00:06:34.744Z,18.10
2022-09-07T00:09:02.479Z,18.06
2022-09-07T00:11:29.315Z,18.03
2022-09-07T00:13:56.135Z,18.12
2022-09-07T00:16:27.893Z,18.08
2022-09-07T00:18:57.049Z,18.02
2022-09-07T00:21:24.326Z,17.79
2022-09-07T00:23:51.940Z,17.92
2022-09-07T00:26:21.498Z,18.02
2022-09-07T00:28:48.958Z,17.93
2022-09-07T00:31:18.800Z,17.81
2022-09-07T00:33:45.952Z,17.79
2022-09-07T00:36:12.557Z,17.73
2022-09-07T00:38:39.156Z,17.73
2022-09-07T00:41:05.902Z,17.81
2022-09-07T00:43:42.076Z,17.82
2022-09-07T00:46:29.732Z,17.86
2022-09-07T00:49:19.168Z,17.86
2022-09-07T00:51:54.008Z,17.79
2022-09-07T00:54:28.388Z,17.65
2022-09-07T00:56:55.101Z,17.73
2022-09-07T00:59:26.841Z,17.83
2022-09-07T01:01:53.693Z,17.68
2022-09-07T01:04:22.250Z,17.73
2022-09-07T01:06:49.237Z,17.71
2022-09-07T01:09:19.793Z,17.72
2022-09-07T01:11:51.034Z,17.82
2022-09-07T01:14:24.960Z,17.72
2022-09-07T01:17:07.238Z,17.76
2022-09-07T01:19:42.593Z,17.87
2022-09-07T01:22:21.380Z,17.72
2022-09-07T01:25:12.605Z,17.76
2022-09-07T01:28:03.906Z,17.81
2022-09-07T01:30:35.253Z,17.92
2022-09-07T01:33:10.677Z,17.96
2022-09-07T01:35:52.521Z,18.05
2022-09-07T01:38:30.909Z,17.91
2022-09-07T01:41:06.108Z,17.75
2022-09-07T01:43:37.550Z,17.72
2022-09-07T01:46:10.537Z,17.81
2022-09-07T01:48:39.660Z,17.71
2022-09-07T01:51:06.300Z,17.75
2022-09-07T01:53:38.065Z,17.75
2022-09-07T01:56:10.007Z,17.82
2022-09-07T01:58:46.223Z,17.85
2022-09-07T02:01:15.630Z,17.93
2022-09-07T02:04:22.438Z,17.83
2022-09-07T02:06:56.114Z,17.87
2022-09-07T02:09:47.585Z,17.89
2022-09-07T02:12:50.754Z,17.89
2022-09-07T02:15:23.797Z,17.82
2022-09-07T02:17:54.388Z,17.87
2022-09-07T02:20:31.413Z,17.83
2022-09-07T02:23:02.581Z,17.81
2022-09-07T02:25:37.829Z,17.82
2022-09-07T02:28:11.371Z,17.79
2022-09-07T02:30:38.294Z,17.72
2022-09-07T02:33:05.613Z,17.69
2022-09-07T02:35:33.525Z,17.65
2022-09-07T02:38:03.529Z,17.57
2022-09-07T02:40:30.090Z,17.54
2022-09-07T02:43:02.978Z,17.51
2022-09-07T02:45:38.850Z,17.54
2022-09-07T02:48:23.188Z,17.48
2022-09-07T02:51:11.037Z,17.54
2022-09-07T02:54:02.786Z,17.52
2022-09-07T02:56:53.106Z,17.55
2022-09-07T02:59:25.681Z,17.48
2022-09-07T03:01:55.299Z,17.48
2022-09-07T03:04:54.513Z,17.41
2022-09-07T03:07:30.621Z,17.40
2022-09-07T03:09:58.458Z,17.38
2022-09-07T03:12:25.016Z,17.41
2022-09-07T03:14:51.571Z,17.44
2022-09-07T03:17:18.239Z,17.40
2022-09-07T03:19:44.786Z,17.38
2022-09-07T03:22:11.301Z,17.38
2022-09-07T03:24:37.858Z,17.45
2022-09-07T03:27:04.403Z,17.37
2022-09-07T03:29:31.037Z,17.30
2022-09-07T03:31:57.806Z,17.26
2022-09-07T03:34:24.343Z,17.30
2022-09-07T03:36:50.877Z,17.35
2022-09-07T03:39:21.040Z,17.26
2022-09-07T03:41:47.890Z,17.26
2022-09-07T03:44:14.470Z,17.23
2022-09-07T03:46:41.171Z,17.20
2022-09-07T03:49:07.682Z,17.23
2022-09-07T03:51:34.254Z,17.15
2022-09-07T03:54:00.817Z,17.18
2022-09-07T03:56:27.725Z,17.20
2022-09-07T03:58:54.865Z,17.24
2022-09-07T04:01:24.447Z,17.27
2022-09-07T04:03:51.978Z,17.20
2022-09-07T04:06:19.822Z,17.31
2022-09-07T04:08:46.390Z,17.27
2022-09-07T04:11:16.226Z,17.23
2022-09-07T04:13:43.562Z,17.20
2022-09-07T04:16:22.001Z,17.27
2022-09-07T04:18:51.940Z,17.30
2022-09-07T04:21:18.850Z,17.32
2022-09-07T04:23:45.894Z,17.32
2022-09-07T04:26:18.445Z,17.21
2022-09-07T04:28:45.636Z,17.18
2022-09-07T04:31:13.901Z,17.32
2022-09-07T04:33:40.565Z,17.23
2022-09-07T04:36:07.646Z,17.26
2022-09-07T04:38:34.483Z,17.26
2022-09-07T04:41:09.531Z,17.32
2022-09-07T04:43:38.097Z,17.38
2022-09-07T04:46:19.394Z,17.20
2022-09-07T04:48:57.843Z,17.14
2022-09-07T04:51:27.229Z,17.15
2022-09-07T04:53:55.421Z,17.13
2022-09-07T04:56:23.276Z,17.07
2022-09-07T04:58:50.408Z,17.03
2022-09-07T05:01:19.706Z,17.00
2022-09-07T05:03:47.290Z,17.06
2022-09-07T05:06:14.751Z,17.06
2022-09-07T05:08:44.480Z,16.99
2022-09-07T05:11:12.254Z,17.02
2022-09-07T05:13:39.081Z,17.04
2022-09-07T05:16:09.491Z,17.07
2022-09-07T05:18:36.447Z,17.26
2022-09-07T05:21:17.312Z,17.17
2022-09-07T05:23:45.535Z,17.18
2022-09-07T05:26:12.236Z,17.10
2022-09-07T05:28:39.346Z,17.07
2022-09-07T05:36:32.538Z,17.07
2022-09-07T05:38:59.581Z,17.03
2022-09-07T05:41:27.032Z,16.94
2022-09-07T05:46:41.328Z,17.00
2022-09-07T05:49:08.213Z,16.92
2022-09-07T05:51:34.780Z,16.93
2022-09-07T05:54:01.572Z,16.93
2022-09-07T05:56:28.258Z,16.93
2022-09-07T05:58:55.162Z,16.99
2022-09-07T06:01:21.696Z,16.99
2022-09-07T06:03:48.347Z,17.08
2022-09-07T06:06:17.598Z,17.06
2022-09-07T06:08:49.337Z,17.08
2022-09-07T06:11:18.656Z,17.18
2022-09-07T06:13:45.558Z,17.27
2022-09-07T06:16:14.196Z,17.24
2022-09-07T06:18:43.277Z,17.32
2022-09-07T06:21:21.378Z,17.32
2022-09-07T06:23:49.345Z,17.35
2022-09-07T06:26:17.198Z,17.35
2022-09-07T06:28:49.190Z,17.41
2022-09-07T06:33:41.636Z,17.63
2022-09-07T06:36:13.652Z,17.73
2022-09-07T06:38:40.717Z,17.83
2022-09-07T06:44:00.899Z,18.20
2022-09-07T06:49:14.059Z,18.20
2022-09-07T06:51:40.585Z,18.31
2022-09-07T06:56:53.724Z,18.52
2022-09-07T06:59:20.381Z,18.63
2022-09-07T07:01:46.932Z,18.81
2022-09-07T07:04:14.419Z,18.95
2022-09-07T07:06:40.992Z,18.74
2022-09-07T07:09:10.721Z,18.63
2022-09-07T07:11:37.763Z,18.58
2022-09-07T07:14:04.809Z,18.74
2022-09-07T07:16:31.577Z,18.80
2022-09-07T07:18:58.384Z,18.84
2022-09-07T07:21:24.931Z,18.94
2022-09-07T07:23:53.169Z,18.89
2022-09-07T07:26:26.822Z,18.88
2022-09-07T07:29:03.879Z,19.01
2022-09-07T07:31:33.259Z,19.68
2022-09-07T07:33:59.939Z,20.32
2022-09-07T07:36:27.701Z,20.62
2022-09-07T07:44:18.768Z,21.17
2022-09-07T07:46:48.771Z,21.86
2022-09-07T07:49:15.368Z,22.44
2022-09-07T07:54:28.444Z,22.96
2022-09-07T07:56:54.876Z,22.91
2022-09-07T07:59:21.465Z,23.01
2022-09-07T08:01:48.006Z,22.70
2022-09-07T08:04:14.808Z,22.70
2022-09-07T08:06:44.382Z,22.39
2022-09-07T08:09:13.948Z,21.86
2022-09-07T08:11:40.687Z,21.96
2022-09-07T08:14:08.664Z,22.16
2022-09-07T08:16:36.355Z,22.94
2022-09-07T08:19:03.207Z,22.96
2022-09-07T08:21:29.889Z,23.42
2022-09-07T08:23:56.425Z,23.40
2022-09-07T08:26:22.948Z,23.12
2022-09-07T08:28:49.496Z,23.43
2022-09-07T08:31:17.137Z,23.32
2022-09-07T08:33:43.725Z,23.89
2022-09-07T08:36:15.538Z,24.04
2022-09-07T08:38:42.405Z,24.05
2022-09-07T08:41:46.521Z,23.42
2022-09-07T08:44:18.889Z,22.80
2022-09-07T08:46:58.670Z,23.08
2022-09-07T08:49:48.818Z,23.21
2022-09-07T08:52:21.366Z,22.72
2022-09-07T08:54:58.720Z,23.11
2022-09-07T08:57:28.121Z,23.40
2022-09-07T09:00:08.458Z,23.22
2022-09-07T09:02:42.028Z,22.72
2022-09-07T09:05:40.360Z,22.61
2022-09-07T09:08:12.244Z,22.87
2022-09-07T09:11:01.960Z,22.77
2022-09-07T09:13:52.150Z,23.54
2022-09-07T09:16:32.199Z,23.66
2022-09-07T09:19:30.605Z,23.94
2022-09-07T09:22:13.796Z,23.93
2022-09-07T09:24:47.764Z,25.27
2022-09-07T09:27:14.612Z,26.06
2022-09-07T09:29:41.209Z,26.43
2022-09-07T09:32:37.731Z,25.45
2022-09-07T09:35:36.350Z,26.64
2022-09-07T09:38:03.781Z,26.76
2022-09-07T09:40:32.725Z,26.54
2022-09-07T09:43:17.438Z,26.77
2022-09-07T09:48:40.433Z,26.93
2022-09-07T09:54:06.292Z,27.38
2022-09-07T09:56:41.665Z,26.39
2022-09-07T10:05:36.072Z,26.49
2022-09-07T10:08:06.160Z,26.93
2022-09-07T10:10:32.985Z,27.55
2022-09-07T10:12:59.734Z,27.80
2022-09-07T10:15:41.250Z,27.88
2022-09-07T10:18:18.684Z,27.41
2022-09-07T10:20:45.391Z,27.00
2022-09-07T10:23:22.196Z,26.31
2022-09-07T10:25:48.921Z,26.08
2022-09-07T10:28:18.365Z,25.67
2022-09-07T10:30:47.686Z,25.45
2022-09-07T10:33:24.841Z,25.27
2022-09-07T10:35:57.850Z,25.70
2022-09-07T10:38:26.012Z,27.18
2022-09-07T10:41:05.853Z,27.62
2022-09-07T10:43:41.341Z,26.60
2022-09-07T10:49:40.900Z,26.32
2022-09-07T10:52:34.599Z,27.10
2022-09-07T10:55:26.413Z,27.30
2022-09-07T11:02:01.811Z,29.16
2022-09-07T11:04:49.365Z,28.48
2022-09-07T11:07:41.766Z,29.80
2022-09-07T11:10:26.273Z,28.47
2022-09-07T11:12:57.859Z,28.28
2022-09-07T11:15:38.804Z,28.82
2022-09-07T11:18:16.933Z,29.67
2022-09-07T11:20:55.466Z,29.97
2022-09-07T11:23:46.773Z,28.31
2022-09-07T11:26:20.515Z,27.43
2022-09-07T11:31:45.935Z,27.49
2022-09-07T11:34:27.560Z,27.01
2022-09-07T11:37:01.182Z,26.04
2022-09-07T11:39:54.368Z,25.77
2022-09-07T11:42:49.057Z,25.17
2022-09-07T11:45:17.555Z,25.53
2022-09-07T11:47:55.969Z,25.51
2022-09-07T11:50:23.834Z,26.25
2022-09-07T11:52:55.590Z,27.31
2022-09-07T11:55:27.388Z,27.93
2022-09-07T11:58:30.104Z,27.66
2022-09-07T12:01:11.677Z,28.14
2022-09-07T12:03:56.484Z,27.57
2022-09-07T12:06:38.534Z,27.10
2022-09-07T12:09:22.964Z,28.24
2022-09-07T12:12:08.295Z,28.17
2022-09-07T12:15:05.857Z,27.35
2022-09-07T12:17:48.009Z,27.11
2022-09-07T12:20:20.529Z,26.35
2022-09-07T12:23:05.769Z,26.35
2022-09-07T12:25:34.124Z,26.31
2022-09-07T12:28:01.192Z,26.36
2022-09-07T12:30:30.230Z,27.45
2022-09-07T12:32:58.427Z,28.31
2022-09-07T12:35:28.446Z,27.85
2022-09-07T12:37:56.612Z,26.60
2022-09-07T12:40:29.719Z,26.97
2022-09-07T12:43:14.596Z,27.10
2022-09-07T12:45:41.639Z,26.43
2022-09-07T12:48:17.074Z,26.52
2022-09-07T12:51:03.821Z,26.42
2022-09-07T12:53:46.123Z,26.97
2022-09-07T12:56:37.437Z,27.04
2022-09-07T12:59:22.237Z,27.45
2022-09-07T13:02:10.095Z,27.97
2022-09-07T13:04:37.067Z,27.90
2022-09-07T13:07:27.452Z,27.24
2022-09-07T13:09:59.454Z,27.38
2022-09-07T13:12:54.898Z,27.48
2022-09-07T13:15:45.868Z,26.70
2022-09-07T13:18:34.941Z,26.64
2022-09-07T13:21:07.652Z,26.12
2022-09-07T13:23:37.921Z,26.22
2022-09-07T13:26:08.079Z,26.37
2022-09-07T13:28:51.079Z,26.49
2022-09-07T13:31:39.222Z,26.42
2022-09-07T13:34:33.852Z,26.50
2022-09-07T13:37:22.790Z,26.63
2022-09-07T13:39:52.628Z,26.57
2022-09-07T13:42:25.193Z,26.64
2022-09-07T13:44:57.499Z,26.49
2022-09-07T13:47:42.156Z,27.22
2022-09-07T13:50:24.210Z,28.31
2022-09-07T13:53:15.234Z,29.14
2022-09-07T13:55:56.821Z,29.02
2022-09-07T13:58:33.316Z,29.54
2022-09-07T14:01:02.854Z,29.33
2022-09-07T14:03:52.012Z,28.79
2022-09-07T14:06:21.612Z,29.29
2022-09-07T14:08:50.553Z,30.31
2022-09-07T14:11:26.892Z,29.60
2022-09-07T14:14:14.508Z,29.03
2022-09-07T14:16:47.141Z,29.77
2022-09-07T14:19:31.940Z,29.00
2022-09-07T14:22:01.596Z,28.44
2022-09-07T14:24:37.009Z,28.37
2022-09-07T14:27:05.309Z,28.09
2022-09-07T14:29:34.459Z,28.13
2022-09-07T14:32:03.508Z,29.12
2022-09-07T14:34:36.321Z,28.92
2022-09-07T14:37:07.087Z,29.22
2022-09-07T14:39:38.266Z,29.00
2022-09-07T14:42:05.303Z,29.22
2022-09-07T14:44:31.742Z,28.85
2022-09-07T14:47:02.830Z,29.05
2022-09-07T14:49:29.633Z,28.56
2022-09-07T14:51:56.265Z,28.40
2022-09-07T14:54:32.935Z,27.63
2022-09-07T14:57:28.283Z,27.65
2022-09-07T14:59:57.236Z,26.80
2022-09-07T15:02:36.976Z,27.08
2022-09-07T15:05:15.294Z,27.25
2022-09-07T15:07:48.689Z,27.27
2022-09-07T15:10:16.395Z,26.67
2022-09-07T15:12:44.211Z,26.63
2022-09-07T15:15:26.707Z,26.15
2022-09-07T15:18:05.883Z,26.77
2022-09-07T15:20:43.280Z,26.93
2022-09-07T15:23:16.926Z,28.16
2022-09-07T15:25:50.907Z,28.89
2022-09-07T15:34:15.747Z,28.85
2022-09-07T15:36:46.375Z,28.49
2022-09-07T15:39:18.623Z,29.03
2022-09-07T15:41:45.854Z,29.35
2022-09-07T15:44:13.864Z,28.41
2022-09-07T15:46:41.127Z,29.42
2022-09-07T15:49:08.204Z,29.76
2022-09-07T15:54:21.869Z,27.75
2022-09-07T15:59:34.865Z,29.26
2022-09-07T16:02:01.996Z,29.37
2022-09-07T16:04:29.378Z,28.71
2022-09-07T16:06:56.031Z,29.00
2022-09-07T16:09:22.719Z,28.03
2022-09-07T16:11:50.640Z,27.93
2022-09-07T16:14:17.734Z,27.86
2022-09-07T16:19:34.641Z,26.64
2022-09-07T16:22:01.981Z,26.39
2022-09-07T16:24:28.757Z,26.71
2022-09-07T16:26:55.325Z,26.28
2022-09-07T16:29:21.834Z,26.32
2022-09-07T16:34:35.098Z,26.90
2022-09-07T16:37:01.861Z,26.95
2022-09-07T16:39:29.203Z,27.07
2022-09-07T16:41:56.006Z,27.02
2022-09-07T16:44:22.928Z,26.46
2022-09-07T16:46:50.544Z,26.43
2022-09-07T16:49:17.756Z,26.60
2022-09-07T16:51:45.776Z,26.73
2022-09-07T16:54:14.338Z,26.77
2022-09-07T16:56:40.897Z,27.12
2022-09-07T16:59:13.538Z,26.49
2022-09-07T17:01:42.010Z,26.64
2022-09-07T17:04:11.207Z,26.94
2022-09-07T17:06:45.300Z,27.37
2022-09-07T17:09:13.404Z,27.37
2022-09-07T17:11:40.277Z,27.42
2022-09-07T17:14:07.184Z,27.37
2022-09-07T17:16:39.115Z,27.53
2022-09-07T17:21:55.520Z,27.34
2022-09-07T17:24:23.917Z,27.17
2022-09-07T17:26:50.445Z,26.95
2022-09-07T17:29:16.946Z,26.84
2022-09-07T17:34:30.581Z,26.44
2022-09-07T17:36:57.893Z,26.18
2022-09-07T17:39:24.743Z,25.80
2022-09-07T17:41:54.629Z,25.73
2022-09-07T17:44:23.402Z,25.60
2022-09-07T17:46:50.984Z,25.50
2022-09-07T17:49:17.832Z,25.30
2022-09-07T17:51:45.334Z,25.15
2022-09-07T17:58:42.793Z,24.89
2022-09-07T18:01:15.872Z,24.59
2022-09-07T18:03:43.122Z,24.20
2022-09-07T18:06:10.881Z,23.98
2022-09-07T18:08:38.007Z,23.86
2022-09-07T18:14:00.034Z,23.54
2022-09-07T18:16:28.152Z,23.47
2022-09-07T18:18:56.339Z,23.25
2022-09-07T18:21:30.763Z,23.28
2022-09-07T18:24:08.889Z,23.25
2022-09-07T18:26:39.129Z,23.33
2022-09-07T18:29:18.725Z,23.38
2022-09-07T18:31:53.926Z,23.28
2022-09-07T18:34:20.785Z,23.30
2022-09-07T18:36:47.571Z,23.21
2022-09-07T18:39:14.242Z,23.12
2022-09-07T18:41:42.200Z,22.96
2022-09-07T18:46:55.689Z,22.98
2022-09-07T18:49:22.292Z,22.85
2022-09-07T18:54:35.336Z,22.53
2022-09-07T18:57:01.959Z,22.41
2022-09-07T18:59:29.733Z,22.32
2022-09-07T19:02:03.054Z,22.27
2022-09-07T19:07:17.841Z,22.06
2022-09-07T19:09:44.345Z,22.08
2022-09-07T19:12:10.874Z,22.03
2022-09-07T19:14:37.425Z,22.12
2022-09-07T19:17:04.006Z,22.09
2022-09-07T19:19:30.620Z,22.03
2022-09-07T19:21:58.302Z,22.03
2022-09-07T19:24:25.815Z,21.88
2022-09-07T19:26:55.716Z,21.92
2022-09-07T19:29:24.773Z,21.88
2022-09-07T19:32:05.326Z,21.85
2022-09-07T19:34:40.209Z,21.49
2022-09-07T19:37:08.445Z,21.62
2022-09-07T19:39:34.934Z,21.68
2022-09-07T19:42:04.147Z,21.52
2022-09-07T19:44:31.481Z,21.45
2022-09-07T19:46:58.185Z,21.66
2022-09-07T19:49:24.723Z,21.38
2022-09-07T19:51:52.088Z,21.58
2022-09-07T19:54:18.713Z,21.38
2022-09-07T19:56:45.162Z,21.38
2022-09-07T19:59:11.980Z,21.20
2022-09-07T20:01:40.139Z,21.04
2022-09-07T20:04:10.558Z,20.97
2022-09-07T20:06:39.462Z,20.97
2022-09-07T20:09:07.068Z,20.96
2022-09-07T20:11:34.868Z,20.84
2022-09-07T20:14:01.627Z,20.87
2022-09-07T20:16:28.321Z,20.72
2022-09-07T20:18:54.841Z,20.49
2022-09-07T20:21:23.594Z,20.38
2022-09-07T20:23:51.024Z,20.46
2022-09-07T20:26:19.937Z,20.26
2022-09-07T20:28:46.919Z,20.25
2022-09-07T20:31:15.927Z,20.43
2022-09-07T20:33:43.977Z,20.29
2022-09-07T20:36:16.013Z,20.19
2022-09-07T20:38:43.582Z,20.36
2022-09-07T20:41:13.298Z,20.48
2022-09-07T20:43:39.796Z,20.53
2022-09-07T20:46:06.560Z,20.46
2022-09-07T20:48:34.014Z,20.39
2022-09-07T20:51:01.420Z,20.43
2022-09-07T20:53:27.991Z,20.42
2022-09-07T20:56:00.115Z,20.26
2022-09-07T20:58:26.641Z,20.38
2022-09-07T21:00:53.351Z,20.21
2022-09-07T21:03:19.930Z,20.29
2022-09-07T21:05:46.447Z,20.12
2022-09-07T21:08:13.607Z,20.11
2022-09-07T21:10:41.502Z,20.14
2022-09-07T21:13:08.416Z,19.77
2022-09-07T21:15:42.607Z,19.70
2022-09-07T21:18:14.313Z,19.80
2022-09-07T21:20:41.018Z,20.04
2022-09-07T21:23:07.619Z,19.47
2022-09-07T21:25:34.112Z,19.56
2022-09-07T21:28:00.637Z,19.63
2022-09-07T21:30:27.175Z,19.74
2022-09-07T21:32:53.623Z,19.90
2022-09-07T21:35:20.516Z,19.71
2022-09-07T21:37:47.004Z,19.43
2022-09-07T21:40:13.654Z,19.50
2022-09-07T21:42:40.704Z,19.43
2022-09-07T21:45:09.135Z,19.46
2022-09-07T21:47:35.641Z,19.39
2022-09-07T21:50:02.455Z,19.67
2022-09-07T21:52:28.940Z,19.67
2022-09-07T21:54:55.459Z,19.54
2022-09-07T21:57:21.905Z,19.70
2022-09-07T21:59:48.454Z,19.73
2022-09-07T22:02:15.074Z,19.73
2022-09-07T22:04:41.685Z,19.61
2022-09-07T22:07:08.198Z,19.63
2022-09-07T22:09:34.689Z,19.54
2022-09-07T22:12:01.286Z,19.53
2022-09-07T22:14:27.863Z,19.43
2022-09-07T22:16:54.371Z,19.53
2022-09-07T22:19:20.962Z,19.56
2022-09-07T22:21:47.434Z,19.42
2022-09-07T22:24:15.263Z,19.33
2022-09-07T22:26:41.916Z,19.29
2022-09-07T22:29:11.636Z,19.26
2022-09-07T22:31:39.267Z,19.39
2022-09-07T22:34:10.566Z,19.36
2022-09-07T22:36:43.227Z,19.33
2022-09-07T22:39:15.584Z,19.28
2022-09-07T22:41:42.774Z,19.33
2022-09-07T22:44:15.452Z,19.26
2022-09-07T22:46:43.738Z,19.30
2022-09-07T22:49:12.619Z,19.26
2022-09-07T22:51:39.352Z,19.30
2022-09-07T22:54:06.423Z,19.24
2022-09-07T22:56:34.146Z,19.35
2022-09-07T22:59:03.810Z,19.30
2022-09-07T23:01:31.847Z,19.30
2022-09-07T23:03:58.688Z,19.23
2022-09-07T23:06:34.193Z,19.19
2022-09-07T23:09:04.356Z,19.20
2022-09-07T23:11:30.948Z,19.20
2022-09-07T23:13:59.307Z,19.22
2022-09-07T23:16:27.749Z,19.16
2022-09-07T23:18:55.496Z,19.28
2022-09-07T23:21:22.140Z,19.22
2022-09-07T23:23:52.790Z,19.22
2022-09-07T23:26:21.682Z,19.18
2022-09-07T23:28:56.588Z,19.12
2022-09-07T23:31:23.973Z,19.19
2022-09-07T23:33:51.140Z,19.13
2022-09-07T23:36:18.788Z,19.20
2022-09-07T23:38:45.709Z,19.10
2022-09-07T23:41:14.231Z,19.10
2022-09-07T23:43:41.180Z,19.16
2022-09-07T23:46:07.956Z,19.23
2022-09-07T23:48:34.455Z,19.24
2022-09-07T23:51:00.967Z,19.20
2022-09-07T23:53:27.488Z,19.22
2022-09-07T23:55:54.194Z,19.43
