createdAt,value
2023-09-02T00:00:57.386Z,0
2023-09-02T00:01:57.372Z,0
2023-09-02T00:02:57.399Z,0
2023-09-02T00:03:57.407Z,0
2023-09-02T00:04:57.368Z,0
2023-09-02T00:05:57.381Z,0
2023-09-02T00:06:57.370Z,0
2023-09-02T00:07:57.373Z,0
2023-09-02T00:08:57.384Z,0
2023-09-02T00:09:57.374Z,0
2023-09-02T00:10:57.379Z,0
2023-09-02T00:11:57.363Z,0
2023-09-02T00:12:57.378Z,0
2023-09-02T00:13:57.370Z,0
2023-09-02T00:14:57.368Z,0
2023-09-02T00:15:57.402Z,0
2023-09-02T00:16:57.375Z,0
2023-09-02T00:17:57.407Z,0
2023-09-02T00:18:57.363Z,0
2023-09-02T00:19:57.369Z,0
2023-09-02T00:20:57.392Z,0
2023-09-02T00:21:57.371Z,0
2023-09-02T00:22:57.361Z,0
2023-09-02T00:23:57.365Z,0
2023-09-02T00:24:57.371Z,0
2023-09-02T00:25:57.369Z,0
2023-09-02T00:26:57.365Z,0
2023-09-02T00:27:57.365Z,0
2023-09-02T00:28:57.366Z,0
2023-09-02T00:29:57.387Z,0
2023-09-02T00:30:57.384Z,0
2023-09-02T00:31:57.421Z,0
2023-09-02T00:32:57.382Z,0
2023-09-02T00:33:57.385Z,0
2023-09-02T00:34:57.365Z,0
2023-09-02T00:35:57.382Z,0
2023-09-02T00:36:57.375Z,0
2023-09-02T00:37:57.389Z,0
2023-09-02T00:38:57.361Z,0
2023-09-02T00:39:57.375Z,0
2023-09-02T00:40:57.386Z,0
2023-09-02T00:41:57.366Z,0
2023-09-02T00:42:57.375Z,0
2023-09-02T00:43:57.389Z,0
2023-09-02T00:44:57.360Z,0
2023-09-02T00:45:57.474Z,0
2023-09-02T00:46:57.367Z,0
2023-09-02T00:47:57.386Z,0
2023-09-02T00:48:57.376Z,0
2023-09-02T00:49:57.364Z,0
2023-09-02T00:50:57.389Z,0
2023-09-02T00:51:57.366Z,0
2023-09-02T00:52:57.370Z,0
2023-09-02T00:53:57.374Z,0
2023-09-02T00:54:57.388Z,0
2023-09-02T00:55:57.392Z,0
2023-09-02T00:56:57.377Z,0
2023-09-02T00:57:57.375Z,0
2023-09-02T00:58:57.376Z,0
2023-09-02T00:59:57.364Z,0
2023-09-02T01:00:57.405Z,0
2023-09-02T01:01:57.380Z,0
2023-09-02T01:02:57.449Z,0
2023-09-02T01:03:57.440Z,0
2023-09-02T01:04:57.376Z,0
2023-09-02T01:05:57.389Z,0
2023-09-02T01:06:57.378Z,0
2023-09-02T01:07:57.380Z,0
2023-09-02T01:08:57.372Z,0
2023-09-02T01:09:57.379Z,0
2023-09-02T01:10:57.377Z,0
2023-09-02T01:11:57.369Z,0
2023-09-02T01:12:57.370Z,0
2023-09-02T01:13:57.370Z,0
2023-09-02T01:14:57.363Z,0
2023-09-02T01:15:57.382Z,0
2023-09-02T01:16:57.397Z,0
2023-09-02T01:17:57.392Z,0
2023-09-02T01:18:57.369Z,0
2023-09-02T01:19:57.364Z,0
2023-09-02T01:20:57.379Z,0
2023-09-02T01:21:57.373Z,0
2023-09-02T01:22:57.374Z,0
2023-09-02T01:23:57.373Z,0
2023-09-02T01:24:57.378Z,0
2023-09-02T01:25:57.385Z,0
2023-09-02T01:26:57.361Z,0
2023-09-02T01:27:57.362Z,0
2023-09-02T01:28:57.372Z,0
2023-09-02T01:29:57.382Z,0
2023-09-02T01:30:57.403Z,0
2023-09-02T01:31:57.373Z,0
2023-09-02T01:32:57.405Z,0
2023-09-02T01:33:57.386Z,0
2023-09-02T01:34:57.368Z,0
2023-09-02T01:35:57.385Z,0
2023-09-02T01:36:57.374Z,0
2023-09-02T01:37:57.360Z,0
2023-09-02T01:38:57.366Z,0
2023-09-02T01:39:57.378Z,0
2023-09-02T01:40:57.409Z,0
2023-09-02T01:41:57.366Z,0
2023-09-02T01:42:57.470Z,0
2023-09-02T01:43:57.411Z,0
2023-09-02T01:44:57.374Z,0
2023-09-02T01:45:57.421Z,0
2023-09-02T01:46:57.397Z,0
2023-09-02T01:47:57.395Z,0
2023-09-02T01:48:57.369Z,0
2023-09-02T01:49:57.370Z,0
2023-09-02T01:50:57.387Z,0
2023-09-02T01:51:57.363Z,0
2023-09-02T01:52:57.373Z,0
2023-09-02T01:53:57.374Z,0
2023-09-02T01:54:57.375Z,0
2023-09-02T01:55:57.404Z,0
2023-09-02T01:56:57.361Z,0
2023-09-02T01:57:57.398Z,0
2023-09-02T01:58:57.389Z,0
2023-09-02T01:59:57.369Z,0
2023-09-02T02:00:57.452Z,0
2023-09-02T02:01:57.376Z,0
2023-09-02T02:02:57.518Z,0
2023-09-02T02:03:57.438Z,0
2023-09-02T02:04:57.369Z,0
2023-09-02T02:05:57.388Z,0
2023-09-02T02:06:57.367Z,0
2023-09-02T02:07:57.383Z,0
2023-09-02T02:08:57.384Z,0
2023-09-02T02:09:57.374Z,0
2023-09-02T02:10:57.390Z,0
2023-09-02T02:11:57.365Z,0
2023-09-02T02:12:57.364Z,0
2023-09-02T02:13:57.369Z,0
2023-09-02T02:14:57.385Z,0
2023-09-02T02:15:57.469Z,0
2023-09-02T02:16:57.366Z,0
2023-09-02T02:17:57.456Z,0
2023-09-02T02:18:57.375Z,0
2023-09-02T02:19:57.374Z,0
2023-09-02T02:20:57.396Z,0
2023-09-02T02:21:57.372Z,0
2023-09-02T02:22:57.372Z,0
2023-09-02T02:23:57.371Z,0
2023-09-02T02:24:57.388Z,0
2023-09-02T02:25:57.394Z,0
2023-09-02T02:26:57.392Z,0
2023-09-02T02:27:57.379Z,0
2023-09-02T02:28:57.365Z,0
2023-09-02T02:29:57.363Z,0
2023-09-02T02:30:57.383Z,0
2023-09-02T02:31:57.422Z,0
2023-09-02T02:32:57.389Z,0
2023-09-02T02:33:57.369Z,0
2023-09-02T02:34:57.401Z,0
2023-09-02T02:35:57.412Z,0
2023-09-02T02:36:57.377Z,0
2023-09-02T02:37:57.368Z,0
2023-09-02T02:38:57.371Z,0
2023-09-02T02:39:57.393Z,0
2023-09-02T02:40:57.385Z,0
2023-09-02T02:41:57.372Z,0
2023-09-02T02:42:57.363Z,0
2023-09-02T02:43:57.364Z,0
2023-09-02T02:44:57.368Z,0
2023-09-02T02:45:57.452Z,0
2023-09-02T02:46:57.370Z,0
2023-09-02T02:47:57.422Z,0
2023-09-02T02:48:57.367Z,0
2023-09-02T02:49:57.371Z,0
2023-09-02T02:50:57.401Z,0
2023-09-02T02:51:57.366Z,0
2023-09-02T02:52:57.378Z,0
2023-09-02T02:53:57.368Z,0
2023-09-02T02:54:57.380Z,0
2023-09-02T02:55:57.394Z,0
2023-09-02T02:56:57.379Z,0
2023-09-02T02:57:57.370Z,0
2023-09-02T02:58:57.370Z,0
2023-09-02T02:59:57.369Z,0
2023-09-02T03:00:57.412Z,0
2023-09-02T03:01:57.384Z,0
2023-09-02T03:02:57.442Z,0
2023-09-02T03:03:57.370Z,0
2023-09-02T03:04:57.365Z,0
2023-09-02T03:05:57.394Z,0
2023-09-02T03:06:57.372Z,0
2023-09-02T03:07:57.381Z,0
2023-09-02T03:08:57.376Z,0
2023-09-02T03:09:57.380Z,0
2023-09-02T03:10:57.392Z,0
2023-09-02T03:11:57.382Z,0
2023-09-02T03:12:57.378Z,0
2023-09-02T03:13:57.369Z,0
2023-09-02T03:14:57.373Z,0
2023-09-02T03:15:57.476Z,0
2023-09-02T03:16:57.369Z,0
2023-09-02T03:17:57.416Z,0
2023-09-02T03:18:57.363Z,0
2023-09-02T03:19:57.369Z,0
2023-09-02T03:20:57.384Z,0
2023-09-02T03:21:57.374Z,0
2023-09-02T03:22:57.382Z,0
2023-09-02T03:23:57.370Z,0
2023-09-02T03:24:57.375Z,0
2023-09-02T03:25:57.393Z,0
2023-09-02T03:26:57.377Z,0
2023-09-02T03:27:57.376Z,0
2023-09-02T03:28:57.376Z,0
2023-09-02T03:29:57.540Z,0
2023-09-02T03:30:57.421Z,0
2023-09-02T03:31:57.370Z,0
2023-09-02T03:32:57.384Z,0
2023-09-02T03:33:57.365Z,0
2023-09-02T03:34:57.361Z,0
2023-09-02T03:35:57.382Z,0
2023-09-02T03:36:57.365Z,0
2023-09-02T03:37:57.374Z,0
2023-09-02T03:38:57.380Z,0
2023-09-02T03:39:57.403Z,0
2023-09-02T03:40:57.383Z,0
2023-09-02T03:41:57.372Z,0
2023-09-02T03:42:57.380Z,0
2023-09-02T03:43:57.365Z,0
2023-09-02T03:44:57.364Z,0
2023-09-02T03:45:57.402Z,0
2023-09-02T03:46:57.488Z,0
2023-09-02T03:47:57.480Z,0
2023-09-02T03:48:57.370Z,0
2023-09-02T03:49:57.388Z,0
2023-09-02T03:50:57.377Z,0
2023-09-02T03:51:57.380Z,0
2023-09-02T03:52:57.358Z,0
2023-09-02T03:53:57.364Z,0
2023-09-02T03:54:57.379Z,0
2023-09-02T03:55:57.381Z,0
2023-09-02T03:56:57.360Z,0
2023-09-02T03:57:57.368Z,0
2023-09-02T03:58:57.368Z,0
2023-09-02T03:59:57.367Z,0
2023-09-02T04:00:57.404Z,0
2023-09-02T04:01:57.368Z,0
2023-09-02T04:02:57.490Z,0
2023-09-02T04:03:57.413Z,0
2023-09-02T04:04:57.361Z,0
2023-09-02T04:05:57.386Z,0
2023-09-02T04:06:57.373Z,0
2023-09-02T04:07:57.358Z,0
2023-09-02T04:08:57.368Z,0
2023-09-02T04:09:57.372Z,0
2023-09-02T04:10:57.397Z,0
2023-09-02T04:11:57.377Z,0
2023-09-02T04:12:57.360Z,0
2023-09-02T04:13:57.375Z,0
2023-09-02T04:14:57.359Z,0
2023-09-02T04:15:57.405Z,0
2023-09-02T04:16:57.409Z,0
2023-09-02T04:17:57.382Z,0
2023-09-02T04:18:57.400Z,0
2023-09-02T04:19:57.370Z,0
2023-09-02T04:20:57.375Z,0
2023-09-02T04:21:57.353Z,0.01
2023-09-02T04:22:57.367Z,0.01
2023-09-02T04:23:57.360Z,0.01
2023-09-02T04:24:57.370Z,0.01
2023-09-02T04:25:57.445Z,0.01
2023-09-02T04:26:57.372Z,0.01
2023-09-02T04:27:57.370Z,0.01
2023-09-02T04:28:57.362Z,0.01
2023-09-02T04:29:57.366Z,0.01
2023-09-02T04:30:57.391Z,0.01
2023-09-02T04:31:59.179Z,0.01
2023-09-02T04:32:57.540Z,0.01
2023-09-02T04:33:57.370Z,0.01
2023-09-02T04:34:57.371Z,0.01
2023-09-02T04:35:57.404Z,0.01
2023-09-02T04:36:57.381Z,0.02
2023-09-02T04:37:57.372Z,0.02
2023-09-02T04:38:57.364Z,0.02
2023-09-02T04:39:57.392Z,0.02
2023-09-02T04:40:57.382Z,0.02
2023-09-02T04:41:57.393Z,0.02
2023-09-02T04:42:57.366Z,0.02
2023-09-02T04:43:57.365Z,0.02
2023-09-02T04:44:57.375Z,0.02
2023-09-02T04:45:57.440Z,0.02
2023-09-02T04:46:57.366Z,0.02
2023-09-02T04:47:57.385Z,0.02
2023-09-02T04:48:57.384Z,0.02
2023-09-02T04:49:57.372Z,0.02
2023-09-02T04:50:57.385Z,0.02
2023-09-02T04:51:57.387Z,0.02
2023-09-02T04:52:57.374Z,0.02
2023-09-02T04:53:57.370Z,0.02
2023-09-02T04:54:57.372Z,0.03
2023-09-02T04:55:57.398Z,0.03
2023-09-02T04:56:57.362Z,0.03
2023-09-02T04:57:57.386Z,0.03
2023-09-02T04:58:57.407Z,0.03
2023-09-02T04:59:57.374Z,0.03
2023-09-02T05:00:57.393Z,0.03
2023-09-02T05:01:57.456Z,0.03
2023-09-02T05:02:57.438Z,0.03
2023-09-02T05:03:57.374Z,0.03
2023-09-02T05:04:57.369Z,0.03
2023-09-02T05:05:57.452Z,0.04
2023-09-02T05:06:57.370Z,0.04
2023-09-02T05:07:57.379Z,0.04
2023-09-02T05:08:57.421Z,0.04
2023-09-02T05:09:57.381Z,0.05
2023-09-02T05:10:57.385Z,0.05
2023-09-02T05:11:57.365Z,0.05
2023-09-02T05:12:57.371Z,0.05
2023-09-02T05:13:57.365Z,0.05
2023-09-02T05:14:57.365Z,0.06
2023-09-02T05:15:57.450Z,0.06
2023-09-02T05:16:57.371Z,0.06
2023-09-02T05:17:57.461Z,0.07
2023-09-02T05:18:57.373Z,0.07
2023-09-02T05:19:57.366Z,0.07
2023-09-02T05:20:57.391Z,0.08
2023-09-02T05:21:57.373Z,0.08
2023-09-02T05:22:57.389Z,0.08
2023-09-02T05:23:57.370Z,0.1
2023-09-02T05:24:57.376Z,0.11
2023-09-02T05:25:57.404Z,0.11
2023-09-02T05:26:57.370Z,0.11
2023-09-02T05:27:57.366Z,0.12
2023-09-02T05:28:57.379Z,0.13
2023-09-02T05:29:57.372Z,0.13
2023-09-02T05:30:57.407Z,0.13
2023-09-02T05:31:57.404Z,0.13
2023-09-02T05:32:57.418Z,0.14
2023-09-02T05:33:57.389Z,0.14
2023-09-02T05:34:57.372Z,0.14
2023-09-02T05:35:57.381Z,0.14
2023-09-02T05:36:57.384Z,0.14
2023-09-02T05:37:57.371Z,0.13
2023-09-02T05:38:57.370Z,0.13
2023-09-02T05:39:57.374Z,0.13
2023-09-02T05:40:57.388Z,0.13
2023-09-02T05:41:57.382Z,0.13
2023-09-02T05:42:57.373Z,0.13
2023-09-02T05:43:57.373Z,0.13
2023-09-02T05:44:57.373Z,0.13
2023-09-02T05:45:57.607Z,0.13
2023-09-02T05:46:57.379Z,0.13
2023-09-02T05:47:57.383Z,0.13
2023-09-02T05:48:57.367Z,0.13
2023-09-02T05:49:57.367Z,0.13
2023-09-02T05:50:57.391Z,0.14
2023-09-02T05:51:57.374Z,0.14
2023-09-02T05:52:57.393Z,0.14
2023-09-02T05:53:57.372Z,0.13
2023-09-02T05:54:57.377Z,0.13
2023-09-02T05:55:57.414Z,0.13
2023-09-02T05:56:57.370Z,0.13
2023-09-02T05:57:57.372Z,0.12
2023-09-02T05:58:57.372Z,0.12
2023-09-02T05:59:57.375Z,0.13
2023-09-02T06:00:57.392Z,0.14
2023-09-02T06:01:57.386Z,0.14
2023-09-02T06:02:57.437Z,0.16
2023-09-02T06:03:57.470Z,0.17
2023-09-02T06:04:57.371Z,0.18
2023-09-02T06:05:57.390Z,0.19
2023-09-02T06:06:57.369Z,0.2
2023-09-02T06:07:57.372Z,0.2
2023-09-02T06:08:57.380Z,0.2
2023-09-02T06:09:57.377Z,0.21
2023-09-02T06:10:57.387Z,0.22
2023-09-02T06:11:57.361Z,0.24
2023-09-02T06:12:57.372Z,0.24
2023-09-02T06:13:57.365Z,0.3
2023-09-02T06:14:57.998Z,0.33
2023-09-02T06:15:57.415Z,0.36
2023-09-02T06:16:57.374Z,0.4
2023-09-02T06:17:57.404Z,0.46
2023-09-02T06:18:57.370Z,0.47
2023-09-02T06:19:57.376Z,0.47
2023-09-02T06:20:57.402Z,0.54
2023-09-02T06:21:57.368Z,0.55
2023-09-02T06:22:57.366Z,0.5
2023-09-02T06:23:57.404Z,0.47
2023-09-02T06:24:57.372Z,0.45
2023-09-02T06:25:57.380Z,0.41
2023-09-02T06:26:57.368Z,0.4
2023-09-02T06:27:57.364Z,0.39
2023-09-02T06:28:57.374Z,0.37
2023-09-02T06:29:57.376Z,0.34
2023-09-02T06:30:57.454Z,0.33
2023-09-02T06:31:57.390Z,0.32
2023-09-02T06:32:57.380Z,0.33
2023-09-02T06:33:57.388Z,0.34
2023-09-02T06:34:57.372Z,0.35
2023-09-02T06:35:57.392Z,0.35
2023-09-02T06:36:57.377Z,0.35
2023-09-02T06:37:57.417Z,0.34
2023-09-02T06:38:57.392Z,0.34
2023-09-02T06:39:57.391Z,0.34
2023-09-02T06:40:57.376Z,0.35
2023-09-02T06:41:57.370Z,0.37
2023-09-02T06:42:57.368Z,0.38
2023-09-02T06:43:57.365Z,0.39
2023-09-02T06:44:57.374Z,0.38
2023-09-02T06:45:57.390Z,0.38
2023-09-02T06:46:57.431Z,0.35
2023-09-02T06:47:57.418Z,0.35
2023-09-02T06:48:57.380Z,0.35
2023-09-02T06:49:57.381Z,0.35
2023-09-02T06:50:57.389Z,0.35
2023-09-02T06:51:57.375Z,0.34
2023-09-02T06:52:57.392Z,0.34
2023-09-02T06:53:57.374Z,0.35
2023-09-02T06:54:57.385Z,0.35
2023-09-02T06:55:57.394Z,0.35
2023-09-02T06:56:57.382Z,0.34
2023-09-02T06:57:57.365Z,0.34
2023-09-02T06:58:57.374Z,0.34
2023-09-02T06:59:57.368Z,0.34
2023-09-02T07:00:57.379Z,0.34
2023-09-02T07:01:57.374Z,0.35
2023-09-02T07:02:57.435Z,0.35
2023-09-02T07:03:57.400Z,0.36
2023-09-02T07:04:57.377Z,0.37
2023-09-02T07:05:57.390Z,0.37
2023-09-02T07:06:57.382Z,0.36
2023-09-02T07:07:57.375Z,0.37
2023-09-02T07:08:57.375Z,0.36
2023-09-02T07:09:57.379Z,0.37
2023-09-02T07:10:57.378Z,0.37
2023-09-02T07:11:57.380Z,0.39
2023-09-02T07:12:57.366Z,0.41
2023-09-02T07:13:57.373Z,0.44
2023-09-02T07:14:57.386Z,0.48
2023-09-02T07:15:57.392Z,0.51
2023-09-02T07:16:57.421Z,0.53
2023-09-02T07:17:57.399Z,0.57
2023-09-02T07:18:57.375Z,0.57
2023-09-02T07:19:57.367Z,0.57
2023-09-02T07:20:57.388Z,0.6
2023-09-02T07:21:57.388Z,0.63
2023-09-02T07:22:57.384Z,0.61
2023-09-02T07:23:58.803Z,0.57
2023-09-02T07:24:57.369Z,0.55
2023-09-02T07:25:57.391Z,0.53
2023-09-02T07:26:57.369Z,0.51
2023-09-02T07:27:57.376Z,0.48
2023-09-02T07:28:57.415Z,0.46
2023-09-02T07:29:57.371Z,0.45
2023-09-02T07:30:57.413Z,0.44
2023-09-02T07:31:57.365Z,0.42
2023-09-02T07:32:57.437Z,0.39
2023-09-02T07:33:57.375Z,0.38
2023-09-02T07:34:57.372Z,0.35
2023-09-02T07:35:57.384Z,0.33
2023-09-02T07:36:57.380Z,0.3
2023-09-02T07:37:57.369Z,0.29
2023-09-02T07:38:57.374Z,0.28
2023-09-02T07:39:57.378Z,0.28
2023-09-02T07:40:57.377Z,0.28
2023-09-02T07:41:57.369Z,0.29
2023-09-02T07:42:57.367Z,0.3
2023-09-02T07:43:57.398Z,0.3
2023-09-02T07:44:57.382Z,0.3
2023-09-02T07:45:57.450Z,0.29
2023-09-02T07:46:57.364Z,0.3
2023-09-02T07:47:57.394Z,0.31
2023-09-02T07:48:57.366Z,0.32
2023-09-02T07:49:57.370Z,0.33
2023-09-02T07:50:57.376Z,0.34
2023-09-02T07:51:57.386Z,0.34
2023-09-02T07:52:57.379Z,0.34
2023-09-02T07:53:57.359Z,0.36
2023-09-02T07:54:57.375Z,0.38
2023-09-02T07:55:57.376Z,0.43
2023-09-02T07:56:57.376Z,0.53
2023-09-02T07:57:57.365Z,0.46
2023-09-02T07:58:57.360Z,0.5
2023-09-02T07:59:57.390Z,0.54
2023-09-02T08:00:57.404Z,0.56
2023-09-02T08:01:57.364Z,0.56
2023-09-02T08:02:57.379Z,0.58
2023-09-02T08:03:57.454Z,0.6
2023-09-02T08:04:57.362Z,0.6
2023-09-02T08:05:57.378Z,0.66
2023-09-02T08:06:57.364Z,0.68
2023-09-02T08:07:57.371Z,0.66
2023-09-02T08:08:57.368Z,0.65
2023-09-02T08:09:57.379Z,0.62
2023-09-02T08:10:57.393Z,0.6
2023-09-02T08:11:57.361Z,0.56
2023-09-02T08:12:57.368Z,0.54
2023-09-02T08:13:57.370Z,0.51
2023-09-02T08:14:57.362Z,0.48
2023-09-02T08:15:57.407Z,0.47
2023-09-02T08:16:57.364Z,0.47
2023-09-02T08:17:57.388Z,0.47
2023-09-02T08:18:57.362Z,0.46
2023-09-02T08:19:57.361Z,0.45
2023-09-02T08:20:57.376Z,0.45
2023-09-02T08:21:57.370Z,0.46
2023-09-02T08:22:57.361Z,0.49
2023-09-02T08:23:57.366Z,0.49
2023-09-02T08:24:57.372Z,0.51
2023-09-02T08:25:57.379Z,0.54
2023-09-02T08:26:57.450Z,0.56
2023-09-02T08:27:57.388Z,0.57
2023-09-02T08:28:57.382Z,0.58
2023-09-02T08:29:57.365Z,0.6
2023-09-02T08:30:57.472Z,0.61
2023-09-02T08:31:57.374Z,0.62
2023-09-02T08:32:57.428Z,0.67
2023-09-02T08:33:57.365Z,0.69
2023-09-02T08:34:57.374Z,0.77
2023-09-02T08:35:57.376Z,0.85
2023-09-02T08:36:57.366Z,0.88
2023-09-02T08:37:57.366Z,1.01
2023-09-02T08:38:57.382Z,1.09
2023-09-02T08:39:57.380Z,0.96
2023-09-02T08:40:57.384Z,0.96
2023-09-02T08:41:57.393Z,1.3
2023-09-02T08:42:57.371Z,1.29
2023-09-02T08:43:57.402Z,1.29
2023-09-02T08:44:57.375Z,1.31
2023-09-02T08:45:57.373Z,1.41
2023-09-02T08:46:57.431Z,1.42
2023-09-02T08:47:57.396Z,1.42
2023-09-02T08:48:57.380Z,1.15
2023-09-02T08:49:57.386Z,1.11
2023-09-02T08:50:57.371Z,0.99
2023-09-02T08:51:57.362Z,0.83
2023-09-02T08:52:57.369Z,0.77
2023-09-02T08:53:57.361Z,0.73
2023-09-02T08:54:57.373Z,0.65
2023-09-02T08:55:57.383Z,0.66
2023-09-02T08:56:57.362Z,0.63
2023-09-02T08:57:57.487Z,0.61
2023-09-02T08:58:57.365Z,0.62
2023-09-02T08:59:57.371Z,0.56
2023-09-02T09:00:57.436Z,0.44
2023-09-02T09:01:57.365Z,0.38
2023-09-02T09:02:57.406Z,0.36
2023-09-02T09:03:57.386Z,0.35
2023-09-02T09:04:57.409Z,0.32
2023-09-02T09:05:57.378Z,0.32
2023-09-02T09:06:57.370Z,0.32
2023-09-02T09:07:57.366Z,0.37
2023-09-02T09:08:58.273Z,0.39
2023-09-02T09:09:57.379Z,0.42
2023-09-02T09:10:57.442Z,0.41
2023-09-02T09:11:57.387Z,0.41
2023-09-02T09:12:57.367Z,0.41
2023-09-02T09:13:57.364Z,0.4
2023-09-02T09:14:57.367Z,0.43
2023-09-02T09:15:57.382Z,0.44
2023-09-02T09:16:57.385Z,0.45
2023-09-02T09:17:57.398Z,0.47
2023-09-02T09:18:57.373Z,0.45
2023-09-02T09:19:57.365Z,0.44
2023-09-02T09:20:57.391Z,0.42
2023-09-02T09:21:57.365Z,0.43
2023-09-02T09:22:57.367Z,0.46
2023-09-02T09:23:57.374Z,0.5
2023-09-02T09:24:57.384Z,0.49
2023-09-02T09:25:57.402Z,0.49
2023-09-02T09:26:57.363Z,0.49
2023-09-02T09:27:57.366Z,0.46
2023-09-02T09:28:57.387Z,0.42
2023-09-02T09:29:57.379Z,0.39
2023-09-02T09:30:57.433Z,0.36
2023-09-02T09:31:57.368Z,0.34
2023-09-02T09:32:57.384Z,0.32
2023-09-02T09:33:57.372Z,0.3
2023-09-02T09:34:57.368Z,0.32
2023-09-02T09:35:57.379Z,0.34
2023-09-02T09:36:57.375Z,0.36
2023-09-02T09:37:57.384Z,0.37
2023-09-02T09:38:57.366Z,0.39
2023-09-02T09:39:57.374Z,0.41
2023-09-02T09:40:57.380Z,0.46
2023-09-02T09:41:57.361Z,0.5
2023-09-02T09:42:57.370Z,0.51
2023-09-02T09:43:57.369Z,0.51
2023-09-02T09:44:57.381Z,0.54
2023-09-02T09:45:57.441Z,0.59
2023-09-02T09:46:57.367Z,0.64
2023-09-02T09:47:57.430Z,0.67
2023-09-02T09:48:57.366Z,0.71
2023-09-02T09:49:57.391Z,0.7
2023-09-02T09:50:57.387Z,0.73
2023-09-02T09:51:57.375Z,0.79
2023-09-02T09:52:57.373Z,0.97
2023-09-02T09:53:57.374Z,1.1
2023-09-02T09:54:57.421Z,1.2
2023-09-02T09:55:57.378Z,1.18
2023-09-02T09:56:57.359Z,1.15
2023-09-02T09:57:57.385Z,1.09
2023-09-02T09:58:57.364Z,1.09
2023-09-02T09:59:57.374Z,1.26
2023-09-02T10:00:57.363Z,1.27
2023-09-02T10:01:57.459Z,1.26
2023-09-02T10:02:57.408Z,1.19
2023-09-02T10:03:57.377Z,1.07
2023-09-02T10:04:57.391Z,0.87
2023-09-02T10:05:57.413Z,0.76
2023-09-02T10:06:57.360Z,0.76
2023-09-02T10:07:57.443Z,0.77
2023-09-02T10:08:57.370Z,0.68
2023-09-02T10:09:57.403Z,0.67
2023-09-02T10:10:57.381Z,0.62
2023-09-02T10:11:57.360Z,0.57
2023-09-02T10:12:57.362Z,0.52
2023-09-02T10:13:57.369Z,0.48
2023-09-02T10:14:57.365Z,0.45
2023-09-02T10:15:57.428Z,0.44
2023-09-02T10:16:57.358Z,0.44
2023-09-02T10:17:57.404Z,0.44
2023-09-02T10:18:57.427Z,0.45
2023-09-02T10:19:57.362Z,0.48
2023-09-02T10:20:57.363Z,0.51
2023-09-02T10:21:57.358Z,0.53
2023-09-02T10:22:57.357Z,0.54
2023-09-02T10:23:57.383Z,0.55
2023-09-02T10:24:57.382Z,0.55
2023-09-02T10:25:57.387Z,0.55
2023-09-02T10:26:57.359Z,0.56
2023-09-02T10:27:57.368Z,0.56
2023-09-02T10:28:57.376Z,0.56
2023-09-02T10:29:57.369Z,0.55
2023-09-02T10:30:57.370Z,0.55
2023-09-02T10:31:57.357Z,0.55
2023-09-02T10:32:57.354Z,0.54
2023-09-02T10:33:57.380Z,0.54
2023-09-02T10:34:57.374Z,0.55
2023-09-02T10:35:57.362Z,0.57
2023-09-02T10:36:57.377Z,0.6
2023-09-02T10:37:57.358Z,0.61
2023-09-02T10:38:57.377Z,0.62
2023-09-02T10:39:57.369Z,0.63
2023-09-02T10:40:57.384Z,0.64
2023-09-02T10:41:57.369Z,0.68
2023-09-02T10:42:57.362Z,0.71
2023-09-02T10:43:57.376Z,0.74
2023-09-02T10:44:57.363Z,0.81
2023-09-02T10:45:57.376Z,0.89
2023-09-02T10:46:59.447Z,0.95
2023-09-02T10:47:57.387Z,0.95
2023-09-02T10:48:57.372Z,0.98
2023-09-02T10:49:57.383Z,1.02
2023-09-02T10:50:57.365Z,1.08
2023-09-02T10:51:57.356Z,1.18
2023-09-02T10:53:13.328Z,1.44
2023-09-02T10:53:57.409Z,1.4
2023-09-02T10:54:57.363Z,1.37
2023-09-02T10:55:57.390Z,1.22
2023-09-02T10:56:57.369Z,1.18
2023-09-02T10:57:57.548Z,1.26
2023-09-02T10:58:57.382Z,1.28
2023-09-02T10:59:57.374Z,1.13
2023-09-02T11:00:57.455Z,1.04
2023-09-02T11:01:57.422Z,0.97
2023-09-02T11:02:57.500Z,0.92
2023-09-02T11:03:57.381Z,0.9
2023-09-02T11:04:57.363Z,0.9
2023-09-02T11:05:57.366Z,0.91
2023-09-02T11:06:57.396Z,0.9
2023-09-02T11:07:57.364Z,0.92
2023-09-02T11:08:57.376Z,0.96
2023-09-02T11:09:57.375Z,1.01
2023-09-02T11:10:57.393Z,1.09
2023-09-02T11:11:57.367Z,1.33
2023-09-02T11:12:57.380Z,1.32
2023-09-02T11:13:57.376Z,1.48
2023-09-02T11:14:57.363Z,1.56
2023-09-02T11:15:57.368Z,1.59
2023-09-02T11:16:57.419Z,1.43
2023-09-02T11:17:57.469Z,1.46
2023-09-02T11:18:57.514Z,1.57
2023-09-02T11:19:57.368Z,1.56
2023-09-02T11:20:57.373Z,1.47
2023-09-02T11:21:57.365Z,1.23
2023-09-02T11:22:57.398Z,1.15
2023-09-02T11:23:57.398Z,1.06
2023-09-02T11:24:57.374Z,1
2023-09-02T11:25:57.384Z,0.88
2023-09-02T11:26:57.370Z,0.82
2023-09-02T11:27:57.373Z,0.8
2023-09-02T11:28:57.377Z,0.81
2023-09-02T11:29:57.377Z,0.91
2023-09-02T11:30:57.401Z,0.93
2023-09-02T11:31:57.383Z,1.17
2023-09-02T11:32:57.407Z,1.26
2023-09-02T11:33:57.398Z,1.17
2023-09-02T11:34:57.369Z,1.12
2023-09-02T11:35:57.369Z,1.18
2023-09-02T11:36:57.374Z,1.29
2023-09-02T11:37:57.414Z,1.55
2023-09-02T11:38:57.395Z,1.55
2023-09-02T11:39:57.386Z,1.58
2023-09-02T11:40:57.399Z,1.38
2023-09-02T11:42:07.339Z,1.36
2023-09-02T11:42:57.372Z,1.51
2023-09-02T11:43:57.408Z,1.55
2023-09-02T11:44:57.378Z,1.55
2023-09-02T11:45:57.389Z,1.56
2023-09-02T11:46:57.369Z,1.56
2023-09-02T11:47:58.448Z,1.48
2023-09-02T11:48:57.432Z,1.19
2023-09-02T11:49:57.364Z,1.04
2023-09-02T11:50:57.382Z,0.86
2023-09-02T11:51:57.371Z,0.95
2023-09-02T11:52:57.376Z,1.09
2023-09-02T11:53:57.378Z,0.76
2023-09-02T11:54:57.389Z,0.69
2023-09-02T11:55:57.402Z,0.68
2023-09-02T11:56:57.375Z,0.72
2023-09-02T11:57:57.370Z,0.72
2023-09-02T11:58:57.395Z,0.86
2023-09-02T11:59:57.389Z,0.94
2023-09-02T12:00:57.385Z,1.21
2023-09-02T12:01:57.415Z,1.32
2023-09-02T12:02:57.456Z,1.36
2023-09-02T12:03:57.408Z,1.34
2023-09-02T12:04:57.370Z,1.16
2023-09-02T12:05:57.391Z,1.24
2023-09-02T12:06:57.375Z,1.36
2023-09-02T12:07:57.374Z,1.3
2023-09-02T12:08:57.390Z,1.28
2023-09-02T12:09:57.378Z,1.19
2023-09-02T12:10:57.410Z,1.27
2023-09-02T12:11:57.379Z,1.28
2023-09-02T12:12:57.376Z,1.3
2023-09-02T12:13:57.434Z,1.16
2023-09-02T12:14:57.367Z,1.27
2023-09-02T12:15:57.399Z,1.28
2023-09-02T12:16:57.513Z,1.37
2023-09-02T12:17:57.407Z,1.4
2023-09-02T12:18:57.372Z,1.38
2023-09-02T12:19:57.369Z,1.31
2023-09-02T12:20:57.366Z,1.27
2023-09-02T12:21:57.374Z,1.2
2023-09-02T12:22:57.361Z,1.24
2023-09-02T12:23:57.375Z,1.28
2023-09-02T12:24:57.372Z,1.28
2023-09-02T12:25:57.390Z,1.2
2023-09-02T12:26:57.380Z,1.19
2023-09-02T12:27:57.371Z,1.05
2023-09-02T12:29:09.918Z,1.1
2023-09-02T12:29:57.369Z,1.1
2023-09-02T12:30:57.433Z,1.25
2023-09-02T12:31:57.366Z,1.19
2023-09-02T12:32:57.407Z,1.15
2023-09-02T12:33:57.369Z,1.11
2023-09-02T12:34:57.373Z,1.11
2023-09-02T12:35:57.360Z,1.09
2023-09-02T12:36:57.361Z,1.08
2023-09-02T12:37:57.369Z,1.08
2023-09-02T12:38:57.369Z,1.07
2023-09-02T12:39:57.372Z,1.07
2023-09-02T12:40:57.384Z,1.06
2023-09-02T12:41:57.373Z,1.05
2023-09-02T12:42:57.360Z,1.05
2023-09-02T12:43:57.392Z,1.05
2023-09-02T12:45:00.085Z,1.06
2023-09-02T12:45:57.489Z,1.06
2023-09-02T12:46:57.358Z,1.04
2023-09-02T12:47:57.441Z,1.07
2023-09-02T12:48:57.377Z,1.06
2023-09-02T12:49:57.377Z,1.03
2023-09-02T12:50:57.372Z,1.01
2023-09-02T12:51:57.363Z,0.9
2023-09-02T12:52:57.366Z,0.89
2023-09-02T12:53:57.385Z,0.92
2023-09-02T12:54:57.385Z,0.92
2023-09-02T12:55:57.387Z,0.86
2023-09-02T12:56:57.412Z,0.9
2023-09-02T12:57:57.358Z,0.9
2023-09-02T12:58:57.376Z,0.8
2023-09-02T12:59:57.380Z,0.75
2023-09-02T13:00:57.370Z,0.74
2023-09-02T13:01:57.438Z,0.74
2023-09-02T13:02:57.398Z,0.75
2023-09-02T13:03:57.470Z,0.8
2023-09-02T13:04:57.371Z,0.83
2023-09-02T13:05:57.376Z,0.83
2023-09-02T13:06:57.365Z,0.84
2023-09-02T13:07:57.403Z,0.75
2023-09-02T13:08:57.363Z,0.74
2023-09-02T13:09:57.371Z,0.78
2023-09-02T13:10:57.382Z,0.84
2023-09-02T13:11:57.365Z,0.83
2023-09-02T13:12:57.368Z,0.79
2023-09-02T13:13:57.372Z,0.8
2023-09-02T13:14:57.361Z,0.76
2023-09-02T13:15:57.426Z,0.78
2023-09-02T13:16:57.369Z,0.74
2023-09-02T13:17:57.391Z,0.68
2023-09-02T13:18:57.374Z,0.68
2023-09-02T13:19:57.380Z,0.68
2023-09-02T13:20:57.372Z,0.68
2023-09-02T13:21:57.370Z,0.68
2023-09-02T13:22:57.359Z,0.62
2023-09-02T13:23:57.375Z,0.62
2023-09-02T13:24:57.393Z,0.59
2023-09-02T13:25:57.380Z,0.56
2023-09-02T13:26:57.361Z,0.54
2023-09-02T13:27:57.365Z,0.55
2023-09-02T13:28:57.379Z,0.55
2023-09-02T13:29:57.369Z,0.54
2023-09-02T13:30:57.395Z,0.55
2023-09-02T13:31:57.367Z,0.56
2023-09-02T13:32:57.435Z,0.58
2023-09-02T13:33:57.382Z,0.61
2023-09-02T13:34:57.378Z,0.62
2023-09-02T13:35:57.368Z,0.65
2023-09-02T13:36:57.361Z,0.68
2023-09-02T13:37:57.370Z,0.71
2023-09-02T13:38:57.390Z,0.75
2023-09-02T13:39:57.372Z,0.76
2023-09-02T13:40:57.409Z,0.77
2023-09-02T13:41:57.365Z,0.77
2023-09-02T13:42:57.361Z,0.72
2023-09-02T13:43:57.397Z,0.7
2023-09-02T13:44:57.379Z,0.69
2023-09-02T13:45:57.400Z,0.69
2023-09-02T13:46:57.367Z,0.68