createdAt,value
2023-03-27T00:01:12.823Z,3.92
2023-03-27T00:03:41.031Z,4.35
2023-03-27T00:06:11.190Z,4.30
2023-03-27T00:08:42.046Z,5.32
2023-03-27T00:11:09.780Z,5.65
2023-03-27T00:13:49.353Z,6.03
2023-03-27T00:16:19.353Z,6.82
2023-03-27T00:18:47.155Z,7.10
2023-03-27T00:21:14.886Z,8.20
2023-03-27T00:23:43.874Z,8.75
2023-03-27T00:26:11.744Z,9.70
2023-03-27T00:28:39.452Z,10.98
2023-03-27T00:31:11.308Z,11.35
2023-03-27T00:33:39.120Z,12.48
2023-03-27T00:36:07.547Z,12.93
2023-03-27T00:38:35.241Z,14.27
2023-03-27T00:41:04.738Z,14.85
2023-03-27T00:43:33.913Z,15.70
2023-03-27T00:46:03.648Z,17.33
2023-03-27T00:48:32.071Z,18.42
2023-03-27T00:50:59.954Z,18.38
2023-03-27T00:53:28.958Z,20.20
2023-03-27T00:55:58.526Z,20.95
2023-03-27T00:58:29.954Z,21.67
2023-03-27T01:00:57.906Z,23.83
2023-03-27T01:03:26.701Z,23.98
2023-03-27T01:05:54.708Z,25.90
2023-03-27T01:08:22.822Z,27.50
2023-03-27T01:10:56.864Z,29.17
2023-03-27T01:13:41.266Z,29.30
2023-03-27T01:16:11.684Z,29.80
2023-03-27T01:18:44.508Z,30.55
2023-03-27T01:21:35.254Z,32.95
2023-03-27T01:24:38.402Z,34.10
2023-03-27T01:27:07.925Z,34.92
2023-03-27T01:30:03.863Z,36.63
2023-03-27T01:32:44.757Z,38.80
2023-03-27T01:35:32.882Z,39.65
2023-03-27T01:38:21.698Z,40.45
2023-03-27T01:40:51.797Z,41.50
2023-03-27T01:43:20.474Z,42.15
2023-03-27T01:45:49.173Z,43.50
2023-03-27T01:48:17.874Z,44.95
2023-03-27T01:50:46.864Z,46.80
2023-03-27T01:53:16.161Z,48.22
2023-03-27T01:55:46.532Z,48.63
2023-03-27T01:58:17.486Z,49.53
2023-03-27T02:00:52.532Z,50.60
2023-03-27T02:03:33.586Z,51.53
2023-03-27T02:06:02.237Z,51.22
2023-03-27T02:08:31.582Z,52.67
2023-03-27T02:11:09.373Z,55.22
2023-03-27T02:13:41.148Z,55.53
2023-03-27T02:16:09.948Z,58.17
2023-03-27T02:18:40.632Z,61.10
2023-03-27T02:21:08.848Z,60.55
2023-03-27T02:23:38.225Z,61.25
2023-03-27T02:26:06.816Z,63.70
2023-03-27T02:29:03.410Z,66.93
2023-03-27T02:31:45.776Z,68.95
2023-03-27T02:34:27.373Z,71.13
2023-03-27T02:36:56.492Z,72.28
2023-03-27T02:39:38.079Z,76.72
2023-03-27T02:42:09.032Z,78.47
2023-03-27T02:44:46.242Z,77.95
2023-03-27T02:47:16.809Z,80.35
2023-03-27T02:49:46.881Z,82.38
2023-03-27T02:52:15.588Z,81.43
2023-03-27T02:54:44.334Z,84.15
2023-03-27T02:57:14.201Z,87.07
2023-03-27T03:00:25.144Z,88.15
2023-03-27T03:03:07.097Z,84.15
2023-03-27T03:05:37.175Z,87.55
2023-03-27T03:08:05.048Z,86.88
2023-03-27T03:10:34.173Z,93.45
2023-03-27T03:13:01.844Z,93.78
2023-03-27T03:15:31.037Z,92.60
2023-03-27T03:17:59.661Z,94.88
2023-03-27T03:20:29.460Z,94.07
2023-03-27T03:22:57.577Z,92.70
2023-03-27T03:25:26.489Z,95.40
2023-03-27T03:27:57.913Z,92.40
2023-03-27T03:30:27.355Z,95.93
2023-03-27T03:33:10.435Z,98.15
2023-03-27T03:35:38.776Z,95.20
2023-03-27T03:38:13.606Z,96.13
2023-03-27T03:40:46.848Z,97.07
2023-03-27T03:43:14.582Z,95.80
2023-03-27T03:45:42.222Z,97.50
2023-03-27T03:48:11.442Z,98.15
2023-03-27T03:50:39.141Z,97.15
2023-03-27T03:53:06.840Z,97.43
2023-03-27T03:55:34.609Z,96.90
2023-03-27T03:58:02.525Z,97.90
2023-03-27T04:00:31.829Z,95.85
2023-03-27T04:02:59.610Z,97.25
2023-03-27T04:05:29.090Z,97.50
2023-03-27T04:08:00.239Z,94.38
2023-03-27T04:10:30.667Z,95.05
2023-03-27T04:13:00.411Z,94.10
2023-03-27T04:15:34.535Z,95.60
2023-03-27T04:18:19.910Z,90.57
2023-03-27T04:20:50.137Z,93.65
2023-03-27T04:23:19.979Z,95.57
2023-03-27T04:25:47.984Z,95.93
2023-03-27T04:28:22.578Z,91.15
2023-03-27T04:30:59.153Z,93.55
2023-03-27T04:33:59.878Z,90.82
2023-03-27T04:37:03.870Z,92.65
2023-03-27T04:39:36.046Z,88.43
2023-03-27T04:42:04.313Z,87.35
2023-03-27T04:44:32.424Z,86.40
2023-03-27T04:47:02.692Z,86.53
2023-03-27T04:49:30.677Z,87.55
2023-03-27T04:52:04.874Z,88.75
2023-03-27T04:54:32.826Z,87.75
2023-03-27T04:57:01.887Z,84.20
2023-03-27T04:59:31.617Z,83.07
2023-03-27T05:02:19.609Z,82.93
2023-03-27T05:05:16.898Z,82.85
2023-03-27T05:07:47.245Z,78.60
2023-03-27T05:10:21.908Z,81.57
2023-03-27T05:12:51.522Z,78.18
2023-03-27T05:15:19.446Z,77.72
2023-03-27T05:17:52.871Z,74.93
2023-03-27T05:20:22.200Z,75.70
2023-03-27T05:22:53.379Z,74.07
2023-03-27T05:25:28.842Z,71.28
2023-03-27T05:27:57.878Z,71.68
2023-03-27T05:30:29.157Z,71.45
2023-03-27T05:33:13.846Z,67.47
2023-03-27T05:35:42.875Z,69.05
2023-03-27T05:38:13.274Z,67.55
2023-03-27T05:40:47.627Z,65.18
2023-03-27T05:43:18.783Z,65.53
2023-03-27T05:45:46.496Z,62.55
2023-03-27T05:48:14.543Z,62.70
2023-03-27T05:50:43.098Z,64.43
2023-03-27T05:53:28.562Z,62.78
2023-03-27T05:56:15.300Z,60.47
2023-03-27T05:58:58.866Z,59.38
2023-03-27T06:01:28.080Z,57.88
2023-03-27T06:03:58.566Z,58.70
2023-03-27T06:06:30.210Z,58.92
2023-03-27T06:09:01.384Z,54.92
2023-03-27T06:11:30.620Z,55.50
2023-03-27T06:13:59.161Z,54.25
2023-03-27T06:16:54.888Z,53.75
2023-03-27T06:19:45.074Z,53.65
2023-03-27T06:22:12.876Z,51.70
2023-03-27T06:24:42.705Z,51.58
2023-03-27T06:27:13.138Z,50.33
2023-03-27T06:29:41.910Z,50.03
2023-03-27T06:32:09.717Z,47.60
2023-03-27T06:34:49.964Z,47.35
2023-03-27T06:37:38.389Z,47.20
2023-03-27T06:40:10.331Z,47.10
2023-03-27T06:42:40.396Z,46.25
2023-03-27T06:45:25.975Z,44.35
2023-03-27T06:48:20.543Z,43.53
2023-03-27T06:50:51.483Z,43.90
2023-03-27T06:55:52.617Z,42.03
2023-03-27T06:58:21.726Z,41.25
2023-03-27T07:00:50.216Z,39.15
2023-03-27T07:03:18.851Z,38.70
2023-03-27T07:05:58.884Z,37.88
2023-03-27T07:08:31.083Z,38.00
2023-03-27T07:13:37.954Z,35.17
2023-03-27T07:16:11.287Z,35.75
2023-03-27T07:18:39.103Z,34.92
2023-03-27T07:21:21.400Z,33.72
2023-03-27T07:23:49.609Z,33.00
2023-03-27T07:26:29.278Z,33.47
2023-03-27T07:29:01.652Z,32.67
2023-03-27T07:31:49.099Z,31.40
2023-03-27T07:34:19.053Z,31.05
2023-03-27T07:37:18.973Z,29.83
2023-03-27T07:40:06.554Z,29.52
2023-03-27T07:42:36.372Z,29.27
2023-03-27T07:45:07.945Z,28.88
2023-03-27T07:47:35.729Z,27.70
2023-03-27T07:50:03.601Z,26.85
2023-03-27T07:52:34.687Z,27.05
2023-03-27T07:55:06.847Z,25.85
2023-03-27T07:57:59.294Z,25.23
2023-03-27T08:00:29.990Z,23.92
2023-03-27T08:03:09.750Z,24.02
2023-03-27T08:05:39.224Z,22.58
2023-03-27T08:08:12.286Z,23.02
2023-03-27T08:10:51.967Z,22.70
2023-03-27T08:13:21.089Z,21.95
2023-03-27T08:15:49.570Z,20.55
2023-03-27T08:18:23.156Z,51.88
2023-03-27T08:20:57.050Z,19.17
2023-03-27T08:23:27.083Z,18.08
2023-03-27T08:26:20.840Z,17.85
2023-03-27T08:28:57.406Z,17.90
2023-03-27T08:31:30.510Z,17.13
2023-03-27T08:34:02.461Z,15.20
2023-03-27T08:36:59.368Z,15.45
2023-03-27T08:39:38.622Z,14.93
2023-03-27T08:42:08.518Z,14.35
2023-03-27T08:44:40.189Z,14.80
2023-03-27T08:47:18.833Z,13.85
2023-03-27T08:49:58.158Z,13.00
2023-03-27T08:52:33.149Z,13.48
2023-03-27T08:55:08.749Z,13.80
2023-03-27T08:57:43.744Z,13.82
2023-03-27T09:00:21.913Z,12.07
2023-03-27T09:02:54.744Z,11.88
2023-03-27T09:05:24.337Z,10.95
2023-03-27T09:07:56.791Z,11.57
2023-03-27T09:10:32.701Z,10.80
2023-03-27T09:13:07.425Z,10.50
2023-03-27T09:15:40.672Z,10.27
2023-03-27T09:18:11.857Z,10.25
2023-03-27T09:20:42.449Z,9.63
2023-03-27T09:23:12.257Z,9.35
2023-03-27T09:26:00.986Z,8.45
2023-03-27T09:28:51.130Z,8.38
2023-03-27T09:31:28.995Z,8.65
2023-03-27T09:33:57.824Z,8.07
2023-03-27T09:36:25.612Z,8.20
2023-03-27T09:38:58.544Z,7.60
2023-03-27T09:41:30.538Z,7.20
2023-03-27T09:44:00.332Z,7.80
2023-03-27T09:46:29.903Z,7.35
2023-03-27T09:49:02.191Z,6.50
2023-03-27T09:51:37.295Z,6.60
2023-03-27T09:54:06.309Z,6.55
2023-03-27T09:56:37.278Z,6.18
2023-03-27T09:59:10.343Z,5.97
2023-03-27T10:01:39.478Z,5.50
2023-03-27T10:04:18.039Z,5.68
2023-03-27T10:06:51.297Z,5.28
2023-03-27T10:09:28.469Z,5.60
2023-03-27T10:12:04.451Z,5.35
2023-03-27T10:14:34.572Z,4.95
2023-03-27T10:17:04.453Z,5.18
2023-03-27T10:19:33.756Z,4.80
2023-03-27T10:22:04.345Z,4.68
2023-03-27T10:24:33.071Z,4.70
2023-03-27T10:27:21.321Z,4.22
2023-03-27T10:30:29.184Z,4.43
2023-03-27T10:33:11.227Z,4.20
2023-03-27T10:35:49.076Z,4.05
2023-03-27T10:38:26.347Z,3.70
2023-03-27T10:41:09.707Z,3.97
2023-03-27T10:43:45.066Z,3.60
2023-03-27T10:46:13.969Z,3.70
2023-03-27T10:48:47.661Z,3.50
2023-03-27T10:51:33.141Z,3.72
2023-03-27T10:54:14.395Z,3.30
2023-03-27T10:56:53.576Z,3.40
2023-03-27T10:59:38.291Z,3.22
2023-03-27T11:02:17.387Z,3.17
2023-03-27T11:04:49.738Z,3.17
2023-03-27T11:07:22.209Z,3.10
2023-03-27T11:09:56.798Z,2.70
2023-03-27T11:12:31.797Z,3.03
2023-03-27T11:15:01.919Z,2.90
2023-03-27T11:17:33.849Z,2.58
2023-03-27T11:20:34.633Z,2.42
2023-03-27T11:23:18.722Z,2.50
2023-03-27T11:26:12.033Z,2.28
2023-03-27T11:28:44.747Z,2.25
2023-03-27T11:31:14.608Z,2.08
2023-03-27T11:33:47.857Z,2.13
2023-03-27T11:36:37.454Z,2.10
2023-03-27T11:39:17.283Z,2.15
2023-03-27T11:41:52.070Z,2.10
2023-03-27T11:44:20.982Z,1.98
2023-03-27T11:47:34.449Z,1.88
2023-03-27T11:50:14.948Z,2.03
2023-03-27T11:52:50.915Z,2.08
2023-03-27T11:55:32.646Z,1.58
2023-03-27T11:58:08.011Z,1.70
2023-03-27T12:00:49.234Z,1.73
2023-03-27T12:03:36.657Z,1.70
2023-03-27T12:06:10.103Z,1.60
2023-03-27T12:08:58.272Z,1.70
2023-03-27T12:11:27.905Z,1.60
2023-03-27T12:14:17.581Z,1.42
2023-03-27T12:17:09.561Z,1.70
2023-03-27T12:20:01.749Z,1.40
2023-03-27T12:22:35.654Z,1.50
2023-03-27T12:25:23.390Z,1.38
2023-03-27T12:28:22.693Z,1.30
2023-03-27T12:31:09.516Z,1.40
2023-03-27T12:33:42.882Z,1.23
2023-03-27T12:36:12.243Z,1.48
2023-03-27T12:38:40.960Z,1.30
2023-03-27T12:41:22.775Z,1.10
2023-03-27T12:44:06.222Z,1.25
2023-03-27T12:46:38.789Z,1.40
2023-03-27T12:52:10.136Z,1.13
2023-03-27T12:55:34.736Z,1.10
2023-03-27T12:58:05.154Z,1.30
2023-03-27T13:01:02.589Z,1.05
2023-03-27T13:04:00.299Z,1.05
2023-03-27T13:06:33.053Z,1.20
2023-03-27T13:09:17.905Z,1.00
2023-03-27T13:12:20.295Z,1.00
2023-03-27T13:15:23.818Z,1.40
2023-03-27T13:18:01.301Z,1.05
2023-03-27T13:20:39.116Z,1.10
2023-03-27T13:23:11.567Z,1.10
2023-03-27T13:25:52.220Z,1.20
2023-03-27T13:28:31.199Z,1.30
2023-03-27T13:31:09.324Z,1.02
2023-03-27T13:34:11.820Z,1.10
2023-03-27T13:36:42.414Z,1.02
2023-03-27T13:39:24.601Z,1.00
2023-03-27T13:42:07.416Z,1.10
2023-03-27T13:44:51.592Z,1.00
2023-03-27T13:47:49.685Z,1.00
2023-03-27T13:50:43.974Z,0.80
2023-03-27T13:53:39.660Z,1.00
2023-03-27T13:56:37.764Z,0.98
2023-03-27T13:59:40.963Z,1.00
2023-03-27T14:02:51.640Z,1.10
2023-03-27T14:05:32.846Z,0.90
2023-03-27T14:08:23.417Z,0.95
2023-03-27T14:11:23.746Z,1.00
2023-03-27T14:14:24.416Z,1.02
2023-03-27T14:17:16.673Z,1.05
2023-03-27T14:20:13.784Z,0.95
2023-03-27T14:22:47.499Z,0.90
2023-03-27T14:25:20.269Z,0.90
2023-03-27T14:27:55.299Z,0.95
2023-03-27T14:30:27.022Z,0.93
2023-03-27T14:33:11.034Z,0.77
2023-03-27T14:35:42.353Z,0.70
2023-03-27T14:38:22.758Z,0.73
2023-03-27T14:40:52.291Z,0.80
2023-03-27T14:43:27.444Z,0.80
2023-03-27T14:45:58.559Z,0.77
2023-03-27T14:48:27.592Z,0.80
2023-03-27T14:51:01.795Z,0.77
2023-03-27T14:53:36.354Z,0.80
2023-03-27T14:56:24.022Z,0.80
2023-03-27T14:59:05.907Z,0.93
2023-03-27T15:01:45.918Z,0.82
2023-03-27T15:04:13.874Z,0.70
2023-03-27T15:06:44.691Z,0.73
2023-03-27T15:09:24.202Z,0.90
2023-03-27T15:12:15.678Z,0.90
2023-03-27T15:14:43.471Z,0.80
2023-03-27T15:17:14.721Z,0.80
2023-03-27T15:19:45.682Z,1.00
2023-03-27T15:22:18.568Z,0.93
2023-03-27T15:24:48.618Z,0.80
2023-03-27T15:27:19.072Z,0.70
2023-03-27T15:29:47.569Z,0.82
2023-03-27T15:32:18.765Z,0.70
2023-03-27T15:34:47.845Z,0.85
2023-03-27T15:37:19.715Z,0.77
2023-03-27T15:40:01.539Z,0.73
2023-03-27T15:42:32.905Z,0.70
2023-03-27T15:45:03.493Z,0.80
2023-03-27T15:47:32.829Z,0.80
2023-03-27T15:50:12.515Z,0.70
2023-03-27T15:52:47.426Z,0.90
2023-03-27T15:55:15.457Z,0.70
2023-03-27T15:57:43.735Z,0.70
2023-03-27T16:00:14.629Z,1.02
2023-03-27T16:02:43.082Z,0.80
2023-03-27T16:05:15.441Z,0.80
2023-03-27T16:07:46.556Z,0.82
2023-03-27T16:10:15.266Z,0.68
2023-03-27T16:12:50.356Z,0.70
2023-03-27T16:15:28.528Z,0.75
2023-03-27T16:17:56.667Z,0.80
2023-03-27T16:20:35.493Z,0.70
2023-03-27T16:23:06.058Z,0.70
2023-03-27T16:25:33.743Z,0.73
2023-03-27T16:28:01.388Z,0.80
2023-03-27T16:30:30.560Z,0.73
2023-03-27T16:32:59.301Z,0.68
2023-03-27T16:35:27.149Z,0.80
2023-03-27T16:37:54.891Z,0.70
2023-03-27T16:40:24.296Z,0.70
2023-03-27T16:42:51.974Z,0.85
2023-03-27T16:45:19.623Z,0.70
2023-03-27T16:47:50.122Z,0.75
2023-03-27T16:50:21.690Z,0.70
2023-03-27T16:52:49.414Z,0.70
2023-03-27T16:55:17.406Z,0.65
2023-03-27T16:57:46.961Z,0.57
2023-03-27T17:00:15.562Z,0.70
2023-03-27T17:02:44.268Z,0.70
2023-03-27T17:05:12.338Z,0.60
2023-03-27T17:07:41.580Z,0.60
2023-03-27T17:10:10.629Z,0.60
2023-03-27T17:12:38.436Z,0.70
2023-03-27T17:15:09.192Z,0.70
2023-03-27T17:17:36.947Z,0.70
2023-03-27T17:20:07.476Z,0.60
2023-03-27T17:22:35.164Z,0.60
2023-03-27T17:25:05.491Z,0.65
2023-03-27T17:27:33.523Z,0.80
2023-03-27T17:30:01.340Z,0.80
2023-03-27T17:32:30.705Z,0.65
2023-03-27T17:34:58.433Z,0.77
2023-03-27T17:37:27.183Z,0.55
2023-03-27T17:39:54.955Z,0.75
2023-03-27T17:42:22.713Z,0.70
2023-03-27T17:44:50.465Z,0.73
2023-03-27T17:47:18.182Z,0.80
2023-03-27T17:49:47.176Z,0.60
2023-03-27T17:52:14.903Z,0.70
2023-03-27T17:54:42.608Z,0.60
2023-03-27T17:57:10.422Z,0.70
2023-03-27T17:59:38.422Z,0.75
2023-03-27T18:02:07.103Z,0.63
2023-03-27T18:04:35.226Z,0.65
2023-03-27T18:07:04.234Z,0.65
2023-03-27T18:09:34.158Z,0.60
2023-03-27T18:12:02.022Z,0.70
2023-03-27T18:14:29.734Z,0.60
2023-03-27T18:16:57.501Z,0.65
2023-03-27T18:19:25.797Z,0.60
2023-03-27T18:21:53.552Z,0.60
2023-03-27T18:24:22.590Z,0.88
2023-03-27T18:26:50.339Z,0.70
2023-03-27T18:29:21.023Z,0.63
2023-03-27T18:31:48.818Z,0.70
2023-03-27T18:34:16.547Z,0.70
2023-03-27T18:36:50.476Z,0.43
2023-03-27T18:39:18.407Z,0.65
2023-03-27T18:41:47.420Z,0.80
2023-03-27T18:44:15.476Z,0.70
2023-03-27T18:46:43.176Z,0.40
2023-03-27T18:49:23.770Z,0.70
2023-03-27T18:51:52.896Z,0.70
2023-03-27T18:54:20.658Z,0.70
2023-03-27T18:56:49.705Z,0.60
2023-03-27T18:59:17.994Z,0.70
2023-03-27T19:01:45.966Z,0.50
2023-03-27T19:04:15.797Z,0.82
2023-03-27T19:06:46.111Z,0.70
2023-03-27T19:09:14.008Z,0.60
2023-03-27T19:11:43.652Z,0.50
2023-03-27T19:14:31.194Z,0.80
2023-03-27T19:17:26.574Z,0.50
2023-03-27T19:20:15.562Z,0.63
2023-03-27T19:23:04.560Z,0.70
2023-03-27T19:25:38.625Z,0.90
2023-03-27T19:28:06.620Z,0.70
2023-03-27T19:30:35.718Z,0.52
2023-03-27T19:33:03.541Z,0.60
2023-03-27T19:35:31.605Z,0.90
2023-03-27T19:37:59.309Z,0.65
2023-03-27T19:40:27.049Z,0.60
2023-03-27T19:42:54.718Z,0.80
2023-03-27T19:45:22.416Z,0.77
2023-03-27T19:47:51.429Z,0.68
2023-03-27T19:50:19.350Z,0.70
2023-03-27T19:53:08.277Z,0.70
2023-03-27T19:55:36.835Z,0.60
2023-03-27T19:58:04.511Z,0.50
2023-03-27T20:00:38.114Z,0.80
2023-03-27T20:03:10.099Z,0.60
2023-03-27T20:05:41.197Z,0.82
2023-03-27T20:08:08.946Z,0.75
2023-03-27T20:10:36.665Z,0.77
2023-03-27T20:13:04.441Z,0.60
2023-03-27T20:15:33.791Z,0.68
2023-03-27T20:18:02.498Z,0.68
2023-03-27T20:20:32.657Z,0.60
2023-03-27T20:23:02.620Z,0.45
2023-03-27T20:25:33.497Z,0.70
2023-03-27T20:28:01.254Z,0.70
2023-03-27T20:30:29.182Z,0.70
2023-03-27T20:32:57.067Z,0.50
2023-03-27T20:35:25.266Z,0.68
2023-03-27T20:37:57.453Z,0.68
2023-03-27T20:40:26.202Z,0.70
2023-03-27T20:43:02.752Z,0.50
2023-03-27T20:45:30.860Z,0.60
2023-03-27T20:48:03.328Z,0.50
2023-03-27T20:50:34.865Z,0.70
2023-03-27T20:53:04.696Z,0.70
2023-03-27T20:55:36.077Z,0.65
2023-03-27T20:58:07.381Z,0.60
2023-03-27T21:00:35.207Z,0.50
2023-03-27T21:03:03.087Z,0.60
2023-03-27T21:05:32.588Z,0.60
2023-03-27T21:08:00.324Z,0.70
2023-03-27T21:10:29.314Z,0.65
2023-03-27T21:12:57.666Z,0.60
2023-03-27T21:15:25.635Z,0.70
2023-03-27T21:17:53.425Z,0.60
2023-03-27T21:20:21.420Z,0.70
2023-03-27T21:22:52.605Z,0.75
2023-03-27T21:25:20.859Z,0.50
2023-03-27T21:27:54.411Z,0.75
2023-03-27T21:30:22.715Z,0.65
2023-03-27T21:32:50.678Z,0.77
2023-03-27T21:35:18.653Z,0.52
2023-03-27T21:37:46.400Z,0.60
2023-03-27T21:40:14.219Z,0.70
2023-03-27T21:42:41.898Z,0.70
2023-03-27T21:45:11.303Z,0.57
2023-03-27T21:47:47.205Z,0.60
2023-03-27T21:50:15.946Z,0.70
2023-03-27T21:52:43.730Z,0.65
2023-03-27T21:55:11.429Z,0.70
2023-03-27T21:57:39.112Z,0.60
2023-03-27T22:00:08.082Z,0.60
2023-03-27T22:02:42.012Z,0.57
2023-03-27T22:05:10.170Z,0.70
2023-03-27T22:07:37.921Z,0.68
2023-03-27T22:10:06.353Z,0.47
2023-03-27T22:12:35.645Z,0.75
2023-03-27T22:15:03.332Z,0.70
2023-03-27T22:17:31.222Z,0.60
2023-03-27T22:20:00.269Z,0.70
2023-03-27T22:22:27.978Z,0.55
2023-03-27T22:24:55.671Z,0.55
2023-03-27T22:27:23.390Z,0.77
2023-03-27T22:29:51.092Z,0.60
2023-03-27T22:32:18.778Z,0.68
2023-03-27T22:34:48.608Z,0.77
2023-03-27T22:37:17.857Z,0.60
2023-03-27T22:39:45.514Z,0.77
2023-03-27T22:42:13.183Z,0.70
2023-03-27T22:44:40.983Z,0.70
2023-03-27T22:47:08.643Z,0.50
2023-03-27T22:49:36.893Z,0.70
2023-03-27T22:52:04.759Z,0.60
2023-03-27T22:54:33.768Z,0.60
2023-03-27T22:57:01.904Z,0.70
2023-03-27T22:59:29.716Z,0.50
2023-03-27T23:01:57.480Z,0.70
2023-03-27T23:04:25.361Z,0.60
2023-03-27T23:06:53.037Z,0.85
2023-03-27T23:09:20.874Z,0.80
2023-03-27T23:11:49.891Z,0.70
2023-03-27T23:14:17.545Z,0.70
2023-03-27T23:16:45.496Z,0.80
2023-03-27T23:19:13.184Z,0.95
2023-03-27T23:21:41.037Z,0.60
2023-03-27T23:24:08.988Z,0.80
2023-03-27T23:26:36.681Z,0.60
2023-03-27T23:29:05.809Z,0.70
2023-03-27T23:31:33.851Z,0.60
2023-03-27T23:34:01.662Z,0.63
2023-03-27T23:36:29.547Z,0.60
2023-03-27T23:38:57.250Z,0.77
2023-03-27T23:41:24.953Z,0.60
2023-03-27T23:43:53.806Z,0.55
2023-03-27T23:46:22.876Z,0.60
2023-03-27T23:48:50.665Z,0.60
2023-03-27T23:51:18.331Z,0.70
2023-03-27T23:53:46.137Z,0.60
2023-03-27T23:56:13.826Z,0.60
2023-03-27T23:58:41.515Z,0.82
