createdAt,value
2017-06-20T00:02:11.945Z,101799.39
2017-06-20T00:04:38.293Z,101797.59
2017-06-20T00:07:04.454Z,101795.33
2017-06-20T00:09:30.634Z,101798.41
2017-06-20T00:11:56.846Z,101794.89
2017-06-20T00:14:23.042Z,101790.09
2017-06-20T00:16:49.428Z,101790.52
2017-06-20T00:19:15.582Z,101795.92
2017-06-20T00:31:21.778Z,101783.75
2017-06-20T00:33:47.933Z,101783.92
2017-06-20T00:36:14.214Z,101776.67
2017-06-20T00:38:40.374Z,101782.63
2017-06-20T00:41:06.514Z,101776.78
2017-06-20T00:43:32.764Z,101779.86
2017-06-20T00:45:58.960Z,101778.89
2017-06-20T00:48:25.318Z,101776.30
2017-06-20T01:03:41.554Z,101776.73
2017-06-20T01:06:07.881Z,101781.22
2017-06-20T01:08:40.997Z,101773.21
2017-06-20T01:11:07.201Z,101771.00
2017-06-20T01:13:33.386Z,101769.64
2017-06-20T01:15:59.552Z,101769.22
2017-06-20T01:18:25.842Z,101773.70
2017-06-20T01:20:52.001Z,101771.43
2017-06-20T01:23:18.187Z,101772.84
2017-06-20T01:25:44.373Z,101770.51
2017-06-20T01:28:10.523Z,101771.48
2017-06-20T01:30:36.837Z,101766.94
2017-06-20T01:33:02.985Z,101766.94
2017-06-20T01:35:29.176Z,101766.56
2017-06-20T01:37:55.432Z,101765.64
2017-06-20T01:40:21.583Z,101764.30
2017-06-20T01:42:47.926Z,101763.31
2017-06-20T01:45:14.082Z,101760.29
2017-06-20T01:47:40.268Z,101759.80
2017-06-20T01:50:06.480Z,101763.48
2017-06-20T01:52:32.631Z,101766.19
2017-06-20T01:54:58.938Z,101767.54
2017-06-20T01:57:25.094Z,101770.76
2017-06-20T01:59:51.318Z,101770.27
2017-06-20T02:02:17.525Z,101769.84
2017-06-20T02:04:43.705Z,101771.25
2017-06-20T02:07:10.066Z,101771.79
2017-06-20T02:09:36.283Z,101771.79
2017-06-20T02:12:02.456Z,101771.36
2017-06-20T02:14:28.614Z,101772.28
2017-06-20T02:16:54.809Z,101771.84
2017-06-20T02:19:21.184Z,101769.58
2017-06-20T02:21:47.424Z,101766.92
2017-06-20T02:24:13.616Z,101769.69
2017-06-20T02:26:39.815Z,101766.49
2017-06-20T02:29:05.985Z,101760.22
2017-06-20T02:31:32.342Z,101757.08
2017-06-20T02:33:58.613Z,101759.79
2017-06-20T02:36:24.897Z,101758.98
2017-06-20T02:38:51.098Z,101757.62
2017-06-20T02:41:17.276Z,101751.78
2017-06-20T02:43:43.658Z,101756.33
2017-06-20T02:46:09.849Z,101751.84
2017-06-20T02:48:36.014Z,101752.27
2017-06-20T02:51:02.169Z,101746.00
2017-06-20T02:53:28.401Z,101749.08
2017-06-20T02:55:54.704Z,101750.92
2017-06-20T02:58:20.865Z,101746.00
2017-06-20T03:00:47.037Z,101746.43
2017-06-20T03:03:13.199Z,101750.05
2017-06-20T03:05:39.389Z,101737.45
2017-06-20T03:08:05.765Z,101739.67
2017-06-20T03:10:31.960Z,101744.22
2017-06-20T03:12:58.120Z,101742.00
2017-06-20T03:15:24.317Z,101742.44
2017-06-20T03:17:50.568Z,101747.84
2017-06-20T03:20:16.986Z,101741.13
2017-06-20T03:22:43.140Z,101737.02
2017-06-20T03:25:09.369Z,101735.30
2017-06-20T03:27:35.558Z,101727.67
2017-06-20T03:30:01.718Z,101725.88
2017-06-20T03:32:28.112Z,101724.53
2017-06-20T03:34:54.289Z,101724.53
2017-06-20T03:37:20.459Z,101723.12
2017-06-20T03:39:46.645Z,101718.69
2017-06-20T03:42:12.803Z,101724.53
2017-06-20T03:44:39.135Z,101723.61
2017-06-20T03:47:05.312Z,101729.51
2017-06-20T03:49:31.617Z,101738.48
2017-06-20T03:51:57.764Z,101736.22
2017-06-20T03:54:23.947Z,101741.70
2017-06-20T03:56:50.229Z,101742.19
2017-06-20T03:59:16.400Z,101746.19
2017-06-20T04:01:42.696Z,101744.03
2017-06-20T04:04:08.967Z,101747.17
2017-06-20T04:06:35.122Z,101742.80
2017-06-20T04:09:01.477Z,101747.66
2017-06-20T04:11:27.738Z,101748.14
2017-06-20T04:13:53.898Z,101748.63
2017-06-20T04:16:20.095Z,101756.05
2017-06-20T04:18:46.236Z,101760.72
2017-06-20T04:21:18.617Z,101762.16
2017-06-20T04:23:44.786Z,101758.20
2017-06-20T04:26:10.993Z,101764.91
2017-06-20T04:28:37.217Z,101764.95
2017-06-20T04:31:03.392Z,101768.52
2017-06-20T04:33:29.794Z,101764.83
2017-06-20T04:35:55.997Z,101766.91
2017-06-20T04:38:22.198Z,101764.04
2017-06-20T04:40:48.387Z,101763.02
2017-06-20T04:43:14.557Z,101762.30
2017-06-20T04:45:41.087Z,101764.17
2017-06-20T04:48:07.246Z,101763.59
2017-06-20T04:50:33.441Z,101761.03
2017-06-20T04:52:59.645Z,101754.47
2017-06-20T04:55:25.874Z,101753.44
2017-06-20T04:57:52.252Z,101750.98
2017-06-20T05:00:18.437Z,101750.84
2017-06-20T05:02:44.660Z,101752.27
2017-06-20T05:05:10.942Z,101755.95
2017-06-20T05:07:37.137Z,101753.62
2017-06-20T05:10:03.489Z,101762.34
2017-06-20T05:12:29.808Z,101766.77
2017-06-20T05:14:55.969Z,101766.83
2017-06-20T05:17:22.177Z,101767.20
2017-06-20T05:19:48.329Z,101772.55
2017-06-20T05:22:14.638Z,101774.62
2017-06-20T05:24:40.813Z,101778.14
2017-06-20T05:27:07.031Z,101782.61
2017-06-20T05:29:33.196Z,101784.88
2017-06-20T05:31:59.349Z,101794.89
2017-06-20T05:34:25.689Z,101794.98
2017-06-20T05:36:51.848Z,101800.66
2017-06-20T05:39:18.019Z,101798.98
2017-06-20T05:41:44.189Z,101797.95
2017-06-20T05:44:10.355Z,101804.36
2017-06-20T05:46:36.883Z,101803.78
2017-06-20T05:49:03.109Z,101803.40
2017-06-20T05:51:29.277Z,101802.87
2017-06-20T05:53:55.430Z,101799.35
2017-06-20T05:56:21.645Z,101803.40
2017-06-20T05:58:48.007Z,101802.13
2017-06-20T06:01:14.232Z,101806.17
2017-06-20T06:03:40.384Z,101805.80
2017-06-20T06:06:06.573Z,101804.36
2017-06-20T06:08:32.892Z,101803.86
2017-06-20T06:10:59.203Z,101808.91
2017-06-20T06:13:25.353Z,101813.73
2017-06-20T06:15:51.537Z,101814.26
2017-06-20T06:18:17.744Z,101817.14
2017-06-20T06:20:43.961Z,101815.84
2017-06-20T06:23:10.304Z,101812.87
2017-06-20T06:25:36.454Z,101809.39
2017-06-20T06:28:02.691Z,101814.48
2017-06-20T06:30:28.889Z,101816.71
2017-06-20T06:32:55.097Z,101821.61
2017-06-20T06:35:21.441Z,101819.38
2017-06-20T06:37:47.633Z,101828.30
2017-06-20T06:40:13.861Z,101825.16
2017-06-20T06:42:40.005Z,101823.02
2017-06-20T06:45:06.196Z,101827.20
2017-06-20T06:47:32.606Z,101832.78
2017-06-20T06:49:58.815Z,101834.74
2017-06-20T06:52:24.965Z,101838.43
2017-06-20T06:54:51.121Z,101838.59
2017-06-20T06:57:17.325Z,101835.25
2017-06-20T06:59:43.682Z,101837.27
2017-06-20T07:02:09.860Z,101836.14
2017-06-20T07:04:36.012Z,101836.90
2017-06-20T07:07:02.233Z,101840.69
2017-06-20T07:09:28.446Z,101837.34
2017-06-20T07:11:54.741Z,101832.69
2017-06-20T07:14:20.933Z,101836.16
2017-06-20T07:16:47.081Z,101836.00
2017-06-20T07:19:13.339Z,101835.73
2017-06-20T07:21:39.506Z,101836.49
2017-06-20T07:24:05.938Z,101833.63
2017-06-20T07:26:32.092Z,101840.66
2017-06-20T07:28:58.326Z,101840.94
2017-06-20T07:31:24.493Z,101840.81
2017-06-20T07:33:50.875Z,101846.48
2017-06-20T07:36:17.094Z,101846.81
2017-06-20T07:38:43.277Z,101844.86
2017-06-20T07:41:09.437Z,101854.16
2017-06-20T07:43:35.606Z,101851.83
2017-06-20T07:46:01.793Z,101850.32
2017-06-20T07:48:27.977Z,101857.35
2017-06-20T07:50:54.132Z,101860.37
2017-06-20T07:53:20.362Z,101858.88
2017-06-20T07:55:46.513Z,101860.58
2017-06-20T07:58:12.701Z,101870.36
2017-06-20T08:00:38.878Z,101863.98
2017-06-20T08:03:05.045Z,101866.58
2017-06-20T08:05:31.193Z,101867.34
2017-06-20T08:07:57.430Z,101878.91
2017-06-20T08:10:23.597Z,101877.08
2017-06-20T08:12:49.869Z,101876.05
2017-06-20T08:15:16.071Z,101875.13
2017-06-20T08:17:42.231Z,101877.19
2017-06-20T08:20:08.382Z,101883.41
2017-06-20T08:22:34.521Z,101879.30
2017-06-20T08:25:00.766Z,101882.77
2017-06-20T08:27:26.953Z,101886.27
2017-06-20T08:29:53.178Z,101887.17
2017-06-20T08:32:19.464Z,101883.50
2017-06-20T08:34:45.603Z,101876.20
2017-06-20T08:37:17.974Z,101877.02
2017-06-20T08:39:44.161Z,101878.25
2017-06-20T08:42:10.375Z,101875.98
2017-06-20T08:44:36.759Z,101877.28
2017-06-20T08:47:02.956Z,101881.23
2017-06-20T08:49:29.137Z,101875.34
2017-06-20T08:51:55.472Z,101876.20
2017-06-20T08:54:21.628Z,101878.80
2017-06-20T08:56:47.821Z,101876.04
2017-06-20T08:59:14.214Z,101875.55
2017-06-20T09:01:40.354Z,101883.94
2017-06-20T09:04:06.566Z,101878.95
2017-06-20T09:06:32.861Z,101874.41
2017-06-20T09:08:59.052Z,101875.72
2017-06-20T09:11:25.213Z,101880.09
2017-06-20T09:13:51.523Z,101877.39
2017-06-20T09:16:17.665Z,101878.20
2017-06-20T09:18:43.850Z,101874.09
2017-06-20T09:21:10.198Z,101875.39
2017-06-20T09:23:36.358Z,101867.25
2017-06-20T09:26:02.548Z,101867.20
2017-06-20T09:28:28.858Z,101872.07
2017-06-20T09:30:55.049Z,101869.25
2017-06-20T09:33:22.282Z,101868.72
2017-06-20T09:35:48.588Z,101869.63
2017-06-20T09:38:14.753Z,101870.01
2017-06-20T09:40:40.927Z,101875.42
2017-06-20T09:43:07.267Z,101871.20
2017-06-20T09:45:33.481Z,101873.36
2017-06-20T09:47:59.641Z,101874.72
2017-06-20T09:50:25.813Z,101871.52
2017-06-20T09:52:52.087Z,101869.69
2017-06-20T09:55:18.420Z,101874.96
2017-06-20T10:07:24.724Z,101875.98
2017-06-20T10:09:50.901Z,101870.25
2017-06-20T10:12:17.080Z,101872.91
2017-06-20T10:14:43.262Z,101878.26
2017-06-20T10:17:09.414Z,101882.80
2017-06-20T10:19:35.693Z,101877.34
2017-06-20T10:22:01.900Z,101879.06
2017-06-20T10:24:28.086Z,101878.58
2017-06-20T10:26:54.250Z,101870.79
2017-06-20T10:29:20.400Z,101876.69
2017-06-20T10:31:46.692Z,101868.98
2017-06-20T10:34:16.477Z,101872.01
2017-06-20T10:36:42.714Z,101872.81
2017-06-20T10:39:08.861Z,101873.69
2017-06-20T10:41:35.076Z,101877.74
2017-06-20T10:44:01.560Z,101879.47
2017-06-20T10:56:07.852Z,101872.05
2017-06-20T10:58:34.045Z,101872.54
2017-06-20T11:01:00.229Z,101869.84
2017-06-20T11:03:26.382Z,101873.35
2017-06-20T11:05:52.538Z,101872.38
2017-06-20T11:08:18.873Z,101869.56
2017-06-20T11:10:45.053Z,101872.70
2017-06-20T11:13:11.252Z,101870.37
2017-06-20T11:15:37.405Z,101868.91
2017-06-20T11:18:03.555Z,101870.20
2017-06-20T11:20:29.949Z,101867.81
2017-06-20T11:22:56.210Z,101865.92
2017-06-20T11:25:22.459Z,101861.70
2017-06-20T11:27:48.635Z,101858.55
2017-06-20T11:30:14.791Z,101862.42
2017-06-20T11:32:41.100Z,101849.81
2017-06-20T11:35:08.731Z,101845.21
2017-06-20T11:47:14.885Z,101831.66
2017-06-20T11:49:41.077Z,101833.08
2017-06-20T11:52:07.402Z,101827.72
2017-06-20T11:54:33.665Z,101830.80
2017-06-20T11:56:59.825Z,101830.25
2017-06-20T11:59:26.107Z,101828.35
2017-06-20T12:01:52.363Z,101835.01
2017-06-20T12:04:18.737Z,101826.80
2017-06-20T12:06:44.910Z,101830.34
2017-06-20T12:09:11.110Z,101836.25
2017-06-20T12:11:37.371Z,101833.91
2017-06-20T12:14:03.533Z,101835.64
2017-06-20T12:16:29.870Z,101831.09
2017-06-20T12:18:56.026Z,101832.88
2017-06-20T12:21:22.218Z,101836.34
2017-06-20T12:23:48.401Z,101826.44
2017-06-20T12:26:14.690Z,101827.23
2017-06-20T12:28:40.930Z,101829.44
2017-06-20T12:31:07.105Z,101829.81
2017-06-20T12:43:18.319Z,101811.62
2017-06-20T12:45:44.470Z,101824.90
2017-06-20T12:48:10.643Z,101825.27
2017-06-20T12:50:36.937Z,101819.20
2017-06-20T12:53:03.134Z,101816.32
2017-06-20T12:55:29.379Z,101821.51
2017-06-20T12:57:55.538Z,101820.96
2017-06-20T13:00:21.706Z,101817.74
2017-06-20T13:02:48.034Z,101818.49
2017-06-20T13:05:14.277Z,101812.16
2017-06-20T13:07:40.550Z,101822.06
2017-06-20T13:10:06.709Z,101818.92
2017-06-20T13:22:12.914Z,101818.47
2017-06-20T13:24:39.087Z,101817.11
2017-06-20T13:27:05.297Z,101815.38
2017-06-20T13:29:31.498Z,101813.05
2017-06-20T13:31:57.817Z,101810.77
2017-06-20T13:34:23.974Z,101821.48
2017-06-20T13:36:51.593Z,101821.00
2017-06-20T13:39:17.742Z,101812.39
2017-06-20T13:41:44.009Z,101814.90
2017-06-20T13:44:10.261Z,101815.59
2017-06-20T13:46:36.483Z,101820.83
2017-06-20T13:49:02.693Z,101822.05
2017-06-20T13:51:28.892Z,101823.28
2017-06-20T13:53:55.057Z,101820.34
2017-06-20T13:56:21.268Z,101820.72
2017-06-20T13:58:47.451Z,101820.60
2017-06-20T14:01:13.850Z,101819.94
2017-06-20T14:03:40.006Z,101818.03
2017-06-20T14:06:06.174Z,101813.86
2017-06-20T14:08:32.325Z,101819.16
2017-06-20T14:10:58.531Z,101815.91
2017-06-20T14:13:24.842Z,101825.64
2017-06-20T14:15:51.029Z,101823.80
2017-06-20T14:18:17.178Z,101824.59
2017-06-20T14:20:43.374Z,101821.80
2017-06-20T14:23:09.605Z,101818.81
2017-06-20T14:25:35.771Z,101817.89
2017-06-20T14:28:01.946Z,101807.45
2017-06-20T14:30:28.120Z,101808.84
2017-06-20T14:32:54.325Z,101796.63
2017-06-20T14:35:20.534Z,101797.92
2017-06-20T14:37:46.770Z,101803.40
2017-06-20T14:40:12.971Z,101801.87
2017-06-20T14:42:39.369Z,101801.44
2017-06-20T14:45:06.433Z,101807.72
2017-06-20T14:47:32.649Z,101817.69
2017-06-20T14:49:58.812Z,101816.88
2017-06-20T14:52:25.018Z,101812.70
2017-06-20T14:54:51.332Z,101807.77
2017-06-20T14:57:17.601Z,101811.72
2017-06-20T14:59:43.845Z,101817.08
2017-06-20T15:02:10.174Z,101814.69
2017-06-20T15:04:36.819Z,101816.96
2017-06-20T15:07:03.005Z,101811.52
2017-06-20T15:09:29.169Z,101803.39
2017-06-20T15:21:35.392Z,101801.44
2017-06-20T15:24:01.793Z,101803.47
2017-06-20T15:26:27.993Z,101798.86
2017-06-20T15:28:54.141Z,101804.30
2017-06-20T15:31:20.305Z,101799.02
2017-06-20T15:33:46.490Z,101801.43
2017-06-20T15:36:12.897Z,101803.75
2017-06-20T15:38:40.061Z,101796.98
2017-06-20T15:41:06.964Z,101801.18
2017-06-20T15:43:33.224Z,101803.71
2017-06-20T15:45:59.434Z,101803.53
2017-06-20T15:48:25.692Z,101801.11
2017-06-20T15:50:51.864Z,101811.77
2017-06-20T15:53:18.177Z,101808.02
2017-06-20T15:55:46.106Z,101809.22
2017-06-20T15:58:12.324Z,101809.05
2017-06-20T16:00:38.574Z,101806.21
2017-06-20T16:03:04.769Z,101803.69
2017-06-20T16:05:31.128Z,101813.06
2017-06-20T16:07:57.514Z,101822.31
2017-06-20T16:10:23.713Z,101825.26
2017-06-20T16:22:29.881Z,101834.92
2017-06-20T16:24:56.121Z,101835.72
2017-06-20T16:27:22.355Z,101834.38
2017-06-20T16:29:48.578Z,101838.52
2017-06-20T16:32:14.769Z,101834.64
2017-06-20T16:34:41.076Z,101825.77
2017-06-20T16:37:07.229Z,101838.31
2017-06-20T16:39:34.600Z,101829.51
2017-06-20T16:42:00.775Z,101838.08
2017-06-20T16:44:26.955Z,101836.97
2017-06-20T16:46:54.175Z,101836.30
2017-06-20T16:49:21.750Z,101835.25
2017-06-20T16:51:48.697Z,101837.78
2017-06-20T16:54:15.095Z,101832.30
2017-06-20T16:56:41.410Z,101834.08
2017-06-20T16:59:07.566Z,101834.02
2017-06-20T17:01:33.775Z,101840.68
2017-06-20T17:03:59.973Z,101835.25
2017-06-20T17:06:26.389Z,101834.64
2017-06-20T17:08:52.580Z,101835.88
2017-06-20T17:11:18.754Z,101838.44
2017-06-20T17:13:44.964Z,101842.38
2017-06-20T17:16:11.292Z,101841.40
2017-06-20T17:18:37.552Z,101841.40
2017-06-20T17:21:03.885Z,101844.11
2017-06-20T17:23:30.045Z,101845.47
2017-06-20T17:25:57.070Z,101844.48
2017-06-20T17:28:23.357Z,101848.12
2017-06-20T17:30:49.565Z,101852.67
2017-06-20T17:33:15.750Z,101855.64
2017-06-20T17:35:41.914Z,101852.38
2017-06-20T17:38:08.065Z,101853.30
2017-06-20T17:40:34.289Z,101853.67
2017-06-20T17:43:00.474Z,101856.26
2017-06-20T17:45:26.801Z,101854.28
2017-06-20T17:47:54.715Z,101857.98
2017-06-20T17:50:20.979Z,101853.17
2017-06-20T17:52:47.130Z,101851.20
2017-06-20T17:55:13.334Z,101847.56
2017-06-20T17:57:39.694Z,101847.19
2017-06-20T18:00:05.929Z,101845.80
2017-06-20T18:02:32.090Z,101848.18
2017-06-20T18:04:58.309Z,101843.09
2017-06-20T18:07:24.478Z,101840.28
2017-06-20T18:09:50.932Z,101852.87
2017-06-20T18:12:17.099Z,101852.38
2017-06-20T18:14:43.320Z,101858.36
2017-06-20T18:17:09.626Z,101861.94
2017-06-20T18:19:35.844Z,101863.20
2017-06-20T18:22:02.954Z,101857.66
2017-06-20T18:24:29.234Z,101853.95
2017-06-20T18:36:35.413Z,101863.61
2017-06-20T18:39:01.687Z,101864.90
2017-06-20T18:41:28.745Z,101859.14
2017-06-20T18:43:54.950Z,101864.39
2017-06-20T18:46:21.135Z,101864.98
2017-06-20T18:48:47.366Z,101869.38
2017-06-20T18:51:13.629Z,101874.05
2017-06-20T18:53:40.025Z,101872.50
2017-06-20T18:56:06.203Z,101873.03
2017-06-20T18:58:32.441Z,101875.84
2017-06-20T19:00:58.627Z,101877.42
2017-06-20T19:03:24.870Z,101872.93
2017-06-20T19:05:51.228Z,101877.20
2017-06-20T19:08:17.501Z,101872.32
2017-06-20T19:10:43.706Z,101872.58
2017-06-20T19:30:48.979Z,101874.03
2017-06-20T19:33:15.144Z,101871.41
2017-06-20T19:35:41.390Z,101877.48
2017-06-20T19:38:07.547Z,101881.13
2017-06-20T19:40:33.741Z,101885.56
2017-06-20T19:43:01.970Z,101881.83
2017-06-20T19:51:21.870Z,101893.48
2017-06-20T19:53:48.302Z,101885.23
2017-06-20T19:56:14.533Z,101891.27
2017-06-20T19:58:46.538Z,101893.52
2017-06-20T20:01:12.708Z,101891.37
2017-06-20T20:03:38.941Z,101895.22
2017-06-20T20:06:05.268Z,101898.05
2017-06-20T20:08:31.454Z,101896.97
2017-06-20T20:10:57.623Z,101897.94
2017-06-20T20:13:23.814Z,101901.13
2017-06-20T20:24:45.773Z,101909.94
2017-06-20T20:27:11.957Z,101918.91
2017-06-20T20:29:43.970Z,101924.94
2017-06-20T20:32:10.190Z,101924.69
2017-06-20T20:34:36.486Z,101936.56
2017-06-20T20:37:02.649Z,101933.22
2017-06-20T20:39:28.850Z,101937.96
2017-06-20T20:41:55.086Z,101940.05
2017-06-20T20:53:11.321Z,101944.88
2017-06-20T20:55:37.521Z,101953.05
2017-06-20T20:58:03.696Z,101956.55
2017-06-20T21:12:16.224Z,101961.67
2017-06-20T21:14:48.372Z,101960.62
2017-06-20T21:17:14.663Z,101958.13
2017-06-20T21:19:40.885Z,101956.76
2017-06-20T21:22:07.087Z,101950.34
2017-06-20T21:24:33.330Z,101950.45
2017-06-20T21:26:59.665Z,101944.72
2017-06-20T21:32:22.606Z,101938.42
2017-06-20T21:34:48.754Z,101934.48
2017-06-20T21:37:14.930Z,101932.28
2017-06-20T21:39:41.109Z,101929.83
2017-06-20T21:42:07.351Z,101930.97
2017-06-20T21:53:24.597Z,101941.70
2017-06-20T21:55:50.951Z,101938.91
2017-06-20T21:58:17.210Z,101950.06
2017-06-20T22:03:45.912Z,101939.89
2017-06-20T22:06:12.267Z,101944.70
2017-06-20T22:08:38.435Z,101949.09
2017-06-20T22:11:04.731Z,101956.23
2017-06-20T22:13:30.924Z,101950.75
2017-06-20T22:27:48.770Z,101942.53
2017-06-20T22:33:11.502Z,101939.20
2017-06-20T22:54:08.429Z,101955.06
2017-06-20T22:56:34.793Z,101958.20
2017-06-20T22:59:01.097Z,101963.44
2017-06-20T23:13:14.393Z,101961.92
2017-06-20T23:15:46.371Z,101959.66
2017-06-20T23:18:12.721Z,101962.30
2017-06-20T23:20:38.884Z,101963.66
2017-06-20T23:23:05.142Z,101960.90
2017-06-20T23:25:31.347Z,101964.47
2017-06-20T23:27:57.490Z,101968.53
2017-06-20T23:33:20.306Z,101955.86
2017-06-20T23:35:46.521Z,101964.91
2017-06-20T23:38:12.705Z,101962.63
2017-06-20T23:40:39.038Z,101961.28
2017-06-20T23:43:05.369Z,101958.52
2017-06-20T23:54:21.829Z,101962.14
2017-06-20T23:56:47.990Z,101958.95
2017-06-20T23:59:14.186Z,101958.09
