createdAt,value
2023-03-10T00:00:08.884Z,93.06
2023-03-10T00:05:45.242Z,93.30
2023-03-10T00:10:48.507Z,93.69
2023-03-10T00:16:04.128Z,93.82
2023-03-10T00:21:07.460Z,94.38
2023-03-10T00:26:14.063Z,94.67
2023-03-10T00:31:20.749Z,94.85
2023-03-10T00:36:27.657Z,95.18
2023-03-10T00:41:33.642Z,95.77
2023-03-10T00:46:40.690Z,96.48
2023-03-10T00:51:44.211Z,97.03
2023-03-10T00:57:00.364Z,97.38
2023-03-10T01:02:06.258Z,97.98
2023-03-10T01:07:13.072Z,98.18
2023-03-10T01:12:16.561Z,98.24
2023-03-10T01:17:39.990Z,98.78
2023-03-10T01:22:43.996Z,98.96
2023-03-10T01:27:47.592Z,99.54
2023-03-10T01:33:00.304Z,99.91
2023-03-10T01:38:04.734Z,100.00
2023-03-10T01:43:43.934Z,100.00
2023-03-10T01:49:17.475Z,100.00
2023-03-10T01:54:44.354Z,100.00
2023-03-10T01:59:48.852Z,100.00
2023-03-10T02:05:14.065Z,100.00
2023-03-10T02:10:17.817Z,100.00
2023-03-10T02:15:25.314Z,100.00
2023-03-10T02:21:30.816Z,100.00
2023-03-10T02:27:11.158Z,100.00
2023-03-10T02:32:15.567Z,100.00
2023-03-10T02:37:37.290Z,100.00
2023-03-10T02:42:41.174Z,100.00
2023-03-10T02:47:57.560Z,100.00
2023-03-10T02:53:27.481Z,100.00
2023-03-10T02:58:55.889Z,100.00
2023-03-10T03:04:22.812Z,100.00
2023-03-10T03:09:26.856Z,100.00
2023-03-10T03:14:59.664Z,100.00
2023-03-10T03:20:21.526Z,100.00
2023-03-10T03:26:08.413Z,100.00
2023-03-10T03:31:25.711Z,100.00
2023-03-10T03:36:37.606Z,100.00
2023-03-10T03:41:41.565Z,100.00
2023-03-10T03:46:45.120Z,100.00
2023-03-10T03:51:52.599Z,100.00
2023-03-10T03:56:57.761Z,100.00
2023-03-10T04:02:21.533Z,100.00
2023-03-10T04:07:30.105Z,100.00
2023-03-10T04:12:34.389Z,100.00
2023-03-10T04:17:38.874Z,100.00
2023-03-10T04:22:42.791Z,100.00
2023-03-10T04:27:46.686Z,100.00
2023-03-10T04:32:50.255Z,100.00
2023-03-10T04:37:55.056Z,100.00
2023-03-10T04:43:03.679Z,100.00
2023-03-10T04:48:18.086Z,100.00
2023-03-10T04:53:21.523Z,100.00
2023-03-10T04:58:38.533Z,100.00
2023-03-10T05:04:04.007Z,100.00
2023-03-10T05:09:07.897Z,100.00
2023-03-10T05:14:31.887Z,100.00
2023-03-10T05:19:47.349Z,100.00
2023-03-10T05:24:51.044Z,100.00
2023-03-10T05:29:58.773Z,100.00
2023-03-10T05:35:15.850Z,100.00
2023-03-10T05:40:22.601Z,100.00
2023-03-10T05:45:29.321Z,100.00
2023-03-10T05:50:37.902Z,100.00
2023-03-10T05:55:44.228Z,100.00
2023-03-10T06:00:56.316Z,100.00
2023-03-10T06:06:12.539Z,100.00
2023-03-10T06:11:15.989Z,100.00
2023-03-10T06:16:22.086Z,100.00
2023-03-10T06:21:26.305Z,100.00
2023-03-10T06:26:29.841Z,100.00
2023-03-10T06:31:36.074Z,100.00
2023-03-10T06:36:40.491Z,100.00
2023-03-10T06:41:43.806Z,100.00
2023-03-10T06:46:47.107Z,100.00
2023-03-10T06:51:50.627Z,100.00
2023-03-10T06:57:00.057Z,100.00
2023-03-10T07:02:03.863Z,100.00
2023-03-10T07:07:07.373Z,100.00
2023-03-10T07:12:10.826Z,100.00
2023-03-10T07:17:25.709Z,100.00
2023-03-10T07:22:54.340Z,100.00
2023-03-10T07:28:08.603Z,100.00
2023-03-10T07:33:12.131Z,100.00
2023-03-10T07:38:26.611Z,100.00
2023-03-10T07:43:30.153Z,100.00
2023-03-10T07:48:44.870Z,100.00
2023-03-10T07:53:48.134Z,100.00
2023-03-10T07:58:51.516Z,100.00
2023-03-10T08:03:57.521Z,100.00
2023-03-10T08:09:42.066Z,100.00
2023-03-10T08:14:55.749Z,100.00
2023-03-10T08:20:02.279Z,100.00
2023-03-10T08:25:07.051Z,100.00
2023-03-10T08:30:11.412Z,100.00
2023-03-10T08:35:14.870Z,100.00
2023-03-10T08:40:18.378Z,100.00
2023-03-10T08:45:24.826Z,100.00
2023-03-10T08:50:28.165Z,100.00
2023-03-10T08:55:31.829Z,100.00
2023-03-10T09:00:35.165Z,100.00
2023-03-10T09:05:38.830Z,100.00
2023-03-10T09:10:43.650Z,100.00
2023-03-10T09:16:11.217Z,100.00
2023-03-10T09:21:17.470Z,100.00
2023-03-10T09:26:21.735Z,100.00
2023-03-10T09:31:29.801Z,100.00
2023-03-10T09:36:33.443Z,100.00
2023-03-10T09:42:25.486Z,100.00
2023-03-10T09:48:28.845Z,100.00
2023-03-10T09:53:51.323Z,100.00
2023-03-10T09:59:05.485Z,100.00
2023-03-10T10:04:17.727Z,100.00
2023-03-10T10:09:28.295Z,100.00
2023-03-10T10:14:32.437Z,100.00
2023-03-10T10:19:37.566Z,100.00
2023-03-10T10:24:41.591Z,100.00
2023-03-10T10:29:47.202Z,100.00
2023-03-10T10:34:50.673Z,100.00
2023-03-10T10:39:58.365Z,100.00
2023-03-10T10:45:23.500Z,100.00
2023-03-10T10:50:32.618Z,100.00
2023-03-10T10:55:35.988Z,100.00
2023-03-10T11:00:40.390Z,100.00
2023-03-10T11:05:43.821Z,100.00
2023-03-10T11:10:55.266Z,100.00
2023-03-10T11:16:06.976Z,100.00
2023-03-10T11:21:19.792Z,100.00
2023-03-10T11:26:26.082Z,100.00
2023-03-10T11:31:52.639Z,100.00
2023-03-10T11:37:21.914Z,100.00
2023-03-10T11:42:39.243Z,100.00
2023-03-10T11:48:01.094Z,100.00
2023-03-10T11:53:13.594Z,100.00
2023-03-10T11:58:28.633Z,100.00
2023-03-10T12:04:00.159Z,100.00
2023-03-10T12:09:06.093Z,100.00
2023-03-10T12:14:14.436Z,100.00
2023-03-10T12:19:17.559Z,100.00
2023-03-10T12:24:44.584Z,100.00
2023-03-10T12:29:47.839Z,100.00
2023-03-10T12:35:29.249Z,100.00
2023-03-10T12:40:52.136Z,100.00
2023-03-10T12:45:58.817Z,100.00
2023-03-10T12:51:09.831Z,100.00
2023-03-10T12:56:12.936Z,99.72
2023-03-10T13:01:23.074Z,97.83
2023-03-10T13:06:40.743Z,96.17
2023-03-10T13:12:06.605Z,95.09
2023-03-10T13:17:27.446Z,93.62
2023-03-10T13:22:30.710Z,92.84
2023-03-10T13:27:35.460Z,92.06
2023-03-10T13:32:39.159Z,91.01
2023-03-10T13:37:42.607Z,90.55
2023-03-10T13:42:47.951Z,89.55
2023-03-10T13:47:52.077Z,88.78
2023-03-10T13:52:59.817Z,87.57
2023-03-10T13:58:03.713Z,87.50
2023-03-10T14:03:08.404Z,86.81
2023-03-10T14:08:20.980Z,86.84
2023-03-10T14:13:42.343Z,86.65
2023-03-10T14:18:45.692Z,85.49
2023-03-10T14:23:48.868Z,85.18
2023-03-10T14:28:52.144Z,84.45
2023-03-10T14:33:55.377Z,84.03
2023-03-10T14:38:58.579Z,84.13
2023-03-10T14:44:02.615Z,84.09
2023-03-10T14:49:11.250Z,83.62
2023-03-10T14:54:18.995Z,82.89
2023-03-10T14:59:22.294Z,82.05
2023-03-10T15:04:25.424Z,81.40
2023-03-10T15:09:29.264Z,81.13
2023-03-10T15:14:33.279Z,81.09
2023-03-10T15:19:36.403Z,81.24
2023-03-10T15:24:39.718Z,80.82
2023-03-10T15:29:43.006Z,80.78
2023-03-10T15:34:46.735Z,80.97
2023-03-10T15:39:49.888Z,81.05
2023-03-10T15:44:53.418Z,81.30
2023-03-10T15:49:57.227Z,81.52
2023-03-10T15:55:00.766Z,81.39
2023-03-10T16:00:04.680Z,81.25
2023-03-10T16:05:08.720Z,81.17
2023-03-10T16:10:15.070Z,81.03
2023-03-10T16:15:18.632Z,81.25
2023-03-10T16:20:21.753Z,81.38
2023-03-10T16:25:24.836Z,81.47
2023-03-10T16:30:28.153Z,81.82
2023-03-10T16:35:31.704Z,81.75
2023-03-10T16:40:35.028Z,82.22
2023-03-10T16:45:38.295Z,82.77
2023-03-10T16:50:41.720Z,83.02
2023-03-10T16:55:45.044Z,83.72
2023-03-10T17:00:48.702Z,83.85
2023-03-10T17:05:54.611Z,84.54
2023-03-10T17:11:00.445Z,85.49
2023-03-10T17:16:23.602Z,85.93
2023-03-10T17:21:29.520Z,86.34
2023-03-10T17:26:32.906Z,86.62
2023-03-10T17:31:37.094Z,86.82
2023-03-10T17:36:40.572Z,87.32
2023-03-10T17:41:43.984Z,87.61
2023-03-10T17:46:47.719Z,87.84
2023-03-10T17:51:51.582Z,88.12
2023-03-10T17:56:55.043Z,88.02
2023-03-10T18:01:58.393Z,88.57
2023-03-10T18:07:01.502Z,88.97
2023-03-10T18:12:04.969Z,89.28
2023-03-10T18:17:08.448Z,89.79
2023-03-10T18:22:11.608Z,90.04
2023-03-10T18:27:14.897Z,90.12
2023-03-10T18:32:19.083Z,90.50
2023-03-10T18:37:22.549Z,90.79
2023-03-10T18:42:27.684Z,91.55
2023-03-10T18:47:51.261Z,91.73
2023-03-10T18:52:54.726Z,91.98
2023-03-10T18:57:58.257Z,92.17
2023-03-10T19:03:02.037Z,92.31
2023-03-10T19:08:05.735Z,92.84
2023-03-10T19:13:09.066Z,93.43
2023-03-10T19:18:12.422Z,93.79
2023-03-10T19:23:58.633Z,93.53
2023-03-10T19:29:07.897Z,92.58
2023-03-10T19:34:12.226Z,92.30
2023-03-10T19:39:15.679Z,92.34
2023-03-10T19:44:18.979Z,92.51
2023-03-10T19:49:24.474Z,92.84
2023-03-10T19:54:28.193Z,93.39
2023-03-10T19:59:31.477Z,93.83
2023-03-10T20:04:35.600Z,94.44
2023-03-10T20:09:38.725Z,94.48
2023-03-10T20:14:41.873Z,94.66
2023-03-10T20:19:45.170Z,94.88
2023-03-10T20:24:48.402Z,94.74
2023-03-10T20:29:52.083Z,94.21
2023-03-10T20:34:55.411Z,94.36
2023-03-10T20:39:58.812Z,94.27
2023-03-10T20:45:06.181Z,94.15
2023-03-10T20:50:12.802Z,94.52
2023-03-10T20:55:23.133Z,94.71
2023-03-10T21:00:28.921Z,95.07
2023-03-10T21:05:32.105Z,94.80
2023-03-10T21:10:35.378Z,94.96
2023-03-10T21:15:40.082Z,94.88
2023-03-10T21:20:43.383Z,94.68
2023-03-10T21:25:46.550Z,94.55
2023-03-10T21:30:49.732Z,94.44
2023-03-10T21:35:53.328Z,94.11
2023-03-10T21:40:56.863Z,93.83
2023-03-10T21:46:01.031Z,94.24
2023-03-10T21:51:04.685Z,94.32
2023-03-10T21:56:18.006Z,94.12
2023-03-10T22:01:22.532Z,94.27
2023-03-10T22:06:25.765Z,94.20
2023-03-10T22:11:31.794Z,94.02
2023-03-10T22:16:37.856Z,94.10
2023-03-10T22:21:41.062Z,94.22
2023-03-10T22:26:44.321Z,94.48
2023-03-10T22:31:48.048Z,94.26
2023-03-10T22:36:51.288Z,94.33
2023-03-10T22:41:54.728Z,94.36
2023-03-10T22:46:57.978Z,94.31
2023-03-10T22:52:02.788Z,94.94
2023-03-10T22:57:08.979Z,95.75
2023-03-10T23:02:12.480Z,96.15
2023-03-10T23:07:15.747Z,96.20
2023-03-10T23:12:19.011Z,96.02
2023-03-10T23:17:22.064Z,96.11
2023-03-10T23:22:27.284Z,96.42
2023-03-10T23:27:34.013Z,96.34
2023-03-10T23:32:41.272Z,96.41
2023-03-10T23:37:44.878Z,96.21
2023-03-10T23:42:48.786Z,95.95
2023-03-10T23:47:52.717Z,95.85
2023-03-10T23:52:56.551Z,95.93
2023-03-10T23:58:00.338Z,96.25
