createdAt,value
2019-05-02T00:02:30.035Z,3.30
2019-05-02T00:05:00.064Z,3.47
2019-05-02T00:07:29.908Z,2.87
2019-05-02T00:09:59.794Z,3.22
2019-05-02T00:12:29.787Z,3.77
2019-05-02T00:15:02.006Z,3.40
2019-05-02T00:17:33.815Z,3.83
2019-05-02T00:20:05.304Z,3.42
2019-05-02T00:22:35.207Z,3.20
2019-05-02T00:25:10.993Z,3.17
2019-05-02T00:27:38.933Z,3.33
2019-05-02T00:30:10.558Z,3.40
2019-05-02T00:32:40.285Z,3.70
2019-05-02T00:35:10.202Z,3.53
2019-05-02T00:37:40.038Z,4.45
2019-05-02T00:40:10.044Z,3.60
2019-05-02T00:42:39.901Z,4.28
2019-05-02T00:45:09.789Z,3.98
2019-05-02T00:47:59.152Z,4.00
2019-05-02T00:50:30.623Z,3.58
2019-05-02T00:53:00.465Z,3.65
2019-05-02T00:55:33.888Z,3.57
2019-05-02T00:58:01.636Z,3.20
2019-05-02T01:00:33.017Z,3.70
2019-05-02T01:03:03.321Z,3.75
2019-05-02T01:05:33.699Z,3.58
2019-05-02T01:08:04.673Z,3.50
2019-05-02T01:10:34.476Z,3.70
2019-05-02T01:13:04.293Z,4.03
2019-05-02T10:44:59.022Z,13.38
2019-05-02T10:47:28.807Z,12.93
2019-05-02T10:50:02.300Z,11.80
2019-05-02T10:52:34.210Z,12.88
2019-05-02T10:55:05.353Z,11.80
2019-05-02T10:57:35.290Z,11.30
2019-05-02T11:00:08.196Z,11.40
2019-05-02T11:02:41.890Z,10.95
2019-05-02T11:05:16.871Z,9.60
2019-05-02T11:07:44.636Z,10.32
2019-05-02T11:10:14.794Z,6.67
2019-05-02T11:12:47.003Z,5.97
2019-05-02T11:15:26.814Z,5.17
2019-05-02T11:17:57.228Z,5.00
2019-05-02T11:20:27.303Z,3.87
2019-05-02T11:22:57.241Z,2.92
2019-05-02T11:25:27.164Z,3.15
2019-05-02T11:27:57.246Z,4.42
2019-05-02T11:30:28.639Z,4.28
2019-05-02T11:32:58.625Z,5.80
2019-05-02T11:35:31.697Z,7.37
2019-05-02T11:38:02.609Z,7.95
2019-05-02T11:40:32.509Z,8.78
2019-05-02T11:43:06.676Z,7.62
2019-05-02T11:45:34.032Z,8.03
2019-05-02T11:48:09.324Z,11.70
2019-05-02T11:50:35.841Z,18.95
2019-05-02T11:53:09.280Z,54.15
2019-05-02T11:55:37.428Z,7.92
2019-05-02T11:58:08.559Z,5.40
2019-05-02T12:00:39.811Z,16.52
2019-05-02T12:03:21.966Z,36.20
2019-05-02T12:05:53.437Z,25.08
2019-05-02T12:08:23.379Z,47.50
2019-05-02T12:10:53.511Z,8.75
2019-05-02T12:13:23.441Z,4.40
2019-05-02T12:15:53.368Z,4.95
2019-05-02T12:18:23.547Z,22.13
2019-05-02T12:20:53.465Z,5.92
2019-05-02T12:23:24.417Z,3.80
2019-05-02T12:25:54.452Z,7.03
2019-05-02T12:28:24.385Z,66.40
2019-05-02T12:30:54.220Z,59.03
2019-05-02T12:33:25.794Z,33.63
2019-05-02T12:35:55.721Z,29.95
2019-05-02T12:38:25.769Z,23.45
2019-05-02T12:40:58.019Z,2.27
2019-05-02T12:43:28.088Z,4.42
2019-05-02T12:45:58.022Z,2.30
2019-05-02T12:48:27.944Z,1.30
2019-05-02T12:50:59.435Z,1.32
2019-05-02T12:53:29.363Z,1.77
2019-05-02T12:55:59.389Z,1.87
2019-05-02T12:58:29.288Z,1.60
2019-05-02T13:00:59.227Z,1.77
2019-05-02T13:03:43.644Z,1.85
2019-05-02T13:06:13.751Z,1.92
2019-05-02T13:08:52.102Z,1.72
2019-05-02T13:11:31.990Z,2.30
2019-05-02T13:14:02.181Z,2.00
2019-05-02T13:16:33.676Z,2.52
2019-05-02T13:19:06.281Z,2.20
2019-05-02T13:21:57.976Z,2.20
2019-05-02T13:24:33.521Z,2.20
2019-05-02T13:27:06.594Z,2.35
2019-05-02T13:29:36.421Z,1.90
2019-05-02T13:32:08.694Z,1.70
2019-05-02T13:34:48.685Z,1.30
2019-05-02T13:37:17.608Z,1.90
2019-05-02T13:40:04.433Z,1.72
2019-05-02T13:42:34.371Z,1.92
2019-05-02T13:45:07.128Z,2.08
2019-05-02T13:47:36.998Z,2.30
2019-05-02T13:50:08.101Z,2.30
2019-05-02T13:52:38.189Z,2.05
2019-05-02T13:55:11.716Z,1.95
2019-05-02T13:57:46.887Z,1.67
2019-05-02T14:00:15.854Z,2.37
2019-05-02T14:02:46.940Z,2.10
2019-05-02T14:05:17.068Z,2.72
2019-05-02T14:07:55.674Z,2.50
2019-05-02T14:10:39.347Z,3.20
2019-05-02T14:13:06.111Z,2.80
2019-05-02T14:15:37.771Z,2.62
2019-05-02T14:18:07.816Z,2.85
2019-05-02T14:20:37.883Z,3.02
2019-05-02T14:23:07.977Z,2.65
2019-05-02T14:25:37.940Z,2.55
2019-05-02T14:28:07.960Z,2.47
2019-05-02T14:30:43.349Z,1.90
2019-05-02T14:33:11.767Z,2.15
2019-05-02T14:35:42.583Z,2.52
2019-05-02T14:38:13.516Z,2.72
2019-05-02T14:41:03.205Z,3.08
2019-05-02T14:43:53.304Z,2.52
2019-05-02T14:46:28.852Z,2.73
2019-05-02T14:48:57.127Z,2.08
2019-05-02T14:51:28.133Z,2.40
2019-05-02T14:54:05.835Z,2.95
2019-05-02T14:56:47.805Z,3.08
2019-05-02T14:59:19.733Z,3.20
2019-05-02T15:01:48.506Z,3.12
2019-05-02T15:04:18.450Z,3.67
2019-05-02T15:06:48.380Z,3.27
2019-05-02T15:09:24.862Z,2.87
2019-05-02T15:11:59.095Z,3.05
2019-05-02T15:14:32.669Z,2.80
2019-05-02T15:17:03.767Z,3.40
2019-05-02T15:19:33.898Z,4.10
2019-05-02T15:22:03.830Z,4.22
2019-05-02T15:24:37.335Z,4.53
2019-05-02T15:27:12.110Z,5.17
2019-05-02T15:29:42.873Z,4.45
2019-05-02T15:32:25.555Z,3.70
2019-05-02T15:35:02.491Z,4.10
2019-05-02T15:37:35.826Z,3.40
2019-05-02T15:42:38.336Z,4.03
2019-05-02T15:45:08.632Z,3.98
2019-05-02T15:47:41.565Z,4.05
2019-05-02T15:50:14.745Z,4.28
2019-05-02T15:52:57.341Z,3.90
2019-05-02T15:55:24.635Z,3.55
2019-05-02T15:57:54.674Z,3.42
2019-05-02T16:00:26.501Z,3.58
2019-05-02T16:03:00.808Z,3.15
2019-05-02T16:05:28.063Z,3.12
2019-05-02T16:08:05.292Z,31.23
2019-05-02T16:10:31.599Z,7.85
2019-05-02T16:13:03.243Z,30.17
2019-05-02T16:15:33.275Z,27.35
2019-05-02T16:18:05.209Z,39.95
2019-05-02T16:21:04.768Z,23.50
2019-05-02T16:23:32.770Z,29.45
2019-05-02T16:26:03.804Z,4.70
2019-05-02T16:28:32.406Z,22.93
2019-05-02T16:31:03.978Z,7.87
2019-05-02T16:33:34.971Z,9.00
2019-05-02T16:36:05.115Z,7.55
2019-05-02T16:38:35.273Z,5.85
2019-05-02T16:41:09.723Z,5.17
2019-05-02T16:43:36.869Z,6.65
2019-05-02T16:46:11.922Z,12.03
2019-05-02T16:48:39.204Z,15.60
2019-05-02T16:51:27.648Z,11.60
2019-05-02T16:53:42.702Z,10.25
2019-05-02T16:56:12.561Z,6.70
2019-05-02T16:58:45.976Z,5.53
2019-05-02T17:01:19.754Z,4.97
2019-05-02T17:03:45.834Z,4.87
2019-05-02T17:06:16.929Z,4.92
2019-05-02T17:08:57.469Z,5.25
2019-05-02T17:11:27.888Z,6.15
2019-05-02T17:13:56.837Z,5.85
2019-05-02T17:16:26.779Z,5.30
2019-05-02T17:18:56.722Z,9.80
2019-05-02T17:21:31.438Z,6.15
2019-05-02T17:23:58.417Z,5.50
2019-05-02T17:26:29.373Z,5.80
2019-05-02T17:28:59.286Z,6.17
2019-05-02T17:31:29.273Z,7.80
2019-05-02T17:33:59.296Z,19.77
2019-05-02T17:36:30.624Z,9.53
2019-05-02T17:39:06.774Z,13.00
2019-05-02T17:41:37.021Z,8.40
2019-05-02T17:44:05.719Z,7.62
2019-05-02T17:46:36.688Z,7.70
2019-05-02T17:49:06.568Z,9.35
2019-05-02T17:52:04.981Z,9.23
2019-05-02T17:54:26.398Z,7.53
2019-05-02T17:56:57.407Z,8.80
2019-05-02T17:59:34.433Z,6.67
2019-05-02T18:02:01.836Z,7.30
2019-05-02T18:04:32.487Z,6.28
2019-05-02T18:09:35.030Z,6.15
2019-05-02T18:12:07.280Z,6.17
2019-05-02T18:14:34.946Z,11.83
2019-05-02T18:17:04.900Z,21.33
2019-05-02T18:19:34.826Z,38.53
2019-05-02T18:22:08.300Z,42.05
2019-05-02T18:24:37.335Z,47.25
2019-05-02T18:27:08.413Z,37.70
2019-05-02T18:29:42.431Z,40.25
2019-05-02T18:32:10.026Z,23.02
2019-05-02T18:34:41.803Z,21.97
2019-05-02T18:37:11.630Z,17.20
2019-05-02T18:39:46.184Z,20.80
2019-05-02T18:42:16.646Z,16.97
2019-05-02T18:44:48.310Z,17.65
2019-05-02T18:47:20.179Z,20.30
2019-05-02T18:49:53.766Z,18.00
2019-05-02T18:52:23.839Z,22.13
2019-05-02T18:54:52.738Z,23.32
2019-05-02T18:57:25.990Z,20.92
2019-05-02T18:59:56.501Z,16.73
2019-05-02T19:02:26.395Z,20.27
2019-05-02T19:04:57.553Z,18.62
2019-05-02T19:07:33.026Z,14.20
2019-05-02T19:10:04.270Z,13.93
2019-05-02T19:12:32.815Z,13.65
2019-05-02T19:15:06.864Z,13.25
2019-05-02T19:17:38.573Z,11.48
2019-05-02T19:20:19.102Z,10.15
2019-05-02T19:22:54.759Z,6.72
2019-05-02T19:25:22.674Z,8.10
2019-05-02T19:27:57.574Z,5.53
2019-05-02T19:30:32.497Z,5.83
2019-05-02T19:33:03.715Z,6.75
2019-05-02T19:35:37.669Z,5.80
2019-05-02T19:38:05.801Z,6.72
2019-05-02T19:40:35.752Z,6.30
2019-05-02T19:43:07.669Z,7.37
2019-05-02T19:45:37.451Z,8.88
2019-05-02T19:48:07.389Z,7.70
2019-05-02T19:50:43.470Z,8.03
2019-05-02T19:53:18.060Z,8.03
2019-05-02T19:55:42.906Z,8.33
2019-05-02T19:58:13.159Z,9.03
2019-05-02T20:00:46.181Z,11.10
2019-05-02T20:03:21.833Z,12.50
2019-05-02T20:05:48.420Z,9.73
2019-05-02T20:08:21.320Z,7.67
2019-05-02T20:10:54.149Z,8.53
2019-05-02T20:13:28.032Z,10.43
2019-05-02T20:15:57.154Z,13.93
2019-05-02T20:18:28.165Z,15.28
2019-05-02T20:20:59.547Z,15.55
2019-05-02T20:23:34.891Z,18.17
2019-05-02T20:26:01.166Z,12.53
2019-05-02T20:28:31.831Z,15.18
2019-05-02T20:31:02.976Z,12.85
2019-05-02T20:33:33.011Z,12.20
2019-05-02T20:36:03.055Z,13.10
2019-05-02T20:38:32.975Z,10.38
2019-05-02T20:41:03.106Z,8.48
2019-05-02T20:43:33.972Z,9.33
2019-05-02T20:46:04.217Z,8.75
2019-05-02T20:48:34.152Z,8.03
2019-05-02T20:51:04.083Z,7.90
2019-05-02T20:53:34.365Z,7.55
2019-05-02T20:56:04.766Z,7.60
2019-05-02T20:58:34.705Z,7.58
2019-05-02T21:01:08.699Z,7.00
2019-05-02T21:03:36.731Z,6.87
2019-05-02T21:06:08.393Z,7.90
2019-05-02T21:08:43.039Z,6.65
2019-05-02T21:11:13.276Z,6.42
2019-05-02T21:13:43.222Z,6.40
2019-05-02T21:16:13.143Z,6.03
2019-05-02T21:18:43.080Z,5.65
2019-05-02T21:21:13.130Z,5.28
2019-05-02T21:23:47.304Z,5.95
2019-05-02T21:26:14.740Z,5.90
2019-05-02T21:28:46.236Z,6.00
2019-05-02T21:31:16.140Z,6.30
2019-05-02T21:33:46.065Z,5.42
2019-05-02T21:36:16.115Z,5.72
2019-05-02T21:38:46.037Z,6.12
2019-05-02T21:41:16.173Z,6.25
2019-05-02T21:43:46.086Z,6.62
2019-05-02T21:46:16.049Z,6.20
2019-05-02T21:48:45.897Z,7.00
2019-05-02T21:51:20.069Z,7.30
2019-05-02T21:54:02.856Z,6.25
2019-05-02T21:56:37.073Z,7.45
2019-05-02T21:59:12.184Z,8.05
2019-05-02T22:01:51.743Z,7.97
2019-05-02T22:04:22.717Z,8.95
2019-05-02T22:06:52.960Z,8.45
2019-05-02T22:09:23.386Z,7.25
2019-05-02T22:11:53.347Z,8.08
2019-05-02T22:14:23.172Z,8.40
2019-05-02T22:16:53.227Z,7.60
2019-05-02T22:19:23.121Z,7.87
2019-05-02T22:21:53.070Z,8.25
2019-05-02T22:24:23.016Z,9.03
2019-05-02T22:26:52.945Z,8.18
2019-05-02T22:29:24.016Z,7.50
2019-05-02T22:31:54.578Z,6.78
2019-05-02T22:36:54.314Z,8.90
2019-05-02T22:39:35.196Z,11.70
2019-05-02T22:44:34.670Z,18.75
2019-05-02T22:47:04.700Z,19.30
2019-05-02T22:49:34.529Z,14.00
2019-05-02T22:52:04.672Z,11.22
2019-05-02T22:54:34.709Z,9.10
2019-05-02T22:57:04.856Z,9.70
2019-05-02T22:59:34.789Z,8.90
2019-05-02T23:02:04.715Z,7.30
2019-05-02T23:04:34.655Z,8.60
2019-05-02T23:07:04.583Z,8.80
2019-05-02T23:09:34.529Z,8.00
2019-05-02T23:12:04.756Z,7.20
2019-05-02T23:14:34.654Z,7.65
2019-05-02T23:17:04.628Z,6.62
2019-05-02T23:19:34.774Z,7.62
2019-05-02T23:22:05.300Z,9.13
2019-05-02T23:24:52.084Z,10.03
2019-05-02T23:27:39.864Z,10.38
2019-05-02T23:30:14.225Z,12.50
2019-05-02T23:32:44.333Z,15.85
2019-05-02T23:35:14.270Z,12.85
2019-05-02T23:37:44.202Z,11.12
2019-05-02T23:40:14.450Z,11.55
2019-05-02T23:42:44.493Z,10.05
2019-05-02T23:45:14.514Z,8.85
2019-05-02T23:47:44.413Z,8.13
2019-05-02T23:50:14.788Z,8.15
2019-05-02T23:52:44.732Z,8.28
2019-05-02T23:55:14.638Z,8.33
2019-05-02T23:57:44.596Z,8.60
