createdAt,value
2023-04-16T00:04:38.092Z,100055.34
2023-04-16T00:09:37.075Z,100056.19
2023-04-16T00:14:36.489Z,100060.34
2023-04-16T00:19:35.757Z,100071.56
2023-04-16T00:24:34.935Z,100072.38
2023-04-16T00:29:35.057Z,100085.63
2023-04-16T00:34:34.037Z,100077.75
2023-04-16T00:39:33.411Z,100086.69
2023-04-16T00:44:35.076Z,100083.78
2023-04-16T00:49:34.827Z,100092.81
2023-04-16T00:54:33.945Z,100087.97
2023-04-16T00:59:33.124Z,100087.31
2023-04-16T01:04:36.014Z,100091.63
2023-04-16T01:09:35.030Z,100092.59
2023-04-16T01:14:36.689Z,100082.19
2023-04-16T01:19:38.688Z,100091.81
2023-04-16T01:24:38.400Z,100084.25
2023-04-16T01:29:37.531Z,100093.69
2023-04-16T01:34:36.569Z,100097.66
2023-04-16T01:39:35.580Z,100108.59
2023-04-16T01:44:34.564Z,100102.66
2023-04-16T01:49:34.358Z,100102.22
2023-04-16T01:54:33.244Z,100098.22
2023-04-16T01:59:32.264Z,100106.91
2023-04-16T02:04:32.701Z,100100.56
2023-04-16T02:09:34.363Z,100106.84
2023-04-16T02:14:35.234Z,100113.06
2023-04-16T02:19:34.021Z,100115.34
2023-04-16T02:24:33.185Z,100108.91
2023-04-16T02:29:36.776Z,100118.09
2023-04-16T02:34:43.571Z,100120.38
2023-04-16T02:39:44.181Z,100123.88
2023-04-16T02:44:43.004Z,100140.78
2023-04-16T02:49:42.156Z,100139.88
2023-04-16T02:54:41.087Z,100142.03
2023-04-16T02:59:40.169Z,100148.22
2023-04-16T03:04:39.293Z,100141.91
2023-04-16T03:09:38.757Z,100146.53
2023-04-16T03:14:37.566Z,100143.34
2023-04-16T03:19:36.514Z,100148.56
2023-04-16T03:24:35.647Z,100151.38
2023-04-16T03:29:37.911Z,100160.69
2023-04-16T03:34:38.690Z,100165.47
2023-04-16T03:39:37.874Z,100176.00
2023-04-16T03:44:37.129Z,100177.91
2023-04-16T03:49:36.003Z,100182.69
2023-04-16T03:54:34.808Z,100194.03
2023-04-16T03:59:45.765Z,100199.38
2023-04-16T04:04:44.971Z,100205.56
2023-04-16T04:09:44.082Z,100214.22
2023-04-16T04:14:43.034Z,100214.66
2023-04-16T04:19:47.085Z,100219.63
2023-04-16T04:24:46.403Z,100222.06
2023-04-16T04:29:45.722Z,100221.19
2023-04-16T04:34:44.648Z,100228.25
2023-04-16T04:39:43.993Z,100225.56
2023-04-16T04:44:45.251Z,100226.16
2023-04-16T04:49:44.497Z,100226.63
2023-04-16T04:54:43.258Z,100235.28
2023-04-16T04:59:42.128Z,100235.06
2023-04-16T05:04:42.741Z,100239.38
2023-04-16T05:09:41.622Z,100244.75
2023-04-16T05:14:40.548Z,100254.63
2023-04-16T05:19:39.328Z,100251.94
2023-04-16T05:24:38.164Z,100259.13
2023-04-16T05:29:37.047Z,100268.81
2023-04-16T05:34:35.972Z,100266.34
2023-04-16T05:39:34.682Z,100272.88
2023-04-16T05:44:33.816Z,100275.13
2023-04-16T05:49:32.640Z,100275.38
2023-04-16T05:54:31.505Z,100284.53
2023-04-16T05:59:30.980Z,100276.00
2023-04-16T06:04:31.031Z,100281.72
2023-04-16T06:09:30.531Z,100294.53
2023-04-16T06:14:29.311Z,100299.56
2023-04-16T06:19:28.031Z,100311.44
2023-04-16T06:24:27.045Z,100316.56
2023-04-16T06:29:33.654Z,100312.25
2023-04-16T06:34:39.534Z,100319.19
2023-04-16T06:39:38.329Z,100314.31
2023-04-16T06:44:37.221Z,100320.81
2023-04-16T06:49:36.237Z,100315.78
2023-04-16T06:54:35.345Z,100315.84
2023-04-16T06:59:34.176Z,100309.59
2023-04-16T07:04:33.039Z,100306.97
2023-04-16T07:09:31.793Z,100311.63
2023-04-16T07:14:30.597Z,100320.34
2023-04-16T07:19:32.558Z,100315.66
2023-04-16T07:24:31.348Z,100321.44
2023-04-16T07:29:30.327Z,100325.06
2023-04-16T07:34:29.100Z,100324.41
2023-04-16T07:39:28.513Z,100325.63
2023-04-16T07:44:28.183Z,100325.88
2023-04-16T07:49:27.592Z,100334.97
2023-04-16T07:54:28.842Z,100337.28
2023-04-16T07:59:28.219Z,100336.28
2023-04-16T08:04:29.949Z,100329.78
2023-04-16T08:09:29.362Z,100333.00
2023-04-16T08:14:28.484Z,100333.72
2023-04-16T08:19:27.290Z,100335.28
2023-04-16T08:24:26.412Z,100342.16
2023-04-16T08:29:31.944Z,100354.44
2023-04-16T08:34:31.247Z,100361.97
2023-04-16T08:39:30.341Z,100380.50
2023-04-16T08:44:33.861Z,100388.09
2023-04-16T08:49:36.138Z,100383.75
2023-04-16T08:54:44.644Z,100384.63
2023-04-16T08:59:47.914Z,100379.63
2023-04-16T09:04:48.628Z,100377.00
2023-04-16T09:09:51.078Z,100378.19
2023-04-16T09:14:50.991Z,100391.56
2023-04-16T09:19:49.837Z,100397.78
2023-04-16T09:24:49.008Z,100394.63
2023-04-16T09:29:47.873Z,100392.78
2023-04-16T09:34:59.834Z,100403.00
2023-04-16T09:40:01.378Z,100403.53
2023-04-16T09:45:02.017Z,100396.47
2023-04-16T09:50:02.351Z,100403.84
2023-04-16T09:55:01.180Z,100412.56
2023-04-16T10:00:06.077Z,100415.31
2023-04-16T10:05:05.139Z,100416.03
2023-04-16T10:10:05.457Z,100421.25
2023-04-16T10:15:05.039Z,100419.88
2023-04-16T10:20:04.227Z,100424.84
2023-04-16T10:25:04.194Z,100421.84
2023-04-16T10:30:04.425Z,100419.59
2023-04-16T10:35:03.408Z,100420.19
2023-04-16T10:40:22.562Z,100412.78
2023-04-16T10:45:27.627Z,100423.19
2023-04-16T10:50:37.997Z,100431.91
2023-04-16T10:55:39.212Z,100421.91
2023-04-16T11:00:51.193Z,100426.75
2023-04-16T11:05:50.065Z,100430.84
2023-04-16T11:10:49.297Z,100426.06
2023-04-16T11:15:48.693Z,100433.81
2023-04-16T11:20:47.497Z,100430.25
2023-04-16T11:25:46.593Z,100435.19
2023-04-16T11:30:46.219Z,100426.72
2023-04-16T11:35:46.095Z,100430.72
2023-04-16T11:40:44.992Z,100435.78
2023-04-16T11:46:02.657Z,100431.94
2023-04-16T11:51:04.289Z,100427.22
2023-04-16T11:56:04.784Z,100427.56
2023-04-16T12:01:04.386Z,100431.34
2023-04-16T12:06:08.642Z,100429.22
2023-04-16T12:11:07.807Z,100434.41
2023-04-16T12:16:18.458Z,100427.06
2023-04-16T12:21:17.396Z,100439.59
2023-04-16T12:26:18.211Z,100435.19
2023-04-16T12:31:17.014Z,100434.34
2023-04-16T12:36:19.790Z,100433.47
2023-04-16T12:41:18.657Z,100427.75
2023-04-16T12:46:17.474Z,100427.25
2023-04-16T12:51:16.265Z,100425.44
2023-04-16T12:56:15.712Z,100418.28
2023-04-16T13:01:14.518Z,100432.38
2023-04-16T13:06:15.095Z,100425.75
2023-04-16T13:11:14.119Z,100428.63
2023-04-16T13:16:13.105Z,100422.63
2023-04-16T13:21:12.196Z,100430.56
2023-04-16T13:26:13.102Z,100432.19
2023-04-16T13:31:12.069Z,100426.16
2023-04-16T13:36:11.321Z,100423.69
2023-04-16T13:41:10.097Z,100437.13
2023-04-16T13:46:08.902Z,100424.47
2023-04-16T13:51:08.409Z,100433.78
2023-04-16T13:56:07.377Z,100430.31
2023-04-16T14:01:06.532Z,100427.97
2023-04-16T14:06:05.641Z,100440.50
2023-04-16T14:11:06.414Z,100438.28
2023-04-16T14:16:05.770Z,100439.53
2023-04-16T14:21:05.090Z,100447.78
2023-04-16T14:26:04.032Z,100443.94
2023-04-16T14:31:02.984Z,100440.13
2023-04-16T14:36:03.361Z,100441.22
2023-04-16T14:41:02.482Z,100450.50
2023-04-16T14:46:01.337Z,100444.25
2023-04-16T14:51:00.109Z,100448.81
2023-04-16T14:55:59.410Z,100459.75
2023-04-16T15:01:01.369Z,100454.03
2023-04-16T15:06:00.440Z,100464.59
2023-04-16T15:10:59.352Z,100474.28
2023-04-16T15:15:58.321Z,100464.59
2023-04-16T15:20:57.200Z,100473.38
2023-04-16T15:25:56.023Z,100484.88
2023-04-16T15:30:56.477Z,100474.88
2023-04-16T15:35:55.333Z,100490.97
2023-04-16T15:40:54.123Z,100484.72
2023-04-16T15:45:52.944Z,100492.41
2023-04-16T15:50:52.896Z,100508.50
2023-04-16T15:55:53.654Z,100514.41
2023-04-16T16:00:52.644Z,100522.81
2023-04-16T16:05:51.492Z,100515.03
2023-04-16T16:10:50.267Z,100523.50
2023-04-16T16:15:50.730Z,100527.44
2023-04-16T16:20:49.808Z,100524.09
2023-04-16T16:25:48.627Z,100525.53
2023-04-16T16:30:47.608Z,100540.31
2023-04-16T16:35:46.456Z,100541.59
2023-04-16T16:40:45.337Z,100545.31
2023-04-16T16:45:44.220Z,100546.56
2023-04-16T16:50:43.183Z,100551.34
2023-04-16T16:55:42.250Z,100556.22
2023-04-16T17:00:41.264Z,100560.28
2023-04-16T17:05:40.612Z,100559.19
2023-04-16T17:10:39.441Z,100572.13
2023-04-16T17:15:38.222Z,100573.22
2023-04-16T17:20:37.103Z,100577.25
2023-04-16T17:25:36.579Z,100588.13
2023-04-16T17:30:35.501Z,100586.16
2023-04-16T17:35:34.379Z,100586.81
2023-04-16T17:40:33.212Z,100598.16
2023-04-16T17:45:33.420Z,100603.75
2023-04-16T17:50:32.328Z,100606.00
2023-04-16T17:55:31.456Z,100611.56
2023-04-16T18:00:31.294Z,100617.16
2023-04-16T18:05:30.949Z,100622.00
2023-04-16T18:10:31.597Z,100621.22
2023-04-16T18:15:30.854Z,100631.72
2023-04-16T18:20:29.809Z,100637.19
2023-04-16T18:25:34.538Z,100637.91
2023-04-16T18:30:34.735Z,100640.13
2023-04-16T18:35:33.666Z,100646.06
2023-04-16T18:40:37.239Z,100654.91
2023-04-16T18:45:36.223Z,100655.88
2023-04-16T18:50:35.445Z,100659.25
2023-04-16T18:55:34.235Z,100662.28
2023-04-16T19:00:33.021Z,100664.03
2023-04-16T19:05:32.171Z,100671.34
2023-04-16T19:10:31.231Z,100660.16
2023-04-16T19:15:32.047Z,100672.84
2023-04-16T19:20:36.291Z,100672.84
2023-04-16T19:25:36.591Z,100671.44
2023-04-16T19:30:35.373Z,100680.94
2023-04-16T19:35:34.680Z,100677.41
2023-04-16T19:40:33.609Z,100680.94
2023-04-16T19:45:32.463Z,100681.53
2023-04-16T19:50:31.264Z,100683.72
2023-04-16T19:55:30.018Z,100682.78
2023-04-16T20:00:28.771Z,100688.22
2023-04-16T20:05:29.498Z,100684.81
2023-04-16T20:10:28.285Z,100689.16
2023-04-16T20:15:27.303Z,100687.81
2023-04-16T20:20:26.230Z,100693.56
2023-04-16T20:25:26.262Z,100686.94
2023-04-16T20:30:29.292Z,100690.03
2023-04-16T20:35:27.915Z,100688.19
2023-04-16T20:40:30.365Z,100689.41
2023-04-16T20:45:32.333Z,100691.16
2023-04-16T20:50:31.196Z,100694.56
2023-04-16T20:55:29.952Z,100691.53
2023-04-16T21:00:28.688Z,100701.19
2023-04-16T21:05:29.968Z,100698.38
2023-04-16T21:10:28.799Z,100702.50
2023-04-16T21:15:27.562Z,100701.03
2023-04-16T21:20:27.340Z,100704.78
2023-04-16T21:25:27.323Z,100709.50
2023-04-16T21:30:26.122Z,100704.66
2023-04-16T21:35:24.882Z,100705.25
2023-04-16T21:40:23.654Z,100711.59
2023-04-16T21:45:22.901Z,100714.44
2023-04-16T21:50:21.711Z,100715.38
2023-04-16T21:55:20.940Z,100712.91
2023-04-16T22:00:21.169Z,100716.47
2023-04-16T22:05:20.216Z,100717.50
2023-04-16T22:10:19.099Z,100714.69
2023-04-16T22:15:17.823Z,100720.28
2023-04-16T22:20:17.141Z,100722.28
2023-04-16T22:25:16.330Z,100716.81
2023-04-16T22:30:15.236Z,100714.63
2023-04-16T22:35:14.229Z,100711.03
2023-04-16T22:40:13.241Z,100711.03
2023-04-16T22:45:12.771Z,100710.44
2023-04-16T22:50:12.226Z,100710.31
2023-04-16T22:55:11.101Z,100707.50
2023-04-16T23:00:15.862Z,100712.44
2023-04-16T23:05:15.107Z,100705.72
2023-04-16T23:10:14.037Z,100698.88
2023-04-16T23:15:12.974Z,100715.47
2023-04-16T23:20:13.263Z,100704.88
2023-04-16T23:25:12.190Z,100712.66
2023-04-16T23:30:11.488Z,100703.94
2023-04-16T23:35:10.518Z,100719.38
2023-04-16T23:40:10.056Z,100709.97
2023-04-16T23:45:09.459Z,100705.34
2023-04-16T23:50:09.370Z,100710.88
2023-04-16T23:55:08.642Z,100710.03
