createdAt,value
2018-09-20T00:02:03.430Z,29.15
2018-09-20T00:04:31.478Z,22.37
2018-09-20T00:06:59.553Z,27.50
2018-09-20T00:09:27.608Z,20.82
2018-09-20T00:11:55.700Z,19.30
2018-09-20T00:14:23.812Z,20.88
2018-09-20T00:16:51.869Z,28.25
2018-09-20T00:19:20.004Z,21.75
2018-09-20T00:21:48.116Z,21.73
2018-09-20T00:24:16.197Z,17.32
2018-09-20T00:26:44.300Z,16.97
2018-09-20T00:29:12.372Z,20.12
2018-09-20T00:31:40.459Z,16.87
2018-09-20T00:34:08.522Z,17.25
2018-09-20T00:36:36.592Z,21.77
2018-09-20T00:39:08.995Z,23.62
2018-09-20T00:41:37.056Z,17.77
2018-09-20T00:44:05.104Z,17.15
2018-09-20T00:46:33.192Z,21.52
2018-09-20T00:49:01.252Z,19.57
2018-09-20T00:51:29.317Z,15.63
2018-09-20T00:53:57.394Z,16.73
2018-09-20T00:56:25.441Z,14.43
2018-09-20T00:58:53.625Z,16.70
2018-09-20T01:01:21.695Z,21.60
2018-09-20T01:03:49.760Z,23.83
2018-09-20T01:06:17.803Z,13.93
2018-09-20T01:08:45.916Z,12.68
2018-09-20T01:11:13.976Z,15.08
2018-09-20T01:13:42.064Z,19.77
2018-09-20T01:16:10.138Z,15.30
2018-09-20T01:18:38.186Z,17.90
2018-09-20T01:21:06.418Z,17.12
2018-09-20T01:23:34.475Z,19.30
2018-09-20T01:26:02.536Z,17.27
2018-09-20T01:28:30.599Z,17.17
2018-09-20T01:30:58.740Z,17.75
2018-09-20T01:33:26.796Z,21.05
2018-09-20T01:35:54.889Z,16.50
2018-09-20T01:38:22.937Z,12.25
2018-09-20T01:40:51.021Z,14.93
2018-09-20T01:43:19.095Z,16.37
2018-09-20T01:45:47.157Z,13.38
2018-09-20T01:48:15.220Z,12.80
2018-09-20T01:50:43.271Z,14.55
2018-09-20T01:53:11.379Z,18.23
2018-09-20T01:55:39.439Z,13.13
2018-09-20T01:58:07.520Z,20.48
2018-09-20T02:00:35.578Z,23.30
2018-09-20T02:03:03.687Z,16.67
2018-09-20T02:05:31.732Z,14.28
2018-09-20T02:07:59.792Z,16.52
2018-09-20T02:10:27.847Z,11.85
2018-09-20T02:12:55.939Z,11.95
2018-09-20T02:15:23.997Z,10.05
2018-09-20T02:17:52.076Z,17.25
2018-09-20T02:20:20.163Z,10.15
2018-09-20T02:22:48.220Z,15.00
2018-09-20T02:25:16.281Z,13.43
2018-09-20T02:27:44.448Z,14.25
2018-09-20T02:30:12.512Z,8.48
2018-09-20T02:32:40.576Z,15.13
2018-09-20T02:35:08.635Z,18.32
2018-09-20T02:37:36.697Z,17.45
2018-09-20T02:40:04.766Z,15.70
2018-09-20T02:42:32.874Z,18.87
2018-09-20T02:45:00.927Z,13.83
2018-09-20T02:47:29.009Z,14.40
2018-09-20T02:49:57.072Z,15.78
2018-09-20T02:52:25.156Z,13.75
2018-09-20T02:54:53.237Z,18.75
2018-09-20T02:57:21.293Z,16.95
2018-09-20T02:59:49.353Z,16.95
2018-09-20T03:02:17.437Z,20.40
2018-09-20T03:04:45.516Z,21.25
2018-09-20T03:07:13.575Z,12.58
2018-09-20T03:09:41.620Z,11.08
2018-09-20T03:12:09.663Z,13.85
2018-09-20T03:14:37.797Z,12.15
2018-09-20T03:17:05.838Z,12.23
2018-09-20T03:19:33.896Z,11.70
2018-09-20T03:22:02.185Z,15.60
2018-09-20T03:24:30.268Z,12.13
2018-09-20T03:26:58.532Z,11.10
2018-09-20T03:29:26.643Z,13.90
2018-09-20T03:31:54.797Z,16.45
2018-09-20T03:34:22.867Z,17.32
2018-09-20T03:36:50.924Z,11.35
2018-09-20T03:39:19.016Z,15.25
2018-09-20T03:41:47.077Z,13.98
2018-09-20T03:44:15.152Z,12.25
2018-09-20T03:46:43.200Z,12.73
2018-09-20T03:49:11.289Z,11.50
2018-09-20T03:51:39.347Z,16.75
2018-09-20T03:54:07.404Z,18.60
2018-09-20T03:56:35.452Z,10.70
2018-09-20T03:59:03.563Z,13.72
2018-09-20T04:01:31.640Z,16.40
2018-09-20T04:03:59.815Z,11.10
2018-09-20T04:06:27.835Z,19.12
2018-09-20T04:08:55.908Z,11.88
2018-09-20T04:11:23.972Z,15.58
2018-09-20T04:13:52.090Z,11.28
2018-09-20T04:16:20.133Z,14.43
2018-09-20T04:18:48.196Z,14.10
2018-09-20T04:21:23.456Z,8.30
2018-09-20T04:23:51.536Z,14.70
2018-09-20T04:26:19.600Z,11.12
2018-09-20T04:28:47.676Z,12.50
2018-09-20T04:31:15.745Z,9.13
2018-09-20T04:33:43.798Z,10.43
2018-09-20T04:36:11.871Z,12.73
2018-09-20T04:38:39.948Z,11.57
2018-09-20T04:41:08.003Z,10.23
2018-09-20T04:43:36.096Z,10.10
2018-09-20T04:46:04.168Z,12.33
2018-09-20T04:48:32.219Z,11.57
2018-09-20T04:51:00.280Z,14.15
2018-09-20T04:53:28.409Z,12.15
2018-09-20T04:55:56.448Z,12.53
2018-09-20T04:58:24.516Z,12.25
2018-09-20T05:00:52.593Z,12.37
2018-09-20T05:03:20.657Z,13.03
2018-09-20T05:05:48.829Z,10.48
2018-09-20T05:08:16.887Z,6.92
2018-09-20T05:10:45.092Z,11.33
2018-09-20T05:13:13.305Z,13.35
2018-09-20T05:15:41.376Z,17.40
2018-09-20T05:18:09.449Z,13.13
2018-09-20T05:20:37.554Z,10.88
2018-09-20T05:23:05.615Z,8.83
2018-09-20T05:25:33.684Z,12.53
2018-09-20T05:28:01.760Z,13.70
2018-09-20T05:30:30.131Z,11.55
2018-09-20T05:32:58.396Z,8.45
2018-09-20T05:35:26.838Z,9.25
2018-09-20T05:37:54.851Z,12.37
2018-09-20T05:40:22.973Z,12.43
2018-09-20T05:42:51.492Z,13.10
2018-09-20T05:45:19.607Z,12.73
2018-09-20T05:47:47.744Z,12.75
2018-09-20T05:50:15.804Z,7.80
2018-09-20T05:52:43.864Z,9.30
2018-09-20T05:55:12.075Z,14.25
2018-09-20T05:57:40.252Z,12.53
2018-09-20T06:00:08.613Z,11.40
2018-09-20T06:02:36.867Z,11.85
2018-09-20T06:05:05.249Z,11.80
2018-09-20T06:07:33.365Z,10.10
2018-09-20T06:10:01.430Z,8.93
2018-09-20T06:12:29.484Z,11.33
2018-09-20T06:14:57.562Z,8.10
2018-09-20T06:17:26.044Z,9.10
2018-09-20T06:19:54.296Z,7.50
2018-09-20T06:22:22.376Z,9.08
2018-09-20T06:24:50.424Z,11.33
2018-09-20T06:27:18.480Z,9.83
2018-09-20T06:29:46.576Z,8.05
2018-09-20T06:32:14.653Z,12.93
2018-09-20T06:34:42.732Z,17.98
2018-09-20T06:37:10.782Z,9.90
2018-09-20T06:39:38.844Z,11.70
2018-09-20T06:42:06.896Z,9.33
2018-09-20T06:44:35.057Z,15.28
2018-09-20T06:47:03.170Z,14.78
2018-09-20T06:49:31.256Z,10.05
2018-09-20T06:51:59.333Z,14.80
2018-09-20T06:54:27.388Z,11.83
2018-09-20T06:56:55.444Z,11.20
2018-09-20T06:59:23.529Z,14.80
2018-09-20T07:01:51.601Z,10.82
2018-09-20T07:04:19.695Z,12.30
2018-09-20T07:06:48.013Z,13.32
2018-09-20T07:09:16.109Z,17.37
2018-09-20T07:11:44.183Z,13.48
2018-09-20T07:14:12.241Z,17.10
2018-09-20T07:16:40.324Z,13.45
2018-09-20T07:19:08.463Z,13.20
2018-09-20T07:21:36.477Z,21.95
2018-09-20T07:24:04.536Z,19.67
2018-09-20T07:26:32.609Z,19.65
2018-09-20T07:29:00.666Z,24.80
2018-09-20T07:31:28.736Z,21.05
2018-09-20T07:33:56.784Z,18.95
2018-09-20T07:36:24.840Z,21.15
2018-09-20T07:38:52.956Z,19.92
2018-09-20T07:41:21.004Z,16.32
2018-09-20T07:43:49.056Z,17.48
2018-09-20T07:46:17.128Z,25.25
2018-09-20T07:48:45.187Z,15.32
2018-09-20T07:51:13.244Z,18.27
2018-09-20T07:53:41.348Z,17.55
2018-09-20T07:56:09.344Z,23.27
2018-09-20T07:58:37.392Z,9.55
2018-09-20T08:01:05.472Z,15.30
2018-09-20T08:03:33.529Z,11.88
2018-09-20T08:06:01.572Z,21.33
2018-09-20T08:08:29.640Z,29.63
2018-09-20T08:10:57.707Z,24.27
2018-09-20T08:13:25.783Z,18.98
2018-09-20T08:15:53.845Z,25.77
2018-09-20T08:18:21.912Z,28.17
2018-09-20T08:20:49.976Z,22.77
2018-09-20T08:23:18.036Z,27.95
2018-09-20T08:25:46.092Z,21.77
2018-09-20T08:28:14.151Z,23.80
2018-09-20T08:30:42.229Z,20.32
2018-09-20T08:33:10.376Z,13.93
2018-09-20T08:35:38.429Z,19.50
2018-09-20T08:38:06.510Z,23.52
2018-09-20T08:40:34.566Z,24.92
2018-09-20T08:43:02.647Z,23.62
2018-09-20T08:45:30.704Z,26.90
2018-09-20T08:47:58.760Z,24.15
2018-09-20T08:50:26.808Z,21.48
2018-09-20T08:52:54.881Z,18.50
2018-09-20T08:55:22.924Z,21.90
2018-09-20T08:57:55.392Z,17.75
2018-09-20T09:00:23.477Z,16.37
2018-09-20T09:02:51.555Z,15.08
2018-09-20T09:05:19.616Z,17.62
2018-09-20T09:07:47.688Z,32.65
2018-09-20T09:10:15.764Z,23.42
2018-09-20T09:12:43.845Z,23.65
2018-09-20T09:15:12.051Z,31.15
2018-09-20T09:17:40.130Z,20.80
2018-09-20T09:20:08.213Z,27.65
2018-09-20T09:22:36.275Z,20.37
2018-09-20T09:25:04.417Z,26.12
2018-09-20T09:27:32.480Z,17.15
2018-09-20T09:30:00.537Z,24.85
2018-09-20T09:32:28.649Z,24.27
2018-09-20T09:34:56.717Z,23.02
2018-09-20T09:37:24.781Z,23.87
2018-09-20T09:39:52.866Z,26.68
2018-09-20T09:42:20.924Z,39.53
2018-09-20T09:44:49.019Z,22.93
2018-09-20T09:47:17.084Z,28.15
2018-09-20T09:49:45.160Z,27.13
2018-09-20T09:52:13.225Z,29.65
2018-09-20T09:54:41.339Z,26.90
2018-09-20T09:57:09.384Z,27.90
2018-09-20T09:59:37.479Z,23.60
2018-09-20T10:02:05.540Z,25.55
2018-09-20T10:04:33.633Z,22.85
2018-09-20T10:07:01.996Z,20.45
2018-09-20T10:09:30.036Z,21.50
2018-09-20T10:11:58.201Z,30.52
2018-09-20T10:14:58.146Z,17.95
2018-09-20T10:17:26.223Z,23.10
2018-09-20T10:19:54.306Z,29.98
2018-09-20T10:22:22.379Z,21.15
2018-09-20T10:24:50.448Z,25.30
2018-09-20T10:27:18.513Z,30.32
2018-09-20T10:29:46.564Z,24.50
2018-09-20T10:32:14.622Z,23.55
2018-09-20T10:34:42.704Z,21.60
2018-09-20T10:37:10.825Z,17.80
2018-09-20T10:39:38.895Z,36.90
2018-09-20T10:42:06.972Z,32.13
2018-09-20T10:44:35.044Z,39.50
2018-09-20T10:47:03.121Z,38.55
2018-09-20T10:49:31.198Z,32.35
2018-09-20T10:51:59.245Z,42.85
2018-09-20T10:54:27.363Z,36.95
2018-09-20T10:56:55.380Z,44.77
2018-09-20T10:59:23.454Z,33.25
2018-09-20T11:01:51.524Z,43.13
2018-09-20T11:04:19.620Z,35.20
2018-09-20T11:06:47.684Z,30.00
2018-09-20T11:09:15.744Z,31.27
2018-09-20T11:11:43.801Z,32.85
2018-09-20T11:14:11.873Z,30.92
2018-09-20T11:16:40.164Z,36.55
2018-09-20T11:19:08.238Z,25.25
2018-09-20T11:21:36.319Z,21.10
2018-09-20T11:24:04.435Z,21.97
2018-09-20T11:26:32.517Z,23.22
2018-09-20T11:29:00.590Z,27.93
2018-09-20T11:31:28.694Z,30.88
2018-09-20T11:33:56.756Z,25.77
2018-09-20T11:36:24.830Z,26.00
2018-09-20T11:38:52.888Z,27.25
2018-09-20T11:41:20.942Z,35.58
2018-09-20T11:43:49.025Z,37.63
2018-09-20T11:46:17.107Z,23.12
2018-09-20T11:48:45.240Z,16.90
2018-09-20T11:51:13.336Z,22.85
2018-09-20T11:53:41.416Z,31.05
2018-09-20T11:56:09.500Z,28.67
2018-09-20T11:58:37.572Z,30.15
2018-09-20T12:01:05.647Z,21.52
2018-09-20T12:03:33.729Z,25.95
2018-09-20T12:06:01.868Z,27.90
2018-09-20T12:08:29.951Z,37.60
2018-09-20T12:10:58.022Z,34.05
2018-09-20T12:13:26.067Z,32.35
2018-09-20T12:15:54.273Z,32.93
2018-09-20T12:18:22.329Z,37.78
2018-09-20T12:20:50.376Z,33.55
2018-09-20T12:23:18.431Z,29.23
2018-09-20T12:25:46.482Z,34.65
2018-09-20T12:28:14.525Z,29.72
2018-09-20T12:30:42.584Z,33.25
2018-09-20T12:33:10.656Z,31.70
2018-09-20T12:35:38.845Z,27.17
2018-09-20T12:38:06.871Z,23.60
2018-09-20T12:40:34.901Z,20.82
2018-09-20T12:43:03.000Z,25.30
2018-09-20T12:45:31.020Z,22.48
2018-09-20T12:47:59.074Z,31.02
2018-09-20T12:50:27.148Z,25.92
2018-09-20T12:52:55.192Z,24.15
2018-09-20T12:55:23.259Z,26.07
2018-09-20T12:57:51.310Z,32.03
2018-09-20T13:00:20.034Z,29.90
2018-09-20T13:02:48.101Z,30.85
2018-09-20T13:05:16.184Z,37.13
2018-09-20T13:07:44.245Z,30.48
2018-09-20T13:10:12.316Z,28.70
2018-09-20T13:12:40.349Z,33.83
2018-09-20T13:15:08.529Z,27.40
2018-09-20T13:17:36.637Z,26.82
2018-09-20T13:20:04.774Z,32.15
2018-09-20T13:22:32.780Z,29.23
2018-09-20T13:25:00.852Z,37.17
2018-09-20T13:27:28.912Z,28.10
2018-09-20T13:29:57.096Z,40.83
2018-09-20T13:32:25.161Z,28.27
2018-09-20T13:34:53.228Z,32.00
2018-09-20T13:37:21.351Z,28.12
2018-09-20T13:39:49.371Z,37.80
2018-09-20T13:42:17.505Z,38.83
2018-09-20T13:44:45.600Z,34.73
2018-09-20T13:47:14.360Z,28.73
2018-09-20T13:49:42.435Z,43.17
2018-09-20T13:52:10.540Z,37.83
2018-09-20T13:54:38.612Z,38.17
2018-09-20T13:57:06.860Z,34.48
2018-09-20T13:59:34.933Z,29.63
2018-09-20T14:02:03.001Z,34.58
2018-09-20T14:04:31.059Z,50.33
2018-09-20T14:06:59.153Z,38.35
2018-09-20T14:09:27.239Z,33.95
2018-09-20T14:11:55.309Z,42.88
2018-09-20T14:14:23.401Z,37.98
2018-09-20T14:16:51.481Z,34.20
2018-09-20T14:19:19.580Z,39.60
2018-09-20T14:21:47.648Z,46.98
2018-09-20T14:24:15.721Z,44.98
2018-09-20T14:26:43.802Z,34.03
2018-09-20T14:29:11.863Z,36.33
2018-09-20T14:31:39.960Z,45.80
2018-09-20T14:34:08.069Z,46.53
2018-09-20T14:36:36.151Z,40.95
2018-09-20T14:39:06.737Z,35.73
2018-09-20T14:41:34.837Z,50.12
2018-09-20T14:44:02.900Z,39.78
2018-09-20T14:46:30.974Z,45.00
2018-09-20T14:48:59.040Z,36.38
2018-09-20T14:51:27.101Z,46.25
2018-09-20T14:53:55.181Z,33.78
2018-09-20T14:56:23.256Z,33.18
2018-09-20T14:58:51.329Z,27.00
2018-09-20T15:01:19.408Z,33.00
2018-09-20T15:03:47.472Z,39.80
2018-09-20T15:06:15.586Z,34.67
2018-09-20T15:08:43.660Z,54.03
2018-09-20T15:11:11.708Z,43.63
2018-09-20T15:13:39.785Z,36.83
2018-09-20T15:16:07.849Z,24.70
2018-09-20T15:18:35.961Z,43.15
2018-09-20T15:21:04.013Z,48.90
2018-09-20T15:23:32.080Z,42.48
2018-09-20T15:26:00.197Z,43.55
2018-09-20T15:28:28.409Z,39.25
2018-09-20T15:30:56.480Z,46.58
2018-09-20T15:33:24.606Z,41.42
2018-09-20T15:35:52.798Z,30.95
2018-09-20T15:38:20.910Z,38.25
2018-09-20T15:40:49.979Z,44.50
2018-09-20T15:43:18.084Z,36.30
2018-09-20T15:45:46.201Z,29.18
2018-09-20T15:48:14.317Z,36.98
2018-09-20T15:50:42.447Z,45.17
2018-09-20T15:53:10.571Z,44.67
2018-09-20T15:55:38.725Z,45.83
2018-09-20T15:58:06.952Z,42.55
2018-09-20T16:00:35.183Z,52.38
2018-09-20T16:03:03.312Z,42.15
2018-09-20T16:05:31.381Z,42.60
2018-09-20T16:07:59.473Z,37.38
2018-09-20T16:10:27.545Z,33.38
2018-09-20T16:12:55.612Z,36.45
2018-09-20T16:15:23.692Z,20.20
2018-09-20T16:17:51.761Z,25.25
2018-09-20T16:20:19.808Z,31.20
2018-09-20T16:22:47.893Z,33.80
2018-09-20T16:25:15.960Z,36.95
2018-09-20T16:27:44.037Z,40.23
2018-09-20T16:30:40.870Z,32.58
2018-09-20T16:34:22.466Z,22.60
2018-09-20T16:37:00.581Z,35.50
2018-09-20T16:39:30.933Z,43.85
2018-09-20T16:42:04.096Z,40.92
2018-09-20T16:44:32.203Z,42.08
2018-09-20T16:47:00.441Z,28.87
2018-09-20T16:49:28.908Z,37.25
2018-09-20T16:51:56.984Z,27.90
2018-09-20T16:54:25.053Z,33.40
2018-09-20T16:56:53.144Z,28.90
2018-09-20T16:59:21.211Z,32.75
2018-09-20T17:01:49.261Z,24.30
2018-09-20T17:04:17.332Z,36.28
2018-09-20T17:06:45.404Z,22.13
2018-09-20T17:09:13.577Z,24.40
2018-09-20T17:11:41.674Z,27.30
2018-09-20T17:14:09.757Z,24.82
2018-09-20T17:16:37.899Z,28.00
2018-09-20T17:19:06.028Z,24.25
2018-09-20T17:21:34.133Z,19.90
2018-09-20T17:24:02.212Z,20.70
2018-09-20T17:26:30.284Z,16.93
2018-09-20T17:28:58.340Z,23.15
2018-09-20T17:31:26.439Z,27.32
2018-09-20T17:33:54.511Z,30.27
2018-09-20T17:36:22.763Z,21.60
2018-09-20T17:38:51.456Z,19.57
2018-09-20T17:41:22.829Z,25.50
2018-09-20T17:43:53.636Z,25.55
2018-09-20T17:46:21.699Z,22.07
2018-09-20T17:48:49.744Z,26.97
2018-09-20T17:51:18.577Z,28.05
2018-09-20T17:53:46.972Z,29.23
2018-09-20T17:56:15.430Z,27.70
2018-09-20T17:58:44.310Z,21.42
2018-09-20T18:01:12.390Z,27.00
2018-09-20T18:03:40.460Z,29.77
2018-09-20T18:06:08.580Z,29.35
2018-09-20T18:08:36.623Z,32.60
2018-09-20T18:11:04.916Z,30.23
2018-09-20T18:13:32.972Z,23.12
2018-09-20T18:16:01.080Z,30.60
2018-09-20T18:18:29.128Z,28.38
2018-09-20T18:20:57.275Z,31.45
2018-09-20T18:23:25.368Z,45.43
2018-09-20T18:25:53.435Z,40.25
2018-09-20T18:28:21.551Z,29.15
2018-09-20T18:30:49.640Z,28.80
2018-09-20T18:33:17.782Z,25.82
2018-09-20T18:35:45.902Z,25.43
2018-09-20T18:38:13.979Z,25.25
2018-09-20T18:40:42.049Z,21.05
2018-09-20T18:43:10.149Z,18.30
2018-09-20T18:45:38.228Z,17.77
2018-09-20T18:48:06.315Z,23.15
2018-09-20T18:50:34.386Z,16.48
2018-09-20T18:53:02.453Z,14.43
2018-09-20T18:55:30.667Z,20.08
2018-09-20T18:57:58.700Z,22.62
2018-09-20T19:00:26.789Z,16.15
2018-09-20T19:02:54.868Z,18.07
2018-09-20T19:05:22.967Z,15.20
2018-09-20T19:07:51.036Z,16.57
2018-09-20T19:10:19.124Z,22.67
2018-09-20T19:12:47.198Z,14.40
2018-09-20T19:15:15.281Z,17.40
2018-09-20T19:17:43.437Z,13.25
2018-09-20T19:20:11.528Z,14.50
2018-09-20T19:22:39.618Z,14.80
2018-09-20T19:25:07.793Z,17.65
2018-09-20T19:27:35.909Z,16.42
2018-09-20T19:30:03.937Z,14.35
2018-09-20T19:32:32.017Z,16.52
2018-09-20T19:35:00.180Z,16.20
2018-09-20T19:37:28.265Z,14.90
2018-09-20T19:39:56.454Z,14.53
2018-09-20T19:42:26.161Z,15.10
2018-09-20T19:44:55.159Z,14.13
2018-09-20T19:47:23.316Z,15.20
2018-09-20T19:49:51.376Z,12.60
2018-09-20T19:52:19.475Z,14.28
2018-09-20T19:54:47.545Z,16.87
2018-09-20T19:57:15.760Z,14.87
2018-09-20T19:59:43.836Z,13.53
2018-09-20T20:02:12.941Z,13.05
2018-09-20T20:04:41.032Z,12.00
2018-09-20T20:07:09.112Z,11.97
2018-09-20T20:09:37.222Z,10.85
2018-09-20T20:12:05.499Z,14.55
2018-09-20T20:14:33.585Z,14.50
2018-09-20T20:17:01.688Z,14.50
2018-09-20T20:19:29.809Z,13.35
2018-09-20T20:21:57.836Z,16.57
2018-09-20T20:24:25.925Z,15.78
2018-09-20T20:26:53.992Z,17.85
2018-09-20T20:29:22.090Z,16.12
2018-09-20T20:31:50.164Z,13.70
2018-09-20T20:34:18.237Z,13.10
2018-09-20T20:36:46.304Z,10.18
2018-09-20T20:39:14.393Z,13.58
2018-09-20T20:41:42.470Z,17.10
2018-09-20T20:44:10.552Z,12.80
2018-09-20T20:46:38.624Z,12.07
2018-09-20T20:49:06.692Z,14.50
2018-09-20T20:51:34.765Z,15.88
2018-09-20T20:54:02.844Z,14.38
2018-09-20T20:56:30.907Z,17.48
2018-09-20T20:58:58.976Z,13.25
2018-09-20T21:01:27.045Z,11.83
2018-09-20T21:03:55.106Z,12.63
2018-09-20T21:06:23.178Z,11.35
2018-09-20T21:08:51.256Z,12.03
2018-09-20T21:11:19.297Z,14.23
2018-09-20T21:13:47.672Z,13.55
2018-09-20T21:16:15.732Z,14.75
2018-09-20T21:18:43.816Z,10.80
2018-09-20T21:21:11.940Z,11.50
2018-09-20T21:23:40.009Z,13.13
2018-09-20T21:26:08.139Z,11.03
2018-09-20T21:28:36.162Z,7.60
2018-09-20T21:31:04.269Z,11.83
2018-09-20T21:33:32.345Z,8.80
2018-09-20T21:36:00.420Z,11.12
2018-09-20T21:38:28.504Z,12.47
2018-09-20T21:40:56.577Z,9.05
2018-09-20T21:43:24.653Z,8.08
2018-09-20T21:45:52.724Z,13.25
2018-09-20T21:48:20.784Z,9.90
2018-09-20T21:50:48.864Z,10.72
2018-09-20T21:53:16.916Z,7.95
2018-09-20T21:55:44.973Z,10.65
2018-09-20T21:58:13.045Z,12.20
2018-09-20T22:00:41.117Z,11.30
2018-09-20T22:03:09.168Z,10.45
2018-09-20T22:05:37.260Z,10.45
2018-09-20T22:08:05.300Z,10.30
2018-09-20T22:10:33.377Z,9.60
2018-09-20T22:13:01.449Z,11.05
2018-09-20T22:15:30.270Z,12.07
2018-09-20T22:17:58.935Z,12.93
2018-09-20T22:20:28.440Z,9.78
2018-09-20T22:22:56.493Z,14.47
2018-09-20T22:25:24.589Z,12.43
2018-09-20T22:27:52.689Z,13.93
2018-09-20T22:30:21.045Z,11.97
2018-09-20T22:32:49.145Z,16.20
2018-09-20T22:35:17.232Z,12.50
2018-09-20T22:37:45.296Z,10.55
2018-09-20T22:40:13.382Z,11.60
2018-09-20T22:42:41.462Z,8.55
2018-09-20T22:45:09.527Z,12.28
2018-09-20T22:47:37.581Z,12.82
2018-09-20T22:50:05.708Z,11.05
2018-09-20T22:52:33.764Z,9.70
2018-09-20T22:55:01.845Z,12.50
2018-09-20T22:57:29.966Z,11.10
2018-09-20T22:59:58.015Z,7.87
2018-09-20T23:02:26.097Z,10.82
2018-09-20T23:04:54.196Z,10.70
2018-09-20T23:07:22.245Z,10.15
2018-09-20T23:09:50.312Z,9.95
2018-09-20T23:12:18.360Z,9.13
2018-09-20T23:14:46.444Z,7.87
2018-09-20T23:17:14.491Z,8.00
2018-09-20T23:19:42.544Z,9.90
2018-09-20T23:22:10.596Z,6.10
2018-09-20T23:24:38.648Z,9.38
2018-09-20T23:27:06.720Z,8.63
2018-09-20T23:29:34.772Z,8.45
2018-09-20T23:32:02.828Z,8.53
2018-09-20T23:34:30.864Z,6.15
2018-09-20T23:36:58.940Z,9.55
2018-09-20T23:39:26.981Z,6.42
2018-09-20T23:41:55.047Z,12.00
2018-09-20T23:44:23.087Z,10.82
2018-09-20T23:46:51.140Z,7.87
2018-09-20T23:49:19.204Z,11.30
2018-09-20T23:51:47.261Z,7.70
2018-09-20T23:54:15.305Z,9.40
2018-09-20T23:56:43.354Z,8.05
2018-09-20T23:59:11.400Z,8.20
