createdAt,value
2018-04-08T00:00:18.046Z,49.20
2018-04-08T00:02:45.644Z,49.20
2018-04-08T00:05:13.270Z,49.30
2018-04-08T00:07:40.864Z,49.40
2018-04-08T00:10:08.465Z,49.00
2018-04-08T00:12:36.856Z,49.40
2018-04-08T00:15:05.208Z,49.40
2018-04-08T00:17:32.808Z,49.40
2018-04-08T00:20:00.428Z,49.50
2018-04-08T00:22:28.026Z,49.40
2018-04-08T00:24:55.652Z,49.50
2018-04-08T00:27:23.243Z,49.60
2018-04-08T00:29:51.596Z,49.50
2018-04-08T00:32:20.720Z,49.60
2018-04-08T00:34:49.080Z,49.90
2018-04-08T00:37:17.483Z,49.70
2018-04-08T00:39:45.841Z,49.80
2018-04-08T00:42:14.203Z,49.80
2018-04-08T00:44:41.819Z,49.70
2018-04-08T00:47:09.444Z,49.80
2018-04-08T00:49:37.801Z,49.90
2018-04-08T00:52:06.188Z,50.00
2018-04-08T00:54:34.613Z,50.00
2018-04-08T00:57:02.207Z,49.90
2018-04-08T00:59:29.821Z,50.00
2018-04-08T01:01:57.427Z,50.10
2018-04-08T01:04:25.060Z,50.00
2018-04-08T01:06:52.648Z,50.00
2018-04-08T01:09:20.281Z,50.10
2018-04-08T01:11:47.880Z,50.00
2018-04-08T01:14:15.484Z,50.20
2018-04-08T01:16:43.104Z,50.20
2018-04-08T01:19:10.704Z,50.20
2018-04-08T01:21:39.099Z,50.20
2018-04-08T01:24:06.689Z,50.20
2018-04-08T01:26:34.272Z,50.40
2018-04-08T01:29:01.891Z,50.40
2018-04-08T01:31:29.488Z,50.30
2018-04-08T01:33:57.118Z,50.40
2018-04-08T01:36:24.713Z,50.20
2018-04-08T01:38:53.820Z,50.40
2018-04-08T01:41:21.468Z,50.40
2018-04-08T01:43:49.064Z,50.40
2018-04-08T01:46:16.696Z,50.30
2018-04-08T01:48:44.293Z,50.40
2018-04-08T01:51:11.888Z,50.40
2018-04-08T01:53:39.516Z,50.50
2018-04-08T01:56:07.108Z,51.10
2018-04-08T01:58:34.739Z,50.40
2018-04-08T02:01:02.340Z,50.60
2018-04-08T02:03:29.935Z,50.50
2018-04-08T02:05:58.315Z,50.50
2018-04-08T02:08:26.668Z,50.60
2018-04-08T02:10:54.298Z,50.50
2018-04-08T02:13:21.899Z,50.60
2018-04-08T02:15:49.491Z,50.70
2018-04-08T02:18:17.111Z,50.60
2018-04-08T02:20:44.712Z,50.90
2018-04-08T02:23:12.345Z,50.60
2018-04-08T02:25:39.943Z,50.90
2018-04-08T02:28:07.535Z,50.80
2018-04-08T02:30:35.162Z,50.80
2018-04-08T02:33:02.753Z,50.70
2018-04-08T02:35:30.376Z,50.80
2018-04-08T02:37:57.974Z,50.70
2018-04-08T02:40:26.229Z,51.00
2018-04-08T02:42:53.823Z,50.90
2018-04-08T02:45:21.452Z,51.10
2018-04-08T02:47:49.043Z,51.00
2018-04-08T02:50:16.648Z,51.00
2018-04-08T02:52:45.032Z,50.90
2018-04-08T02:55:13.388Z,51.10
2018-04-08T02:57:41.026Z,51.10
2018-04-08T03:00:08.618Z,51.10
2018-04-08T03:02:36.985Z,51.10
2018-04-08T03:05:04.611Z,50.90
2018-04-08T03:07:32.204Z,51.80
2018-04-08T03:09:59.833Z,51.30
2018-04-08T03:12:27.430Z,51.30
2018-04-08T03:14:55.796Z,51.40
2018-04-08T03:17:23.424Z,51.30
2018-04-08T03:19:51.019Z,51.20
2018-04-08T03:22:18.651Z,51.40
2018-04-08T03:24:46.240Z,51.40
2018-04-08T03:27:13.869Z,51.30
2018-04-08T03:29:41.463Z,51.50
2018-04-08T03:32:09.056Z,51.40
2018-04-08T03:34:37.443Z,51.50
2018-04-08T03:37:05.072Z,51.40
2018-04-08T03:39:32.667Z,51.40
2018-04-08T03:42:00.264Z,51.50
2018-04-08T03:44:27.880Z,51.40
2018-04-08T03:46:55.495Z,51.60
2018-04-08T03:49:23.126Z,51.60
2018-04-08T03:51:50.720Z,51.60
2018-04-08T03:54:18.340Z,51.50
2018-04-08T03:56:45.936Z,51.80
2018-04-08T03:59:13.567Z,51.70
2018-04-08T04:01:41.242Z,51.70
2018-04-08T04:04:08.847Z,51.60
2018-04-08T04:06:37.237Z,52.00
2018-04-08T04:09:06.424Z,51.60
2018-04-08T04:11:34.061Z,51.60
2018-04-08T04:14:01.665Z,51.80
2018-04-08T04:16:29.272Z,51.70
2018-04-08T04:19:08.815Z,51.90
2018-04-08T04:21:48.237Z,51.90
2018-04-08T04:24:27.481Z,51.90
2018-04-08T04:26:55.082Z,51.90
2018-04-08T04:29:23.463Z,52.10
2018-04-08T04:31:51.815Z,52.00
2018-04-08T04:34:19.436Z,51.80
2018-04-08T04:36:47.028Z,52.10
2018-04-08T04:39:14.647Z,52.00
2018-04-08T04:41:42.243Z,52.00
2018-04-08T04:44:09.869Z,52.00
2018-04-08T04:46:37.473Z,52.10
2018-04-08T04:49:05.072Z,52.10
2018-04-08T04:51:33.447Z,52.20
2018-04-08T04:54:01.808Z,52.30
2018-04-08T04:56:29.436Z,52.20
2018-04-08T04:58:57.027Z,52.20
2018-04-08T05:01:24.641Z,52.20
2018-04-08T05:03:52.231Z,52.20
2018-04-08T05:06:19.864Z,52.20
2018-04-08T05:08:47.447Z,52.10
2018-04-08T05:11:15.040Z,52.20
2018-04-08T05:13:42.662Z,52.10
2018-04-08T05:16:10.259Z,52.10
2018-04-08T05:18:37.890Z,52.30
2018-04-08T05:21:05.479Z,52.40
2018-04-08T05:23:33.075Z,52.40
2018-04-08T05:26:00.695Z,52.40
2018-04-08T05:28:28.287Z,52.40
2018-04-08T05:30:55.908Z,52.40
2018-04-08T05:33:25.000Z,52.70
2018-04-08T05:35:52.616Z,52.70
2018-04-08T05:38:20.207Z,52.70
2018-04-08T05:40:47.825Z,52.50
2018-04-08T05:43:15.423Z,52.40
2018-04-08T05:45:43.046Z,52.60
2018-04-08T05:48:10.745Z,52.80
2018-04-08T05:50:38.372Z,52.90
2018-04-08T05:53:05.992Z,52.80
2018-04-08T05:55:35.091Z,52.80
2018-04-08T05:58:02.731Z,52.80
2018-04-08T06:00:30.335Z,52.80
2018-04-08T06:02:58.727Z,53.20
2018-04-08T06:05:26.319Z,52.80
2018-04-08T06:07:53.913Z,53.00
2018-04-08T06:10:22.303Z,53.30
2018-04-08T06:12:49.900Z,53.20
2018-04-08T06:15:17.540Z,53.30
2018-04-08T06:17:45.891Z,53.50
2018-04-08T06:20:13.494Z,53.50
2018-04-08T06:22:41.112Z,53.60
2018-04-08T06:25:08.704Z,53.50
2018-04-08T06:27:37.123Z,53.40
2018-04-08T06:30:04.718Z,53.30
2018-04-08T06:32:32.347Z,53.20
2018-04-08T06:34:59.982Z,53.20
2018-04-08T06:37:27.570Z,53.30
2018-04-08T06:39:55.193Z,53.20
2018-04-08T06:42:22.784Z,53.20
2018-04-08T06:44:50.451Z,53.10
2018-04-08T06:47:18.044Z,53.30
2018-04-08T06:49:45.679Z,53.30
2018-04-08T06:52:13.275Z,53.20
2018-04-08T06:54:40.875Z,53.00
2018-04-08T06:57:08.562Z,53.60
2018-04-08T06:59:36.220Z,53.00
2018-04-08T07:02:03.836Z,52.90
2018-04-08T07:04:32.187Z,52.70
2018-04-08T07:06:59.790Z,52.70
2018-04-08T07:09:27.407Z,52.90
2018-04-08T07:11:55.004Z,52.80
2018-04-08T07:14:22.654Z,52.80
2018-04-08T07:16:51.032Z,52.50
2018-04-08T07:19:19.396Z,52.50
2018-04-08T07:21:47.021Z,52.40
2018-04-08T07:24:14.617Z,52.40
2018-04-08T07:26:42.310Z,52.40
2018-04-08T07:29:09.906Z,52.20
2018-04-08T07:31:37.532Z,52.80
2018-04-08T07:34:05.129Z,52.10
2018-04-08T07:36:32.724Z,52.10
2018-04-08T07:39:00.554Z,52.00
2018-04-08T07:41:28.244Z,52.00
2018-04-08T07:43:55.929Z,52.00
2018-04-08T07:46:24.287Z,51.90
2018-04-08T07:48:51.895Z,51.80
2018-04-08T07:51:19.520Z,51.90
2018-04-08T07:53:47.884Z,51.70
2018-04-08T07:56:15.515Z,51.70
2018-04-08T07:58:43.112Z,51.60
2018-04-08T08:01:10.709Z,51.60
2018-04-08T08:03:38.331Z,51.50
2018-04-08T08:06:05.927Z,51.50
2018-04-08T08:08:33.536Z,51.40
2018-04-08T08:11:01.125Z,51.30
2018-04-08T08:13:29.518Z,51.10
2018-04-08T08:15:57.904Z,51.20
2018-04-08T08:18:25.634Z,51.10
2018-04-08T08:20:53.228Z,51.20
2018-04-08T08:23:20.953Z,51.20
2018-04-08T08:25:48.583Z,51.00
2018-04-08T08:28:16.201Z,50.90
2018-04-08T08:30:44.548Z,51.20
2018-04-08T08:33:12.595Z,51.10
2018-04-08T08:35:40.770Z,51.00
2018-04-08T08:38:08.460Z,50.90
2018-04-08T08:40:36.085Z,50.90
2018-04-08T08:43:03.677Z,50.80
2018-04-08T08:45:32.326Z,50.60
2018-04-08T08:48:00.016Z,50.70
2018-04-08T08:50:29.108Z,50.60
2018-04-08T08:52:56.832Z,50.20
2018-04-08T08:55:25.148Z,50.10
2018-04-08T08:57:52.772Z,50.10
2018-04-08T09:00:20.410Z,49.80
2018-04-08T09:02:48.013Z,49.30
2018-04-08T09:05:16.200Z,49.70
2018-04-08T09:07:44.115Z,49.30
2018-04-08T09:10:13.770Z,48.80
2018-04-08T09:12:42.243Z,48.70
2018-04-08T09:15:09.886Z,49.10
2018-04-08T09:17:37.988Z,48.80
2018-04-08T09:23:22.493Z,48.80
2018-04-08T09:26:05.279Z,48.80
2018-04-08T09:28:33.692Z,48.40
2018-04-08T09:31:01.312Z,48.30
2018-04-08T09:33:28.911Z,48.60
2018-04-08T09:35:56.951Z,47.40
2018-04-08T09:38:25.359Z,47.60
2018-04-08T09:40:53.227Z,47.50
2018-04-08T09:43:20.961Z,47.20
2018-04-08T09:45:48.553Z,47.30
2018-04-08T09:48:16.175Z,47.10
2018-04-08T09:50:43.768Z,46.90
2018-04-08T09:53:11.387Z,47.20
2018-04-08T09:55:38.980Z,47.00
2018-04-08T09:58:11.152Z,47.10
2018-04-08T10:00:39.527Z,46.70
2018-04-08T10:03:07.154Z,47.00
2018-04-08T10:05:34.811Z,45.40
2018-04-08T10:08:02.406Z,46.40
2018-04-08T10:10:30.020Z,46.00
2018-04-08T10:12:57.602Z,45.50
2018-04-08T10:15:25.315Z,45.80
2018-04-08T10:17:52.907Z,46.20
2018-04-08T10:20:20.537Z,45.60
2018-04-08T10:22:48.119Z,45.30
2018-04-08T10:25:16.479Z,44.60
2018-04-08T10:27:44.864Z,45.20
2018-04-08T10:30:13.234Z,44.40
2018-04-08T10:32:40.860Z,44.30
2018-04-08T10:35:08.457Z,44.40
2018-04-08T10:37:36.840Z,43.40
2018-04-08T10:40:05.200Z,43.10
2018-04-08T10:42:32.825Z,43.10
2018-04-08T10:45:00.429Z,43.40
2018-04-08T10:47:28.044Z,43.40
2018-04-08T10:49:55.646Z,44.20
2018-04-08T10:52:23.277Z,44.00
2018-04-08T10:54:50.927Z,44.60
2018-04-08T10:57:18.547Z,44.20
2018-04-08T10:59:46.175Z,42.40
2018-04-08T11:02:13.808Z,42.00
2018-04-08T11:04:41.415Z,42.50
2018-04-08T11:07:09.011Z,42.60
2018-04-08T11:09:36.753Z,42.30
2018-04-08T11:12:05.116Z,42.80
2018-04-08T11:14:32.752Z,42.60
2018-04-08T11:17:00.340Z,42.00
2018-04-08T11:19:27.936Z,42.60
2018-04-08T11:21:55.551Z,42.80
2018-04-08T11:24:23.156Z,41.80
2018-04-08T11:26:50.780Z,41.10
2018-04-08T11:29:18.374Z,41.90
2018-04-08T11:31:46.734Z,40.80
2018-04-08T11:34:14.576Z,40.80
2018-04-08T11:36:42.176Z,40.40
2018-04-08T11:39:10.577Z,40.60
2018-04-08T11:41:38.169Z,40.50
2018-04-08T11:44:05.760Z,41.20
2018-04-08T11:46:34.256Z,41.30
2018-04-08T11:49:02.609Z,41.00
2018-04-08T11:51:30.233Z,41.00
2018-04-08T11:53:57.836Z,41.40
2018-04-08T11:56:25.426Z,41.20
2018-04-08T11:58:53.035Z,41.70
2018-04-08T12:01:20.627Z,41.60
2018-04-08T12:03:49.007Z,41.40
2018-04-08T12:06:17.355Z,41.40
2018-04-08T12:08:44.975Z,41.30
2018-04-08T12:11:12.571Z,41.30
2018-04-08T12:13:40.199Z,40.30
2018-04-08T12:16:07.780Z,41.20
2018-04-08T12:18:35.373Z,41.00
2018-04-08T12:21:03.003Z,41.00
2018-04-08T12:23:30.592Z,40.40
2018-04-08T12:25:58.225Z,40.40
2018-04-08T12:28:25.815Z,40.20
2018-04-08T12:30:53.479Z,40.20
2018-04-08T12:33:21.249Z,40.40
2018-04-08T12:35:49.611Z,41.00
2018-04-08T12:38:17.236Z,40.50
2018-04-08T12:40:44.829Z,40.00
2018-04-08T12:43:12.428Z,40.40
2018-04-08T12:45:40.808Z,40.10
2018-04-08T12:48:09.172Z,40.20
2018-04-08T12:50:37.586Z,40.60
2018-04-08T12:53:05.176Z,40.60
2018-04-08T12:55:32.765Z,39.70
2018-04-08T12:58:00.375Z,40.10
2018-04-08T13:00:28.803Z,41.40
2018-04-08T13:02:56.419Z,39.90
2018-04-08T13:05:24.005Z,37.80
2018-04-08T13:07:51.627Z,38.40
2018-04-08T13:10:19.215Z,37.10
2018-04-08T13:12:46.838Z,37.50
2018-04-08T13:15:14.436Z,38.50
2018-04-08T13:17:42.020Z,39.00
2018-04-08T13:20:09.628Z,39.20
2018-04-08T13:22:37.219Z,39.40
2018-04-08T13:25:04.844Z,39.60
2018-04-08T13:27:32.445Z,39.20
2018-04-08T13:30:00.028Z,39.40
2018-04-08T13:32:27.649Z,39.30
2018-04-08T13:34:55.247Z,40.30
2018-04-08T13:37:22.876Z,38.90
2018-04-08T13:39:50.464Z,38.90
2018-04-08T13:42:18.056Z,40.40
2018-04-08T13:44:46.435Z,39.40
2018-04-08T13:47:14.792Z,38.20
2018-04-08T13:49:42.421Z,38.10
2018-04-08T13:52:10.018Z,38.80
2018-04-08T13:54:38.376Z,38.60
2018-04-08T13:57:07.503Z,38.90
2018-04-08T13:59:35.859Z,39.60
2018-04-08T14:02:03.497Z,39.50
2018-04-08T14:04:31.084Z,40.80
2018-04-08T14:06:58.683Z,41.70
2018-04-08T14:09:26.296Z,41.20
2018-04-08T14:11:53.891Z,40.20
2018-04-08T14:14:22.330Z,41.60
2018-04-08T14:16:49.913Z,41.50
2018-04-08T14:19:17.496Z,42.60
2018-04-08T14:21:45.886Z,42.20
2018-04-08T14:24:13.483Z,42.20
2018-04-08T14:26:41.103Z,41.80
2018-04-08T14:29:08.688Z,42.20
2018-04-08T14:31:36.276Z,42.40
2018-04-08T14:34:05.399Z,42.20
2018-04-08T14:36:33.749Z,41.20
2018-04-08T14:39:01.368Z,41.10
2018-04-08T14:41:28.951Z,42.00
2018-04-08T14:43:56.539Z,41.60
2018-04-08T14:46:24.156Z,41.80
2018-04-08T14:48:51.751Z,43.20
2018-04-08T14:51:19.397Z,40.80
2018-04-08T14:53:46.987Z,42.20
2018-04-08T14:56:14.571Z,43.20
2018-04-08T14:58:42.987Z,43.10
2018-04-08T15:01:10.580Z,43.00
2018-04-08T15:03:38.960Z,43.00
2018-04-08T15:06:08.062Z,43.10
2018-04-08T15:08:35.683Z,43.00
2018-04-08T15:11:03.272Z,43.40
2018-04-08T15:13:32.399Z,42.70
2018-04-08T15:16:00.756Z,43.40
2018-04-08T15:18:28.352Z,43.30
2018-04-08T15:20:55.971Z,43.30
2018-04-08T15:23:23.572Z,43.50
2018-04-08T15:25:51.215Z,43.40
2018-04-08T15:28:19.572Z,42.70
2018-04-08T15:30:47.168Z,42.70
2018-04-08T15:33:14.784Z,42.90
2018-04-08T15:35:42.367Z,43.20
2018-04-08T15:38:10.755Z,43.50
2018-04-08T15:40:39.111Z,42.50
2018-04-08T15:43:07.496Z,42.80
2018-04-08T15:45:36.591Z,42.40
2018-04-08T15:48:04.247Z,42.50
2018-04-08T15:50:31.840Z,43.20
2018-04-08T15:53:00.220Z,43.60
2018-04-08T15:55:27.813Z,43.40
2018-04-08T15:57:55.447Z,43.10
2018-04-08T16:00:23.033Z,41.70
2018-04-08T16:02:50.623Z,43.00
2018-04-08T16:05:18.300Z,42.90
2018-04-08T16:07:45.892Z,43.30
2018-04-08T16:10:13.699Z,43.40
2018-04-08T16:12:41.291Z,43.30
2018-04-08T16:15:08.908Z,43.00
2018-04-08T16:17:36.505Z,43.40
2018-04-08T16:20:04.124Z,42.90
2018-04-08T16:22:31.720Z,43.00
2018-04-08T16:24:59.316Z,42.80
2018-04-08T16:27:26.942Z,43.40
2018-04-08T16:29:54.536Z,43.00
2018-04-08T16:32:22.933Z,43.10
2018-04-08T16:34:50.535Z,43.10
2018-04-08T16:37:18.120Z,42.80
2018-04-08T16:39:46.500Z,43.30
2018-04-08T16:42:14.852Z,42.70
2018-04-08T16:44:42.471Z,42.60
2018-04-08T16:47:10.059Z,43.10
2018-04-08T16:49:37.677Z,43.40
2018-04-08T16:52:05.270Z,43.20
2018-04-08T16:54:32.891Z,43.00
2018-04-08T16:57:01.244Z,43.20
2018-04-08T16:59:28.975Z,43.10
2018-04-08T17:01:56.566Z,43.40
2018-04-08T17:04:24.202Z,43.20
2018-04-08T17:06:51.796Z,43.20
2018-04-08T17:09:19.380Z,43.20
2018-04-08T17:11:47.007Z,43.70
2018-04-08T17:14:14.596Z,42.90
2018-04-08T17:16:42.989Z,43.50
2018-04-08T17:19:10.585Z,43.40
2018-04-08T17:21:38.187Z,43.00
2018-04-08T17:24:06.567Z,43.10
2018-04-08T17:26:34.924Z,43.10
2018-04-08T17:29:02.540Z,43.10
2018-04-08T17:31:30.128Z,43.50
2018-04-08T17:33:57.780Z,43.70
2018-04-08T17:36:25.379Z,43.60
2018-04-08T17:38:52.965Z,43.40
2018-04-08T17:41:20.585Z,43.90
2018-04-08T17:43:48.191Z,43.80
2018-04-08T17:46:15.813Z,43.90
2018-04-08T17:48:43.408Z,44.00
2018-04-08T17:51:11.029Z,43.80
2018-04-08T17:53:38.620Z,43.70
2018-04-08T17:56:07.004Z,44.00
2018-04-08T17:58:34.598Z,43.90
2018-04-08T18:01:02.225Z,44.20
2018-04-08T18:03:29.854Z,44.30
2018-04-08T18:05:58.244Z,44.10
2018-04-08T18:08:25.836Z,44.10
2018-04-08T18:10:53.428Z,44.40
2018-04-08T18:13:21.043Z,44.20
2018-04-08T18:15:49.412Z,44.70
2018-04-08T18:18:17.806Z,44.90
2018-04-08T18:20:45.400Z,44.80
2018-04-08T18:23:13.039Z,44.70
2018-04-08T18:25:40.628Z,44.60
2018-04-08T18:28:08.216Z,44.80
2018-04-08T18:30:35.831Z,44.90
2018-04-08T18:33:03.423Z,44.90
2018-04-08T18:35:31.055Z,44.90
2018-04-08T18:37:58.651Z,45.10
2018-04-08T18:40:26.236Z,45.20
2018-04-08T18:42:54.634Z,45.40
2018-04-08T18:45:22.247Z,45.40
2018-04-08T18:47:49.888Z,45.20
2018-04-08T18:50:17.480Z,45.30
2018-04-08T18:52:45.860Z,45.50
2018-04-08T18:55:14.966Z,45.20
2018-04-08T18:57:43.361Z,45.50
2018-04-08T19:00:11.719Z,45.70
2018-04-08T19:02:39.382Z,45.60
2018-04-08T19:05:06.955Z,45.70
2018-04-08T19:07:35.323Z,45.80
2018-04-08T19:10:02.939Z,45.70
2018-04-08T19:12:30.559Z,45.80
2018-04-08T19:15:04.662Z,46.00
2018-04-08T19:17:38.937Z,46.00
2018-04-08T19:20:06.561Z,45.90
2018-04-08T19:22:34.148Z,45.90
2018-04-08T19:25:01.768Z,46.20
2018-04-08T19:27:36.114Z,46.20
2018-04-08T19:32:56.523Z,46.20
2018-04-08T19:35:24.137Z,46.00
2018-04-08T19:37:51.728Z,46.10
2018-04-08T19:40:20.114Z,46.40
2018-04-08T19:42:47.712Z,46.40
2018-04-08T19:45:15.341Z,46.30
2018-04-08T19:47:42.944Z,46.40
2018-04-08T19:50:10.551Z,46.40
2018-04-08T19:52:38.933Z,46.60
2018-04-08T19:55:06.551Z,46.50
2018-04-08T19:57:34.177Z,46.60
2018-04-08T20:00:01.862Z,46.60
2018-04-08T20:02:29.455Z,46.60
2018-04-08T20:04:57.850Z,46.70
2018-04-08T20:07:26.209Z,46.90
2018-04-08T20:09:54.446Z,46.80
2018-04-08T20:12:22.061Z,46.90
2018-04-08T20:14:50.895Z,47.10
2018-04-08T20:17:18.762Z,47.00
2018-04-08T20:19:46.540Z,47.00
2018-04-08T20:22:14.395Z,46.90
2018-04-08T20:24:42.202Z,47.10
2018-04-08T20:27:10.024Z,47.00
2018-04-08T20:29:37.894Z,47.10
2018-04-08T20:32:05.772Z,47.10
2018-04-08T20:34:33.517Z,47.30
2018-04-08T20:37:01.291Z,47.10
2018-04-08T20:39:29.154Z,47.20
2018-04-08T20:41:56.924Z,47.20
2018-04-08T20:44:25.248Z,47.40
2018-04-08T20:46:53.111Z,47.60
2018-04-08T20:49:21.748Z,47.50
2018-04-08T20:51:49.512Z,47.50
2018-04-08T20:54:17.274Z,47.70
2018-04-08T20:56:44.974Z,47.60
2018-04-08T20:59:13.484Z,47.80
2018-04-08T21:01:41.190Z,47.80
2018-04-08T21:04:08.895Z,47.80
2018-04-08T21:06:37.395Z,47.80
2018-04-08T21:09:05.887Z,47.80
2018-04-08T21:11:33.627Z,47.80
2018-04-08T21:14:02.093Z,48.00
2018-04-08T21:16:30.574Z,48.10
2018-04-08T21:18:59.064Z,48.10
2018-04-08T21:21:28.009Z,48.20
2018-04-08T21:23:56.322Z,48.10
2018-04-08T21:26:24.452Z,48.30
2018-04-08T21:28:52.532Z,48.20
2018-04-08T21:31:20.713Z,48.30
2018-04-08T21:33:49.735Z,49.00
2018-04-08T21:36:19.039Z,48.60
2018-04-08T21:38:47.070Z,48.50
2018-04-08T21:41:14.716Z,48.60
2018-04-08T21:43:42.314Z,48.50
2018-04-08T21:46:09.907Z,48.60
2018-04-08T21:48:38.291Z,48.60
2018-04-08T21:51:06.654Z,48.70
2018-04-08T21:53:35.036Z,48.80
2018-04-08T21:56:03.392Z,48.70
2018-04-08T21:58:31.013Z,48.70
2018-04-08T22:00:58.607Z,48.80
2018-04-08T22:03:26.237Z,48.80
2018-04-08T22:05:53.829Z,48.80
2018-04-08T22:08:21.433Z,48.90
2018-04-08T22:10:49.828Z,48.90
2018-04-08T22:13:17.420Z,48.90
2018-04-08T22:15:45.048Z,49.00
2018-04-08T22:18:12.670Z,48.90
2018-04-08T22:20:40.277Z,49.00
2018-04-08T22:23:07.905Z,49.10
2018-04-08T22:25:36.260Z,49.20
2018-04-08T22:28:03.896Z,49.20
2018-04-08T22:30:31.478Z,49.10
2018-04-08T22:32:59.071Z,49.20
2018-04-08T22:35:27.452Z,49.30
2018-04-08T22:37:56.020Z,49.40
2018-04-08T22:40:24.420Z,49.30
2018-04-08T22:42:52.040Z,49.20
2018-04-08T22:45:19.632Z,49.40
2018-04-08T22:47:48.036Z,49.40
2018-04-08T22:50:15.628Z,49.30
2018-04-08T22:52:43.272Z,49.50
2018-04-08T22:55:10.951Z,49.40
2018-04-08T22:57:38.608Z,49.50
2018-04-08T23:00:06.590Z,49.60
2018-04-08T23:02:34.201Z,49.50
2018-04-08T23:05:01.824Z,49.60
2018-04-08T23:07:29.411Z,49.70
2018-04-08T23:09:57.763Z,49.90
2018-04-08T23:12:25.391Z,49.80
2018-04-08T23:14:52.979Z,49.80
2018-04-08T23:17:20.600Z,49.90
2018-04-08T23:19:48.196Z,50.00
2018-04-08T23:22:15.792Z,49.80
2018-04-08T23:24:44.424Z,50.00
2018-04-08T23:27:12.594Z,50.00
2018-04-08T23:29:40.206Z,49.90
2018-04-08T23:32:08.739Z,50.10
2018-04-08T23:34:36.431Z,50.10
2018-04-08T23:37:04.369Z,50.20
2018-04-08T23:39:32.829Z,50.20
2018-04-08T23:42:01.348Z,50.20
2018-04-08T23:44:29.029Z,50.20
2018-04-08T23:46:56.748Z,50.30
2018-04-08T23:49:24.348Z,50.30
2018-04-08T23:51:51.992Z,50.30
2018-04-08T23:54:19.584Z,50.30
2018-04-08T23:56:47.180Z,50.40
2018-04-08T23:59:14.803Z,50.30
