createdAt,value
2017-07-06T00:00:11.838Z,1008.92
2017-07-06T00:01:13.273Z,1008.93
2017-07-06T00:02:14.698Z,1008.94
2017-07-06T00:03:16.121Z,1008.89
2017-07-06T00:04:17.550Z,1008.90
2017-07-06T00:05:18.972Z,1008.91
2017-07-06T00:06:20.383Z,1008.90
2017-07-06T00:07:21.813Z,1008.90
2017-07-06T00:08:23.235Z,1008.90
2017-07-06T00:09:24.674Z,1008.88
2017-07-06T00:10:26.109Z,1008.87
2017-07-06T00:11:27.526Z,1008.86
2017-07-06T00:12:28.943Z,1008.89
2017-07-06T00:13:30.364Z,1008.88
2017-07-06T00:14:31.787Z,1008.90
2017-07-06T00:15:33.202Z,1008.85
2017-07-06T00:16:34.628Z,1008.82
2017-07-06T00:17:36.065Z,1008.82
2017-07-06T00:18:37.515Z,1008.83
2017-07-06T00:19:38.922Z,1008.81
2017-07-06T00:20:40.341Z,1008.77
2017-07-06T00:21:41.773Z,1008.79
2017-07-06T00:22:43.209Z,1008.73
2017-07-06T00:23:44.635Z,1008.79
2017-07-06T00:24:46.056Z,1008.77
2017-07-06T00:25:47.483Z,1008.79
2017-07-06T00:26:48.907Z,1008.76
2017-07-06T00:27:50.329Z,1008.73
2017-07-06T00:28:51.759Z,1008.75
2017-07-06T00:29:53.182Z,1008.76
2017-07-06T00:30:54.624Z,1008.80
2017-07-06T00:31:56.045Z,1008.82
2017-07-06T00:32:57.467Z,1008.84
2017-07-06T00:33:58.892Z,1008.89
2017-07-06T00:35:00.311Z,1008.82
2017-07-06T00:36:01.735Z,1008.84
2017-07-06T00:37:03.165Z,1008.85
2017-07-06T00:38:04.593Z,1008.82
2017-07-06T00:39:06.018Z,1008.81
2017-07-06T00:40:07.453Z,1008.83
2017-07-06T00:41:08.873Z,1008.83
2017-07-06T00:42:10.296Z,1008.83
2017-07-06T00:43:11.713Z,1008.87
2017-07-06T00:44:13.132Z,1008.88
2017-07-06T00:45:14.558Z,1008.90
2017-07-06T00:46:16.001Z,1008.87
2017-07-06T00:47:17.430Z,1008.89
2017-07-06T00:48:18.846Z,1008.89
2017-07-06T00:49:20.278Z,1008.87
2017-07-06T00:50:21.734Z,1008.92
2017-07-06T00:51:23.154Z,1008.87
2017-07-06T00:52:26.339Z,1008.89
2017-07-06T00:53:27.777Z,1008.90
2017-07-06T00:54:29.203Z,1008.87
2017-07-06T00:55:30.635Z,1008.87
2017-07-06T00:56:32.076Z,1008.84
2017-07-06T00:57:33.514Z,1008.89
2017-07-06T00:58:34.946Z,1008.91
2017-07-06T00:59:36.370Z,1008.86
2017-07-06T01:00:37.785Z,1008.88
2017-07-06T01:01:39.213Z,1008.87
2017-07-06T01:02:40.633Z,1008.85
2017-07-06T01:03:42.050Z,1008.84
2017-07-06T01:04:43.477Z,1008.82
2017-07-06T01:05:44.895Z,1008.81
2017-07-06T01:06:46.320Z,1008.81
2017-07-06T01:07:47.747Z,1008.75
2017-07-06T01:08:49.174Z,1008.78
2017-07-06T01:09:50.595Z,1008.71
2017-07-06T01:10:52.016Z,1008.71
2017-07-06T01:11:53.452Z,1008.68
2017-07-06T01:12:54.878Z,1008.68
2017-07-06T01:13:56.318Z,1008.71
2017-07-06T01:14:57.726Z,1008.69
2017-07-06T01:15:59.154Z,1008.68
2017-07-06T01:17:00.587Z,1008.65
2017-07-06T01:18:02.032Z,1008.70
2017-07-06T01:19:03.458Z,1008.72
2017-07-06T01:20:04.884Z,1008.74
2017-07-06T01:21:06.303Z,1008.73
2017-07-06T01:22:07.725Z,1008.72
2017-07-06T01:23:09.147Z,1008.73
2017-07-06T01:24:13.164Z,1008.71
2017-07-06T01:25:14.585Z,1008.72
2017-07-06T01:26:16.000Z,1008.72
2017-07-06T01:27:17.426Z,1008.78
2017-07-06T01:28:18.856Z,1008.74
2017-07-06T01:29:20.280Z,1008.76
2017-07-06T01:30:21.701Z,1008.72
2017-07-06T01:31:23.126Z,1008.76
2017-07-06T01:32:25.274Z,1008.78
2017-07-06T01:33:26.698Z,1008.78
2017-07-06T01:34:28.117Z,1008.72
2017-07-06T01:35:29.545Z,1008.74
2017-07-06T01:36:30.966Z,1008.70
2017-07-06T01:37:32.392Z,1008.71
2017-07-06T01:38:33.815Z,1008.64
2017-07-06T01:39:35.236Z,1008.63
2017-07-06T01:40:36.666Z,1008.64
2017-07-06T01:41:38.094Z,1008.72
2017-07-06T01:42:39.520Z,1008.72
2017-07-06T01:43:40.949Z,1008.78
2017-07-06T01:44:42.378Z,1008.83
2017-07-06T01:45:43.809Z,1008.75
2017-07-06T01:46:45.233Z,1008.81
2017-07-06T01:47:46.665Z,1008.82
2017-07-06T01:48:48.086Z,1008.81
2017-07-06T01:49:49.507Z,1008.78
2017-07-06T01:50:50.934Z,1008.76
2017-07-06T01:51:52.357Z,1008.75
2017-07-06T01:52:53.782Z,1008.71
2017-07-06T01:53:55.200Z,1008.68
2017-07-06T01:54:56.611Z,1008.74
2017-07-06T01:55:58.034Z,1008.71
2017-07-06T01:56:59.456Z,1008.75
2017-07-06T01:58:00.925Z,1008.80
2017-07-06T01:59:02.325Z,1008.85
2017-07-06T02:00:03.757Z,1008.91
2017-07-06T02:01:05.230Z,1008.83
2017-07-06T02:02:07.750Z,1008.81
2017-07-06T02:03:10.561Z,1008.85
2017-07-06T02:04:11.997Z,1008.81
2017-07-06T02:05:13.422Z,1008.85
2017-07-06T02:06:14.848Z,1008.86
2017-07-06T02:07:16.266Z,1008.85
2017-07-06T02:08:17.687Z,1008.90
2017-07-06T02:09:19.105Z,1008.92
2017-07-06T02:10:20.525Z,1008.91
2017-07-06T02:11:21.949Z,1008.88
2017-07-06T02:12:23.370Z,1008.84
2017-07-06T02:13:24.795Z,1008.81
2017-07-06T02:14:26.234Z,1008.86
2017-07-06T02:15:27.664Z,1008.86
2017-07-06T02:16:29.094Z,1008.85
2017-07-06T02:17:30.515Z,1008.88
2017-07-06T02:18:31.943Z,1008.90
2017-07-06T02:19:33.361Z,1008.88
2017-07-06T02:20:34.780Z,1008.84
2017-07-06T02:21:36.195Z,1008.84
2017-07-06T02:22:37.613Z,1008.87
2017-07-06T02:23:39.034Z,1008.87
2017-07-06T02:24:40.453Z,1008.92
2017-07-06T02:25:41.878Z,1008.94
2017-07-06T02:26:43.296Z,1008.88
2017-07-06T02:27:44.719Z,1008.90
2017-07-06T02:28:46.142Z,1008.86
2017-07-06T02:29:47.572Z,1008.87
2017-07-06T02:30:49.000Z,1008.85
2017-07-06T02:31:50.472Z,1008.87
2017-07-06T02:32:51.896Z,1008.84
2017-07-06T02:33:53.312Z,1008.85
2017-07-06T02:34:54.801Z,1008.77
2017-07-06T02:35:56.167Z,1008.75
2017-07-06T02:36:57.590Z,1008.78
2017-07-06T02:37:59.018Z,1008.81
2017-07-06T02:39:00.441Z,1008.79
2017-07-06T02:40:01.864Z,1008.77
2017-07-06T02:41:03.296Z,1008.80
2017-07-06T02:42:04.725Z,1008.78
2017-07-06T02:43:06.143Z,1008.82
2017-07-06T02:44:07.562Z,1008.90
2017-07-06T02:45:08.993Z,1008.89
2017-07-06T02:46:10.415Z,1008.88
2017-07-06T02:47:11.843Z,1008.91
2017-07-06T02:48:13.261Z,1008.84
2017-07-06T02:49:14.685Z,1008.83
2017-07-06T02:50:16.105Z,1008.82
2017-07-06T02:51:17.529Z,1008.81
2017-07-06T02:52:18.947Z,1008.76
2017-07-06T02:53:20.377Z,1008.75
2017-07-06T02:54:21.799Z,1008.76
2017-07-06T02:55:23.228Z,1008.75
2017-07-06T02:56:24.659Z,1008.76
2017-07-06T02:57:26.083Z,1008.74
2017-07-06T02:58:27.496Z,1008.74
2017-07-06T02:59:28.921Z,1008.78
2017-07-06T03:00:30.336Z,1008.74
2017-07-06T03:01:31.753Z,1008.77
2017-07-06T03:02:33.172Z,1008.76
2017-07-06T03:03:34.596Z,1008.78
2017-07-06T03:04:36.013Z,1008.76
2017-07-06T03:05:37.434Z,1008.81
2017-07-06T03:06:38.854Z,1008.82
2017-07-06T03:07:40.273Z,1008.79
2017-07-06T03:08:41.705Z,1008.88
2017-07-06T03:09:43.129Z,1008.89
2017-07-06T03:10:44.557Z,1008.85
2017-07-06T03:11:45.975Z,1008.87
2017-07-06T03:12:47.398Z,1008.85
2017-07-06T03:13:48.825Z,1008.84
2017-07-06T03:14:50.249Z,1008.87
2017-07-06T03:15:51.676Z,1008.88
2017-07-06T03:16:53.099Z,1008.90
2017-07-06T03:17:54.525Z,1008.91
2017-07-06T03:18:55.986Z,1008.91
2017-07-06T03:19:57.429Z,1008.94
2017-07-06T03:20:58.855Z,1008.96
2017-07-06T03:22:00.279Z,1008.95
2017-07-06T03:23:01.704Z,1008.91
2017-07-06T03:24:03.118Z,1008.95
2017-07-06T03:25:04.546Z,1008.97
2017-07-06T03:26:05.977Z,1008.95
2017-07-06T03:27:07.393Z,1008.93
2017-07-06T03:28:08.813Z,1008.95
2017-07-06T03:29:10.235Z,1008.92
2017-07-06T03:30:11.791Z,1008.94
2017-07-06T03:31:13.234Z,1008.93
2017-07-06T03:32:14.656Z,1008.87
2017-07-06T03:33:16.075Z,1008.89
2017-07-06T03:34:17.492Z,1008.88
2017-07-06T03:35:18.915Z,1008.87
2017-07-06T03:36:20.340Z,1008.93
2017-07-06T03:37:21.761Z,1008.88
2017-07-06T03:38:23.186Z,1008.91
2017-07-06T03:39:24.600Z,1008.90
2017-07-06T03:40:26.028Z,1008.90
2017-07-06T03:41:27.461Z,1008.92
2017-07-06T03:42:28.887Z,1008.90
2017-07-06T03:43:30.312Z,1008.90
2017-07-06T03:44:31.737Z,1008.99
2017-07-06T03:45:33.159Z,1009.01
2017-07-06T03:46:34.584Z,1008.98
2017-07-06T03:47:36.070Z,1008.95
2017-07-06T03:48:37.426Z,1008.97
2017-07-06T03:49:38.851Z,1008.95
2017-07-06T03:50:40.282Z,1008.96
2017-07-06T03:51:41.706Z,1008.92
2017-07-06T03:52:43.135Z,1008.94
2017-07-06T03:53:44.560Z,1008.93
2017-07-06T03:54:45.989Z,1008.93
2017-07-06T03:55:47.414Z,1008.93
2017-07-06T03:56:48.834Z,1008.95
2017-07-06T03:57:50.255Z,1008.95
2017-07-06T03:58:51.675Z,1008.98
2017-07-06T03:59:53.096Z,1009.02
2017-07-06T04:00:54.517Z,1009.00
2017-07-06T04:01:55.949Z,1009.00
2017-07-06T04:02:57.367Z,1009.02
2017-07-06T04:03:58.788Z,1009.00
2017-07-06T04:05:00.211Z,1008.94
2017-07-06T04:06:01.629Z,1008.97
2017-07-06T04:07:03.060Z,1008.96
2017-07-06T04:08:04.484Z,1009.01
2017-07-06T04:09:05.917Z,1008.99
2017-07-06T04:10:07.340Z,1008.99
2017-07-06T04:11:08.767Z,1009.01
2017-07-06T04:12:10.196Z,1009.04
2017-07-06T04:13:12.553Z,1009.05
2017-07-06T04:14:14.067Z,1009.07
2017-07-06T04:15:16.115Z,1009.11
2017-07-06T04:16:18.055Z,1009.11
2017-07-06T04:17:19.486Z,1009.10
2017-07-06T04:18:20.908Z,1009.08
2017-07-06T04:19:22.337Z,1009.10
2017-07-06T04:20:23.764Z,1009.11
2017-07-06T04:21:25.186Z,1009.15
2017-07-06T04:22:26.612Z,1009.18
2017-07-06T04:23:28.040Z,1009.22
2017-07-06T04:24:29.461Z,1009.23
2017-07-06T04:25:30.892Z,1009.27
2017-07-06T04:26:33.463Z,1009.25
2017-07-06T04:27:34.903Z,1009.22
2017-07-06T04:28:36.327Z,1009.24
2017-07-06T04:29:37.756Z,1009.26
2017-07-06T04:30:39.181Z,1009.23
2017-07-06T04:31:40.612Z,1009.25
2017-07-06T04:32:42.031Z,1009.24
2017-07-06T04:33:43.453Z,1009.24
2017-07-06T04:34:44.882Z,1009.25
2017-07-06T04:35:46.307Z,1009.25
2017-07-06T04:36:47.739Z,1009.24
2017-07-06T04:37:49.169Z,1009.26
2017-07-06T04:38:50.597Z,1009.24
2017-07-06T04:39:52.027Z,1009.26
2017-07-06T04:40:53.446Z,1009.26
2017-07-06T04:41:54.887Z,1009.25
2017-07-06T04:42:56.314Z,1009.24
2017-07-06T04:43:57.745Z,1009.22
2017-07-06T04:44:59.176Z,1009.25
2017-07-06T04:46:00.599Z,1009.25
2017-07-06T04:47:02.024Z,1009.24
2017-07-06T04:48:03.453Z,1009.22
2017-07-06T04:49:04.880Z,1009.23
2017-07-06T04:50:06.312Z,1009.26
2017-07-06T04:51:07.732Z,1009.22
2017-07-06T04:52:09.159Z,1009.23
2017-07-06T04:53:10.580Z,1009.18
2017-07-06T04:54:11.998Z,1009.19
2017-07-06T04:55:13.429Z,1009.16
2017-07-06T04:56:14.856Z,1009.16
2017-07-06T04:57:16.276Z,1009.18
2017-07-06T04:58:17.699Z,1009.20
2017-07-06T04:59:19.121Z,1009.18
2017-07-06T05:00:20.537Z,1009.17
2017-07-06T05:01:21.971Z,1009.18
2017-07-06T05:02:23.399Z,1009.23
2017-07-06T05:03:24.836Z,1009.22
2017-07-06T05:04:26.263Z,1009.25
2017-07-06T05:05:27.684Z,1009.27
2017-07-06T05:06:29.107Z,1009.29
2017-07-06T05:07:30.535Z,1009.25
2017-07-06T05:08:31.963Z,1009.28
2017-07-06T05:09:33.384Z,1009.25
2017-07-06T05:10:34.816Z,1009.30
2017-07-06T05:11:36.242Z,1009.31
2017-07-06T05:12:37.671Z,1009.28
2017-07-06T05:13:39.096Z,1009.30
2017-07-06T05:14:40.520Z,1009.32
2017-07-06T05:15:41.941Z,1009.23
2017-07-06T05:16:43.367Z,1009.25
2017-07-06T05:17:44.787Z,1009.22
2017-07-06T05:18:46.211Z,1009.24
2017-07-06T05:19:47.630Z,1009.21
2017-07-06T05:20:49.062Z,1009.22
2017-07-06T05:21:50.499Z,1009.17
2017-07-06T05:22:51.920Z,1009.24
2017-07-06T05:23:53.346Z,1009.21
2017-07-06T05:24:54.778Z,1009.25
2017-07-06T05:25:56.201Z,1009.20
2017-07-06T05:26:57.628Z,1009.21
2017-07-06T05:27:59.059Z,1009.24
2017-07-06T05:29:00.478Z,1009.25
2017-07-06T05:30:01.909Z,1009.21
2017-07-06T05:31:03.343Z,1009.25
2017-07-06T05:32:04.771Z,1009.23
2017-07-06T05:33:06.202Z,1009.21
2017-07-06T05:34:07.631Z,1009.21
2017-07-06T05:35:09.055Z,1009.24
2017-07-06T05:36:10.476Z,1009.25
2017-07-06T05:37:11.905Z,1009.27
2017-07-06T05:38:13.330Z,1009.23
2017-07-06T05:39:14.752Z,1009.23
2017-07-06T05:40:16.172Z,1009.23
2017-07-06T05:41:17.605Z,1009.22
2017-07-06T05:42:19.029Z,1009.22
2017-07-06T05:43:20.455Z,1009.27
2017-07-06T05:44:21.883Z,1009.27
2017-07-06T05:45:23.308Z,1009.27
2017-07-06T05:46:24.737Z,1009.30
2017-07-06T05:47:26.172Z,1009.30
2017-07-06T05:48:27.603Z,1009.30
2017-07-06T05:49:29.026Z,1009.40
2017-07-06T05:50:30.455Z,1009.36
2017-07-06T05:51:31.882Z,1009.34
2017-07-06T05:52:33.311Z,1009.33
2017-07-06T05:53:34.739Z,1009.31
2017-07-06T05:54:36.162Z,1009.28
2017-07-06T05:55:37.586Z,1009.32
2017-07-06T05:56:39.012Z,1009.39
2017-07-06T05:57:40.436Z,1009.34
2017-07-06T05:58:41.866Z,1009.32
2017-07-06T05:59:43.287Z,1009.37
2017-07-06T06:00:44.717Z,1009.34
2017-07-06T06:01:46.154Z,1009.39
2017-07-06T06:02:47.582Z,1009.32
2017-07-06T06:03:49.017Z,1009.34
2017-07-06T06:04:50.440Z,1009.34
2017-07-06T06:05:51.865Z,1009.36
2017-07-06T06:06:53.294Z,1009.36
2017-07-06T06:07:54.712Z,1009.37
2017-07-06T06:08:56.143Z,1009.40
2017-07-06T06:09:57.571Z,1009.40
2017-07-06T06:10:59.001Z,1009.43
2017-07-06T06:12:00.428Z,1009.47
2017-07-06T06:13:01.856Z,1009.47
2017-07-06T06:14:03.281Z,1009.49
2017-07-06T06:15:04.713Z,1009.49
2017-07-06T06:16:06.141Z,1009.53
2017-07-06T06:17:07.569Z,1009.56
2017-07-06T06:18:08.995Z,1009.53
2017-07-06T06:19:10.428Z,1009.53
2017-07-06T06:20:11.849Z,1009.55
2017-07-06T06:21:13.281Z,1009.52
2017-07-06T06:22:14.707Z,1009.51
2017-07-06T06:23:16.128Z,1009.49
2017-07-06T06:24:17.552Z,1009.51
2017-07-06T06:25:18.982Z,1009.48
2017-07-06T06:26:20.416Z,1009.50
2017-07-06T06:27:21.847Z,1009.52
2017-07-06T06:28:23.273Z,1009.51
2017-07-06T06:29:24.710Z,1009.53
2017-07-06T06:30:26.190Z,1009.52
2017-07-06T06:31:27.614Z,1009.50
2017-07-06T06:32:29.041Z,1009.50
2017-07-06T06:33:30.465Z,1009.54
2017-07-06T06:34:31.896Z,1009.50
2017-07-06T06:35:33.321Z,1009.50
2017-07-06T06:36:34.755Z,1009.47
2017-07-06T06:37:36.178Z,1009.53
2017-07-06T06:38:37.602Z,1009.48
2017-07-06T06:39:39.030Z,1009.51
2017-07-06T06:40:40.517Z,1009.46
2017-07-06T06:41:41.968Z,1009.44
2017-07-06T06:42:43.395Z,1009.44
2017-07-06T06:43:44.825Z,1009.47
2017-07-06T06:44:46.249Z,1009.47
2017-07-06T06:45:47.682Z,1009.46
2017-07-06T06:46:49.111Z,1009.50
2017-07-06T06:47:50.543Z,1009.48
2017-07-06T06:48:51.979Z,1009.52
2017-07-06T06:49:53.413Z,1009.58
2017-07-06T06:50:54.838Z,1009.60
2017-07-06T06:51:56.387Z,1009.55
2017-07-06T06:52:57.811Z,1009.55
2017-07-06T06:53:59.242Z,1009.53
2017-07-06T06:55:00.670Z,1009.57
2017-07-06T06:56:02.099Z,1009.53
2017-07-06T06:57:03.529Z,1009.55
2017-07-06T06:58:04.964Z,1009.58
2017-07-06T06:59:06.678Z,1009.62
2017-07-06T07:00:08.118Z,1009.62
2017-07-06T07:01:09.552Z,1009.60
2017-07-06T07:02:10.978Z,1009.58
2017-07-06T07:03:12.409Z,1009.57
2017-07-06T07:04:13.834Z,1009.57
2017-07-06T07:05:15.268Z,1009.62
2017-07-06T07:06:16.689Z,1009.63
2017-07-06T07:07:18.118Z,1009.67
2017-07-06T07:08:19.547Z,1009.63
2017-07-06T07:09:20.976Z,1009.68
2017-07-06T07:10:22.410Z,1009.70
2017-07-06T07:11:23.840Z,1009.69
2017-07-06T07:12:25.265Z,1009.63
2017-07-06T07:13:26.692Z,1009.65
2017-07-06T07:14:28.257Z,1009.64
2017-07-06T07:15:29.693Z,1009.64
2017-07-06T07:16:31.122Z,1009.68
2017-07-06T07:17:32.549Z,1009.68
2017-07-06T07:18:33.970Z,1009.67
2017-07-06T07:19:35.396Z,1009.71
2017-07-06T07:20:36.835Z,1009.72
2017-07-06T07:21:38.258Z,1009.72
2017-07-06T07:22:39.687Z,1009.76
2017-07-06T07:23:41.114Z,1009.71
2017-07-06T07:24:42.545Z,1009.69
2017-07-06T07:25:44.079Z,1009.70
2017-07-06T07:26:45.507Z,1009.68
2017-07-06T07:27:47.010Z,1009.71
2017-07-06T07:28:48.441Z,1009.66
2017-07-06T07:29:49.872Z,1009.69
2017-07-06T07:30:51.304Z,1009.68
2017-07-06T07:31:52.742Z,1009.71
2017-07-06T07:32:54.167Z,1009.73
2017-07-06T07:33:55.595Z,1009.68
2017-07-06T07:34:57.023Z,1009.73
2017-07-06T07:35:58.453Z,1009.74
2017-07-06T07:36:59.945Z,1009.73
2017-07-06T07:38:01.370Z,1009.74
2017-07-06T07:39:02.802Z,1009.78
2017-07-06T07:40:04.232Z,1009.79
2017-07-06T07:41:05.666Z,1009.80
2017-07-06T07:42:07.091Z,1009.82
2017-07-06T07:43:08.512Z,1009.82
2017-07-06T07:44:09.932Z,1009.83
2017-07-06T07:45:11.365Z,1009.84
2017-07-06T07:46:12.799Z,1009.82
2017-07-06T07:47:14.221Z,1009.82
2017-07-06T07:48:15.651Z,1009.86
2017-07-06T07:49:17.081Z,1009.84
2017-07-06T07:50:18.510Z,1009.84
2017-07-06T07:51:19.942Z,1009.86
2017-07-06T07:52:21.366Z,1009.79
2017-07-06T07:53:22.797Z,1009.77
2017-07-06T07:54:24.224Z,1009.83
2017-07-06T07:55:25.651Z,1009.86
2017-07-06T07:56:27.080Z,1009.80
2017-07-06T07:57:28.516Z,1009.82
2017-07-06T07:58:29.955Z,1009.82
2017-07-06T07:59:31.385Z,1009.85
2017-07-06T08:00:32.811Z,1009.78
2017-07-06T08:01:34.240Z,1009.78
2017-07-06T08:02:35.671Z,1009.79
2017-07-06T08:03:37.098Z,1009.81
2017-07-06T08:04:38.523Z,1009.81
2017-07-06T08:05:39.953Z,1009.83
2017-07-06T08:06:41.382Z,1009.86
2017-07-06T08:07:42.811Z,1009.78
2017-07-06T08:08:44.244Z,1009.77
2017-07-06T08:09:45.670Z,1009.80
2017-07-06T08:10:47.105Z,1009.78
2017-07-06T08:11:48.530Z,1009.83
2017-07-06T08:12:49.965Z,1009.81
2017-07-06T08:13:51.399Z,1009.78
2017-07-06T08:14:52.834Z,1009.78
2017-07-06T08:15:54.265Z,1009.79
2017-07-06T08:16:55.688Z,1009.80
2017-07-06T08:17:57.117Z,1009.79
2017-07-06T08:18:58.553Z,1009.80
2017-07-06T08:19:59.984Z,1009.80
2017-07-06T08:21:01.404Z,1009.76
2017-07-06T08:22:02.831Z,1009.74
2017-07-06T08:23:04.262Z,1009.74
2017-07-06T08:24:05.694Z,1009.78
2017-07-06T08:25:07.124Z,1009.77
2017-07-06T08:26:08.556Z,1009.82
2017-07-06T08:27:09.977Z,1009.75
2017-07-06T08:28:11.415Z,1009.78
2017-07-06T08:29:12.841Z,1009.75
2017-07-06T08:30:14.283Z,1009.76
2017-07-06T08:31:15.718Z,1009.77
2017-07-06T08:32:17.140Z,1009.78
2017-07-06T08:33:18.568Z,1009.80
2017-07-06T08:34:19.993Z,1009.80
2017-07-06T08:35:21.421Z,1009.77
2017-07-06T08:36:22.849Z,1009.77
2017-07-06T08:37:24.322Z,1009.77
2017-07-06T08:38:25.716Z,1009.81
2017-07-06T08:39:27.140Z,1009.79
2017-07-06T08:40:28.574Z,1009.76
2017-07-06T08:41:29.996Z,1009.76
2017-07-06T08:42:31.427Z,1009.71
2017-07-06T08:43:32.864Z,1009.74
2017-07-06T08:44:34.286Z,1009.71
2017-07-06T08:45:35.726Z,1009.71
2017-07-06T08:46:37.166Z,1009.67
2017-07-06T08:47:38.592Z,1009.68
2017-07-06T08:48:40.020Z,1009.67
2017-07-06T08:49:41.453Z,1009.64
2017-07-06T08:50:42.881Z,1009.64
2017-07-06T08:51:44.374Z,1009.62
2017-07-06T08:52:45.875Z,1009.58
2017-07-06T08:53:47.299Z,1009.55
2017-07-06T08:54:48.737Z,1009.56
2017-07-06T08:55:50.175Z,1009.52
2017-07-06T08:56:51.605Z,1009.52
2017-07-06T08:57:53.035Z,1009.52
2017-07-06T08:58:54.489Z,1009.50
2017-07-06T08:59:55.917Z,1009.45
2017-07-06T09:00:57.345Z,1009.45
2017-07-06T09:01:58.772Z,1009.46
2017-07-06T09:03:00.313Z,1009.42
2017-07-06T09:04:01.750Z,1009.44
2017-07-06T09:05:03.188Z,1009.41
2017-07-06T09:06:04.622Z,1009.41
2017-07-06T09:07:06.101Z,1009.41
2017-07-06T09:08:07.532Z,1009.38
2017-07-06T09:09:08.973Z,1009.38
2017-07-06T09:10:10.400Z,1009.35
2017-07-06T09:11:11.847Z,1009.35
2017-07-06T09:12:13.276Z,1009.32
2017-07-06T09:13:14.713Z,1009.28
2017-07-06T09:14:16.183Z,1009.26
2017-07-06T09:15:17.620Z,1009.26
2017-07-06T09:16:19.057Z,1009.26
2017-07-06T09:17:20.492Z,1009.20
2017-07-06T09:18:21.931Z,1009.18
2017-07-06T09:19:23.363Z,1009.13
2017-07-06T09:20:24.799Z,1009.17
2017-07-06T09:22:01.691Z,1009.15
2017-07-06T09:23:01.623Z,1009.08
2017-07-06T09:24:03.059Z,1009.11
2017-07-06T09:25:04.491Z,1009.10
2017-07-06T09:26:05.920Z,1009.07
2017-07-06T09:27:07.353Z,1009.07
2017-07-06T09:28:08.789Z,1009.15
2017-07-06T09:29:10.221Z,1009.13
2017-07-06T09:30:11.656Z,1009.10
2017-07-06T09:31:13.098Z,1009.08
2017-07-06T09:32:14.572Z,1009.14
2017-07-06T09:33:16.001Z,1009.14
2017-07-06T09:34:17.451Z,1009.09
2017-07-06T09:35:18.897Z,1009.07
2017-07-06T09:36:20.330Z,1009.08
2017-07-06T09:37:21.764Z,1009.11
2017-07-06T09:38:23.201Z,1009.13
2017-07-06T09:39:46.679Z,1009.14
2017-07-06T09:41:00.454Z,1009.18
2017-07-06T09:42:34.191Z,1009.22
2017-07-06T09:43:55.173Z,1009.25
2017-07-06T09:45:27.186Z,1009.25
2017-07-06T09:46:27.894Z,1009.25
2017-07-06T09:47:29.334Z,1009.24
2017-07-06T09:48:30.775Z,1009.28
2017-07-06T09:49:32.211Z,1009.26
2017-07-06T09:50:33.640Z,1009.28
2017-07-06T09:51:35.084Z,1009.27
2017-07-06T09:52:36.511Z,1009.23
2017-07-06T09:53:37.955Z,1009.24
2017-07-06T09:54:39.390Z,1009.24
2017-07-06T09:55:40.826Z,1009.24
2017-07-06T09:56:42.264Z,1009.27
2017-07-06T09:57:43.703Z,1009.22
2017-07-06T09:58:46.076Z,1009.26
2017-07-06T09:59:47.514Z,1009.23
2017-07-06T10:00:48.953Z,1009.25
2017-07-06T10:01:50.381Z,1009.25
2017-07-06T10:02:51.828Z,1009.19
2017-07-06T10:03:53.263Z,1009.13
2017-07-06T10:04:54.700Z,1009.11
2017-07-06T10:05:56.133Z,1009.09
2017-07-06T10:06:57.578Z,1009.06
2017-07-06T10:07:59.018Z,1009.04
2017-07-06T10:09:00.447Z,1009.03
2017-07-06T10:10:01.889Z,1009.03
2017-07-06T10:11:03.328Z,1009.03
2017-07-06T10:12:04.759Z,1009.05
2017-07-06T10:13:06.200Z,1009.06
2017-07-06T10:14:07.644Z,1009.08
2017-07-06T10:15:09.078Z,1009.01
2017-07-06T10:16:10.511Z,1009.07
2017-07-06T10:17:11.945Z,1009.07
2017-07-06T10:18:13.385Z,1009.05
2017-07-06T10:19:14.818Z,1009.04
2017-07-06T10:20:16.258Z,1008.99
2017-07-06T10:21:17.690Z,1009.04
2017-07-06T10:22:19.119Z,1009.03
2017-07-06T10:23:20.562Z,1009.03
2017-07-06T10:24:21.998Z,1009.05
2017-07-06T10:25:23.431Z,1009.06
2017-07-06T10:26:24.866Z,1009.06
2017-07-06T10:27:26.296Z,1008.98
2017-07-06T10:28:27.745Z,1009.00
2017-07-06T10:29:29.181Z,1009.02
2017-07-06T10:30:30.621Z,1009.01
2017-07-06T10:31:32.079Z,1008.99
2017-07-06T10:32:33.519Z,1009.06
2017-07-06T10:33:34.970Z,1009.06
2017-07-06T10:34:36.408Z,1009.12
2017-07-06T10:35:37.839Z,1009.07
2017-07-06T10:36:39.271Z,1009.05
2017-07-06T10:37:40.706Z,1009.03
2017-07-06T10:38:42.140Z,1009.10
2017-07-06T10:39:43.573Z,1009.10
2017-07-06T10:40:45.010Z,1009.13
2017-07-06T10:41:46.446Z,1009.15
2017-07-06T10:42:47.884Z,1009.11
2017-07-06T10:43:49.329Z,1009.15
2017-07-06T10:44:50.747Z,1009.10
2017-07-06T10:45:52.183Z,1009.10
2017-07-06T10:46:53.622Z,1009.07
2017-07-06T10:47:55.062Z,1009.13
2017-07-06T10:48:56.490Z,1009.14
2017-07-06T10:49:57.921Z,1009.13
2017-07-06T10:50:59.351Z,1009.07
2017-07-06T10:52:00.779Z,1009.04
2017-07-06T10:53:02.220Z,1009.03
2017-07-06T10:54:03.664Z,1009.06
2017-07-06T10:55:05.094Z,1009.04
2017-07-06T10:56:06.530Z,1009.01
2017-07-06T10:57:07.972Z,1009.06
2017-07-06T10:58:09.404Z,1009.03
2017-07-06T10:59:10.844Z,1009.04
2017-07-06T11:00:12.282Z,1009.10
2017-07-06T11:01:13.721Z,1009.09
2017-07-06T11:02:15.159Z,1009.08
2017-07-06T11:03:16.592Z,1009.06
2017-07-06T11:04:18.067Z,1009.09
2017-07-06T11:05:19.497Z,1009.04
2017-07-06T11:06:20.925Z,1009.07
2017-07-06T11:07:22.363Z,1009.02
2017-07-06T11:08:23.805Z,1009.09
2017-07-06T11:09:25.243Z,1009.04
2017-07-06T11:10:26.674Z,1009.03
2017-07-06T11:11:28.116Z,1008.97
2017-07-06T11:12:29.552Z,1009.01
2017-07-06T11:13:30.983Z,1008.91
2017-07-06T11:14:32.423Z,1009.00
2017-07-06T11:15:33.871Z,1009.00
2017-07-06T11:16:35.307Z,1008.91
2017-07-06T11:17:36.737Z,1008.99
2017-07-06T11:18:38.181Z,1008.99
2017-07-06T11:19:39.644Z,1008.97
2017-07-06T11:20:41.076Z,1008.96
2017-07-06T11:21:42.535Z,1009.00
2017-07-06T11:22:43.974Z,1009.02
2017-07-06T11:23:45.420Z,1009.01
2017-07-06T11:24:46.850Z,1008.95
2017-07-06T11:25:48.330Z,1008.99
2017-07-06T11:26:49.770Z,1009.00
2017-07-06T11:27:51.449Z,1009.01
2017-07-06T11:28:52.897Z,1009.01
2017-07-06T11:29:54.327Z,1009.01
2017-07-06T11:30:55.766Z,1008.95
2017-07-06T11:31:57.208Z,1008.96
2017-07-06T11:32:58.654Z,1008.96
2017-07-06T11:34:00.141Z,1008.92
2017-07-06T11:35:01.520Z,1008.89
2017-07-06T11:36:02.960Z,1008.92
2017-07-06T11:37:04.397Z,1008.85
2017-07-06T11:38:05.842Z,1008.79
2017-07-06T11:39:07.278Z,1008.84
2017-07-06T11:40:08.720Z,1008.81
2017-07-06T11:41:10.145Z,1008.78
2017-07-06T11:42:11.592Z,1008.79
2017-07-06T11:43:13.019Z,1008.81
2017-07-06T11:44:14.449Z,1008.74
2017-07-06T11:45:15.874Z,1008.78
2017-07-06T11:46:17.318Z,1008.77
2017-07-06T11:47:18.758Z,1008.80
2017-07-06T11:48:20.197Z,1008.82
2017-07-06T11:49:21.621Z,1008.79
2017-07-06T11:50:23.068Z,1008.80
2017-07-06T11:51:24.503Z,1008.81
2017-07-06T11:52:25.949Z,1008.77
2017-07-06T11:53:27.389Z,1008.79
2017-07-06T11:54:28.828Z,1008.76
2017-07-06T11:55:30.261Z,1008.78
2017-07-06T11:56:31.698Z,1008.78
2017-07-06T11:57:33.131Z,1008.81
2017-07-06T11:58:34.579Z,1008.83
2017-07-06T11:59:36.023Z,1008.83
2017-07-06T12:00:37.458Z,1008.89
2017-07-06T12:01:38.890Z,1008.81
2017-07-06T12:02:40.327Z,1008.86
2017-07-06T12:03:41.765Z,1008.84
2017-07-06T12:04:43.203Z,1008.87
2017-07-06T12:05:44.636Z,1008.91
2017-07-06T12:06:46.073Z,1008.90
2017-07-06T12:07:47.513Z,1008.89
2017-07-06T12:08:48.945Z,1008.89
2017-07-06T12:09:50.389Z,1008.92
2017-07-06T12:10:51.838Z,1008.90
2017-07-06T12:11:53.277Z,1008.86
2017-07-06T12:12:54.711Z,1008.86
2017-07-06T12:13:56.152Z,1008.90
2017-07-06T12:14:57.586Z,1008.88
2017-07-06T12:15:59.029Z,1008.86
2017-07-06T12:17:00.462Z,1008.89
2017-07-06T12:18:01.926Z,1008.84
2017-07-06T12:19:03.364Z,1008.80
2017-07-06T12:20:04.789Z,1008.83
2017-07-06T12:21:06.232Z,1008.71
2017-07-06T12:22:09.055Z,1008.72
2017-07-06T12:23:10.493Z,1008.74
2017-07-06T12:24:11.929Z,1008.69
2017-07-06T12:25:13.378Z,1008.66