createdAt,value
2024-05-09T00:00:31.613Z,46.60
2024-05-09T00:03:05.280Z,46.53
2024-05-09T00:05:32.180Z,46.58
2024-05-09T00:07:59.157Z,46.42
2024-05-09T00:10:34.565Z,46.31
2024-05-09T00:13:03.849Z,46.15
2024-05-09T00:15:30.637Z,46.74
2024-05-09T00:17:57.370Z,45.93
2024-05-09T00:20:32.311Z,46.33
2024-05-09T00:23:03.927Z,46.61
2024-05-09T00:25:31.111Z,46.72
2024-05-09T00:28:00.571Z,47.32
2024-05-09T00:30:34.524Z,46.83
2024-05-09T00:33:04.645Z,46.40
2024-05-09T00:35:32.189Z,45.92
2024-05-09T00:37:59.812Z,46.38
2024-05-09T00:40:35.614Z,46.54
2024-05-09T00:43:08.741Z,45.95
2024-05-09T00:45:36.009Z,46.03
2024-05-09T00:48:03.265Z,46.12
2024-05-09T00:50:36.474Z,45.89
2024-05-09T00:53:05.320Z,45.33
2024-05-09T00:55:32.475Z,45.56
2024-05-09T00:57:59.666Z,46.58
2024-05-09T01:00:39.502Z,47.52
2024-05-09T01:03:08.217Z,47.02
2024-05-09T01:05:36.552Z,48.66
2024-05-09T01:08:03.447Z,48.17
2024-05-09T01:10:34.521Z,47.50
2024-05-09T01:13:03.385Z,47.20
2024-05-09T01:15:30.125Z,46.83
2024-05-09T01:17:57.049Z,47.96
2024-05-09T01:20:37.146Z,47.80
2024-05-09T01:23:10.030Z,47.54
2024-05-09T01:25:37.055Z,47.74
2024-05-09T01:28:03.771Z,47.19
2024-05-09T01:30:37.093Z,46.70
2024-05-09T01:33:06.139Z,47.35
2024-05-09T01:35:34.417Z,46.48
2024-05-09T01:38:01.533Z,46.41
2024-05-09T01:40:37.375Z,46.65
2024-05-09T01:43:10.105Z,46.39
2024-05-09T01:45:37.775Z,45.55
2024-05-09T01:48:04.852Z,46.02
2024-05-09T01:53:03.559Z,47.51
2024-05-09T01:55:30.143Z,47.43
2024-05-09T01:57:56.813Z,46.25
2024-05-09T02:00:34.155Z,46.01
2024-05-09T02:03:06.458Z,45.39
2024-05-09T02:05:33.520Z,46.21
2024-05-09T02:08:00.133Z,45.73
2024-05-09T02:10:32.288Z,45.68
2024-05-09T02:13:00.185Z,45.22
2024-05-09T02:15:26.776Z,45.39
2024-05-09T02:17:53.555Z,45.17
2024-05-09T02:20:30.074Z,44.78
2024-05-09T02:23:03.147Z,44.12
2024-05-09T02:25:32.365Z,44.50
2024-05-09T02:27:59.460Z,44.20
2024-05-09T02:30:35.922Z,44.66
2024-05-09T02:33:07.510Z,45.25
2024-05-09T02:35:35.053Z,44.45
2024-05-09T02:38:02.040Z,45.06
2024-05-09T02:40:36.109Z,45.89
2024-05-09T02:43:05.776Z,45.27
2024-05-09T02:45:32.491Z,44.87
2024-05-09T02:48:01.395Z,44.40
2024-05-09T02:50:34.697Z,44.64
2024-05-09T02:53:05.880Z,44.62
2024-05-09T02:55:33.329Z,45.39
2024-05-09T02:58:01.420Z,44.93
2024-05-09T03:00:36.765Z,44.75
2024-05-09T03:03:10.335Z,44.85
2024-05-09T03:05:39.472Z,45.68
2024-05-09T03:08:06.257Z,45.77
2024-05-09T03:10:36.459Z,45.30
2024-05-09T03:13:04.865Z,45.67
2024-05-09T03:15:31.768Z,45.91
2024-05-09T03:17:59.128Z,45.55
2024-05-09T03:20:33.014Z,45.36
2024-05-09T03:23:03.094Z,45.94
2024-05-09T03:25:29.929Z,44.71
2024-05-09T03:27:56.679Z,44.55
2024-05-09T03:30:30.943Z,45.20
2024-05-09T03:33:07.591Z,45.51
2024-05-09T03:35:34.560Z,45.57
2024-05-09T03:38:01.622Z,45.48
2024-05-09T03:40:30.871Z,46.37
2024-05-09T03:42:57.966Z,46.06
2024-05-09T03:45:24.611Z,45.89
2024-05-09T03:47:51.480Z,45.53
2024-05-09T03:50:25.831Z,44.96
2024-05-09T03:52:57.250Z,46.96
2024-05-09T03:55:23.966Z,46.71
2024-05-09T03:57:50.588Z,45.86
2024-05-09T04:00:22.612Z,46.89
2024-05-09T04:02:57.255Z,47.28
2024-05-09T04:05:24.391Z,48.01
2024-05-09T04:07:51.434Z,48.18
2024-05-09T04:10:27.645Z,47.36
2024-05-09T04:13:00.081Z,46.61
2024-05-09T04:15:26.604Z,46.69
2024-05-09T04:17:53.370Z,47.40
2024-05-09T04:20:29.397Z,47.90
2024-05-09T04:23:05.029Z,48.15
2024-05-09T04:25:31.767Z,46.99
2024-05-09T04:27:58.377Z,47.21
2024-05-09T04:30:34.961Z,47.17
2024-05-09T04:33:06.339Z,47.00
2024-05-09T04:35:33.818Z,47.93
2024-05-09T04:38:00.677Z,47.98
2024-05-09T04:40:33.224Z,47.54
2024-05-09T04:43:02.717Z,47.41
2024-05-09T04:45:29.410Z,47.82
2024-05-09T04:47:56.190Z,47.74
2024-05-09T04:50:30.187Z,46.92
2024-05-09T04:53:02.976Z,47.01
2024-05-09T04:55:30.130Z,47.22
2024-05-09T04:57:56.818Z,47.26
2024-05-09T05:00:32.374Z,47.29
2024-05-09T05:03:03.540Z,47.53
2024-05-09T05:05:30.665Z,47.34
2024-05-09T05:08:00.085Z,47.44
2024-05-09T05:10:35.040Z,46.54
2024-05-09T05:13:03.035Z,47.37
2024-05-09T05:15:29.583Z,47.26
2024-05-09T05:17:56.755Z,46.22
2024-05-09T05:20:30.916Z,46.73
2024-05-09T05:23:00.389Z,46.45
2024-05-09T05:25:28.558Z,47.23
2024-05-09T05:27:56.184Z,46.27
2024-05-09T05:30:28.779Z,46.45
2024-05-09T05:32:59.999Z,46.16
2024-05-09T05:35:27.182Z,45.94
2024-05-09T05:37:54.467Z,45.96
2024-05-09T05:40:35.931Z,46.07
2024-05-09T05:43:04.770Z,45.78
2024-05-09T05:45:33.795Z,46.87
2024-05-09T05:48:02.899Z,47.15
2024-05-09T05:50:35.529Z,47.56
2024-05-09T05:53:04.853Z,46.94
2024-05-09T05:55:32.687Z,46.36
2024-05-09T05:58:00.536Z,46.22
2024-05-09T06:00:34.444Z,46.11
2024-05-09T06:03:05.662Z,47.21
2024-05-09T06:05:32.885Z,46.89
2024-05-09T06:08:00.818Z,46.47
2024-05-09T06:10:37.081Z,47.37
2024-05-09T06:13:06.484Z,46.58
2024-05-09T06:15:33.502Z,46.73
2024-05-09T06:18:00.918Z,47.90
2024-05-09T06:20:35.557Z,47.18
2024-05-09T06:23:04.892Z,47.02
2024-05-09T06:25:31.831Z,47.07
2024-05-09T06:27:58.630Z,46.70
2024-05-09T06:30:30.765Z,46.75
2024-05-09T06:33:06.044Z,45.91
2024-05-09T06:35:33.516Z,45.44
2024-05-09T06:38:00.517Z,45.38
2024-05-09T06:40:36.240Z,45.08
2024-05-09T06:43:05.506Z,45.00
2024-05-09T06:45:32.162Z,44.46
2024-05-09T06:48:00.452Z,44.65
2024-05-09T06:50:31.140Z,45.18
2024-05-09T06:53:03.640Z,44.59
2024-05-09T06:55:30.638Z,44.76
2024-05-09T06:57:57.744Z,44.87
2024-05-09T07:00:34.346Z,44.44
2024-05-09T07:03:05.968Z,44.55
2024-05-09T07:05:32.835Z,44.96
2024-05-09T07:07:59.979Z,44.80
2024-05-09T07:10:32.854Z,44.49
2024-05-09T07:13:02.812Z,45.29
2024-05-09T07:15:29.376Z,44.68
2024-05-09T07:17:56.310Z,44.49
2024-05-09T07:20:32.077Z,44.34
2024-05-09T07:23:01.723Z,44.75
2024-05-09T07:25:28.709Z,44.54
2024-05-09T07:27:55.696Z,45.01
2024-05-09T07:30:27.722Z,44.28
2024-05-09T07:33:00.181Z,44.56
2024-05-09T07:35:28.578Z,44.33
2024-05-09T07:37:55.546Z,43.06
2024-05-09T07:40:31.687Z,44.10
2024-05-09T07:43:02.747Z,44.13
2024-05-09T07:45:45.662Z,43.20
2024-05-09T07:49:45.418Z,44.23
2024-05-09T07:53:41.084Z,44.49
2024-05-09T07:56:12.168Z,44.02
2024-05-09T07:58:39.166Z,43.24
2024-05-09T08:01:06.808Z,43.87
2024-05-09T08:03:34.228Z,43.43
2024-05-09T08:06:01.181Z,43.42
2024-05-09T08:08:27.911Z,43.85
2024-05-09T08:10:54.593Z,43.28
2024-05-09T08:13:21.381Z,43.50
2024-05-09T08:15:48.403Z,43.74
2024-05-09T08:18:18.334Z,42.94
2024-05-09T08:20:45.007Z,42.47
2024-05-09T08:23:11.612Z,42.85
2024-05-09T08:25:38.265Z,42.93
2024-05-09T08:28:05.069Z,43.88
2024-05-09T08:30:36.800Z,41.74
2024-05-09T08:33:06.307Z,41.46
2024-05-09T08:35:36.849Z,41.29
2024-05-09T08:38:04.160Z,41.00
2024-05-09T08:40:35.242Z,41.21
2024-05-09T08:43:03.703Z,41.81
2024-05-09T08:45:30.392Z,41.58
2024-05-09T08:47:57.229Z,40.82
2024-05-09T08:50:31.944Z,41.04
2024-05-09T08:53:05.234Z,39.26
2024-05-09T08:55:31.835Z,39.73
2024-05-09T08:58:00.254Z,39.09
2024-05-09T09:00:35.576Z,39.04
2024-05-09T09:03:03.828Z,38.11
2024-05-09T09:05:30.688Z,37.32
2024-05-09T09:07:57.999Z,37.17
2024-05-09T09:10:30.056Z,37.16
2024-05-09T09:12:58.954Z,36.48
2024-05-09T09:15:25.794Z,36.49
2024-05-09T09:17:52.722Z,37.60
2024-05-09T09:20:26.370Z,36.62
2024-05-09T09:23:00.389Z,36.05
2024-05-09T09:25:26.991Z,35.70
2024-05-09T09:27:55.997Z,36.04
2024-05-09T09:30:34.617Z,35.23
2024-05-09T09:33:04.676Z,35.87
2024-05-09T09:35:31.556Z,35.42
2024-05-09T09:37:58.667Z,36.19
2024-05-09T09:40:31.411Z,35.69
2024-05-09T09:43:00.345Z,35.07
2024-05-09T09:45:26.968Z,35.32
2024-05-09T09:47:53.987Z,36.00
2024-05-09T09:50:27.671Z,36.81
2024-05-09T09:53:00.545Z,35.07
2024-05-09T09:55:27.216Z,35.38
2024-05-09T09:57:53.830Z,35.26
2024-05-09T10:00:26.827Z,35.71
2024-05-09T10:02:57.106Z,35.99
2024-05-09T10:05:24.230Z,35.79
2024-05-09T10:07:51.926Z,36.44
2024-05-09T10:12:46.561Z,35.78
2024-05-09T10:15:13.554Z,35.70
2024-05-09T10:17:40.310Z,36.17
2024-05-09T10:20:17.960Z,35.87
2024-05-09T10:22:48.254Z,36.80
2024-05-09T10:25:15.515Z,36.40
2024-05-09T10:27:42.232Z,35.68
2024-05-09T10:30:14.588Z,34.79
2024-05-09T10:32:50.394Z,35.95
2024-05-09T10:35:17.100Z,36.18
2024-05-09T10:37:43.716Z,36.31
2024-05-09T10:40:17.232Z,35.43
2024-05-09T10:42:49.493Z,34.04
2024-05-09T10:45:18.680Z,32.82
2024-05-09T10:47:45.417Z,34.56
2024-05-09T10:50:18.604Z,34.30
2024-05-09T10:52:53.496Z,33.98
2024-05-09T10:55:20.341Z,34.48
2024-05-09T10:57:47.139Z,33.23
2024-05-09T11:00:27.065Z,34.27
2024-05-09T11:03:00.690Z,34.87
2024-05-09T11:05:27.957Z,33.82
2024-05-09T11:07:55.444Z,31.92
2024-05-09T11:10:27.836Z,33.47
2024-05-09T11:13:00.817Z,32.76
2024-05-09T11:15:36.948Z,32.94
2024-05-09T11:18:04.756Z,34.67
2024-05-09T11:20:34.760Z,33.19
2024-05-09T11:23:02.826Z,33.69
2024-05-09T11:25:29.680Z,34.11
2024-05-09T11:27:57.919Z,33.90
2024-05-09T11:30:30.063Z,33.38
2024-05-09T11:32:59.260Z,33.72
2024-05-09T11:35:26.423Z,33.12
2024-05-09T11:37:53.494Z,33.68
2024-05-09T11:40:25.502Z,33.28
2024-05-09T11:42:55.529Z,33.55
2024-05-09T11:45:22.600Z,32.47
2024-05-09T11:47:49.644Z,31.69
2024-05-09T11:50:26.699Z,32.78
2024-05-09T11:52:56.731Z,31.98
2024-05-09T11:55:27.623Z,31.43
2024-05-09T11:57:55.608Z,31.63
2024-05-09T12:00:29.651Z,30.92
2024-05-09T12:03:03.108Z,30.15
2024-05-09T12:05:30.454Z,30.70
2024-05-09T12:07:57.093Z,31.81
2024-05-09T12:12:55.206Z,30.89
2024-05-09T12:15:22.779Z,31.68
2024-05-09T12:17:50.945Z,31.05
2024-05-09T12:20:28.284Z,31.39
2024-05-09T12:23:02.324Z,31.43
2024-05-09T12:25:30.082Z,31.58
2024-05-09T12:27:57.154Z,32.29
2024-05-09T12:30:33.074Z,32.24
2024-05-09T12:33:05.218Z,31.50
2024-05-09T12:35:32.000Z,31.98
2024-05-09T12:37:58.646Z,29.52
2024-05-09T12:40:34.313Z,31.41
2024-05-09T12:43:05.176Z,30.95
2024-05-09T12:45:32.378Z,32.62
2024-05-09T12:47:59.739Z,33.09
2024-05-09T12:50:32.426Z,32.04
2024-05-09T12:53:01.101Z,30.77
2024-05-09T12:55:37.272Z,32.10
2024-05-09T12:58:13.381Z,29.62
2024-05-09T13:00:40.591Z,29.59
2024-05-09T13:03:07.416Z,30.78
2024-05-09T13:05:34.591Z,30.96
2024-05-09T13:08:02.564Z,28.72
2024-05-09T13:10:32.645Z,28.18
2024-05-09T13:13:01.046Z,28.24
2024-05-09T13:15:28.787Z,28.59
2024-05-09T13:17:58.126Z,28.45
2024-05-09T13:20:32.398Z,27.61
2024-05-09T13:23:02.359Z,29.18
2024-05-09T13:25:29.087Z,28.27
2024-05-09T13:27:55.756Z,28.75
2024-05-09T13:30:33.777Z,28.27
2024-05-09T13:33:06.117Z,26.71
2024-05-09T13:35:33.493Z,27.91
2024-05-09T13:38:00.091Z,27.50
2024-05-09T13:40:32.853Z,28.76
2024-05-09T13:43:03.314Z,28.69
2024-05-09T13:45:30.068Z,29.32
2024-05-09T13:47:56.995Z,29.23
2024-05-09T13:50:32.924Z,29.13
2024-05-09T13:53:02.432Z,28.10
2024-05-09T13:55:29.066Z,28.20
2024-05-09T13:57:56.117Z,28.38
2024-05-09T14:02:54.692Z,27.07
2024-05-09T14:05:23.601Z,27.73
2024-05-09T14:07:50.694Z,27.86
2024-05-09T14:10:23.416Z,27.46
2024-05-09T14:12:55.623Z,27.19
2024-05-09T14:15:22.343Z,28.53
2024-05-09T14:17:49.467Z,28.45
2024-05-09T14:20:23.716Z,27.60
2024-05-09T14:22:57.335Z,28.10
2024-05-09T14:25:24.098Z,27.47
2024-05-09T14:27:51.931Z,27.16
2024-05-09T14:30:30.191Z,27.70
2024-05-09T14:33:02.945Z,27.72
2024-05-09T14:35:30.680Z,27.63
2024-05-09T14:37:59.521Z,27.92
2024-05-09T14:40:36.659Z,28.00
2024-05-09T14:43:11.068Z,27.68
2024-05-09T14:45:38.315Z,27.56
2024-05-09T14:48:05.292Z,28.10
2024-05-09T14:50:36.670Z,27.59
2024-05-09T14:53:08.085Z,27.87
2024-05-09T14:55:34.972Z,26.07
2024-05-09T14:58:04.494Z,26.26
2024-05-09T15:00:36.055Z,26.35
2024-05-09T15:03:04.191Z,26.93
2024-05-09T15:05:31.043Z,27.55
2024-05-09T15:07:57.745Z,27.08
2024-05-09T15:10:33.647Z,27.40
2024-05-09T15:13:04.144Z,28.19
2024-05-09T15:17:57.987Z,27.52
2024-05-09T15:20:33.000Z,26.39
2024-05-09T15:23:02.628Z,27.92
2024-05-09T15:25:29.802Z,27.04
2024-05-09T15:28:04.330Z,26.34
2024-05-09T15:30:33.397Z,26.29
2024-05-09T15:33:01.689Z,25.89
2024-05-09T15:35:28.274Z,26.67
2024-05-09T15:37:55.081Z,27.29
2024-05-09T15:40:30.912Z,26.16
2024-05-09T15:43:04.756Z,26.30
2024-05-09T15:45:31.590Z,26.95
2024-05-09T15:47:58.796Z,26.64
2024-05-09T15:50:36.096Z,26.59
2024-05-09T15:53:08.327Z,26.58
2024-05-09T15:55:43.046Z,26.05
2024-05-09T15:58:10.231Z,25.97
2024-05-09T16:00:40.837Z,26.53
2024-05-09T16:03:10.091Z,27.21
2024-05-09T16:05:37.755Z,26.59
2024-05-09T16:08:04.938Z,27.08
2024-05-09T16:10:33.369Z,26.97
2024-05-09T16:13:02.812Z,27.28
2024-05-09T16:15:30.366Z,26.12
2024-05-09T16:17:57.465Z,26.78
2024-05-09T16:20:35.215Z,26.86
2024-05-09T16:23:08.459Z,26.64
2024-05-09T16:25:38.637Z,27.09
2024-05-09T16:28:08.679Z,26.22
2024-05-09T16:30:37.382Z,24.98
2024-05-09T16:33:04.983Z,26.01
2024-05-09T16:35:32.490Z,26.48
2024-05-09T16:37:59.148Z,25.84
2024-05-09T16:40:34.475Z,25.65
2024-05-09T16:43:07.309Z,25.22
2024-05-09T16:45:34.353Z,26.57
2024-05-09T16:48:01.371Z,25.26
2024-05-09T16:50:32.299Z,26.43
2024-05-09T16:53:01.012Z,25.13
2024-05-09T16:55:27.728Z,25.72
2024-05-09T16:57:54.646Z,26.12
2024-05-09T17:00:31.356Z,26.84
2024-05-09T17:03:07.551Z,27.87
2024-05-09T17:05:34.904Z,27.33
2024-05-09T17:08:02.012Z,26.25
2024-05-09T17:10:33.086Z,27.06
2024-05-09T17:13:01.855Z,27.47
2024-05-09T17:15:28.641Z,27.67
2024-05-09T17:17:55.438Z,27.63
2024-05-09T17:20:29.572Z,26.91
2024-05-09T17:23:07.930Z,27.15
2024-05-09T17:25:34.806Z,26.97
2024-05-09T17:28:02.971Z,27.22
2024-05-09T17:30:35.373Z,26.81
2024-05-09T17:33:04.220Z,27.26
2024-05-09T17:35:31.633Z,26.58
2024-05-09T17:37:58.550Z,26.39
2024-05-09T17:40:31.488Z,26.91
2024-05-09T17:43:02.121Z,27.94
2024-05-09T17:45:30.032Z,28.44
2024-05-09T17:48:00.461Z,29.15
2024-05-09T17:50:34.187Z,27.46
2024-05-09T17:53:03.290Z,27.35
2024-05-09T17:55:30.517Z,28.29
2024-05-09T17:57:57.547Z,28.00
2024-05-09T18:00:34.279Z,27.72
2024-05-09T18:03:09.196Z,28.17
2024-05-09T18:05:38.729Z,29.29
2024-05-09T18:08:06.171Z,29.91
2024-05-09T18:10:37.042Z,29.29
2024-05-09T18:13:06.505Z,29.02
2024-05-09T18:15:34.118Z,28.56
2024-05-09T18:18:02.481Z,28.99
2024-05-09T18:20:38.070Z,29.26
2024-05-09T18:23:11.107Z,28.47
2024-05-09T18:25:38.134Z,28.26
2024-05-09T18:28:05.902Z,29.32
2024-05-09T18:35:56.386Z,29.70
2024-05-09T21:17:32.966Z,32.52
2024-05-09T21:19:59.635Z,32.96
2024-05-09T21:22:26.742Z,32.86
2024-05-09T21:24:53.884Z,32.66
2024-05-09T21:27:22.045Z,32.86
2024-05-09T21:29:48.747Z,32.57
2024-05-09T21:32:17.095Z,31.63
2024-05-09T21:34:43.813Z,31.92
2024-05-09T21:37:11.138Z,32.37
2024-05-09T21:39:38.018Z,32.32
2024-05-09T21:42:04.857Z,31.81
2024-05-09T21:44:32.060Z,32.22
2024-05-09T21:47:00.495Z,32.13
2024-05-09T21:49:27.937Z,31.83
2024-05-09T21:51:54.605Z,32.17
2024-05-09T21:54:21.588Z,32.56
2024-05-09T21:56:49.047Z,31.85
2024-05-09T21:59:15.703Z,32.30
2024-05-09T22:12:41.001Z,32.45
2024-05-09T22:15:08.388Z,32.63
2024-05-09T22:17:36.709Z,33.03
2024-05-09T22:20:07.440Z,32.48
2024-05-09T22:22:39.281Z,32.40
2024-05-09T22:25:05.996Z,32.62
2024-05-09T22:27:32.881Z,32.46
2024-05-09T22:29:59.576Z,32.64
2024-05-09T22:32:26.254Z,33.23
2024-05-09T22:34:55.877Z,33.07
2024-05-09T22:37:22.768Z,33.01
2024-05-09T22:39:49.914Z,33.04
2024-05-09T22:42:17.102Z,33.27
2024-05-09T22:44:44.152Z,33.09
2024-05-09T22:47:11.093Z,33.16
2024-05-09T22:49:37.819Z,31.91
2024-05-09T22:52:04.643Z,32.88
2024-05-09T22:54:31.480Z,33.27
2024-05-09T22:56:59.205Z,33.11
2024-05-09T22:59:25.963Z,33.27
2024-05-09T23:01:52.767Z,33.19
2024-05-09T23:04:19.902Z,32.62
2024-05-09T23:06:47.253Z,33.03
2024-05-09T23:09:14.018Z,32.53
2024-05-09T23:11:42.220Z,31.76
2024-05-09T23:14:08.905Z,32.08
2024-05-09T23:16:36.343Z,33.04
2024-05-09T23:19:03.102Z,32.96
2024-05-09T23:21:29.896Z,33.03
2024-05-09T23:23:56.816Z,33.08
2024-05-09T23:26:23.342Z,33.02
2024-05-09T23:28:50.035Z,33.12
2024-05-09T23:31:17.084Z,32.91
2024-05-09T23:33:44.106Z,32.88
2024-05-09T23:36:11.015Z,33.13
2024-05-09T23:38:37.726Z,32.78
2024-05-09T23:41:04.612Z,33.29
2024-05-09T23:43:31.693Z,32.43
2024-05-09T23:45:59.246Z,33.01
2024-05-09T23:48:26.029Z,32.95
2024-05-09T23:50:52.769Z,33.00
2024-05-09T23:53:19.542Z,33.39
2024-05-09T23:55:46.289Z,33.26
2024-05-09T23:58:13.029Z,33.01
