createdAt,value
2023-01-20T00:00:48.296Z,22.33
2023-01-20T00:01:51.432Z,22.70
2023-01-20T00:02:55.225Z,20.65
2023-01-20T00:03:59.120Z,20.52
2023-01-20T00:05:02.261Z,19.48
2023-01-20T00:06:05.794Z,19.77
2023-01-20T00:07:09.018Z,20.15
2023-01-20T00:08:12.198Z,20.75
2023-01-20T00:09:17.908Z,22.13
2023-01-20T00:10:21.122Z,24.27
2023-01-20T00:11:25.469Z,23.48
2023-01-20T00:12:31.912Z,24.92
2023-01-20T00:13:36.488Z,23.90
2023-01-20T00:14:39.549Z,22.10
2023-01-20T00:15:42.918Z,24.13
2023-01-20T00:16:46.155Z,25.10
2023-01-20T00:17:49.288Z,22.90
2023-01-20T00:18:52.973Z,23.60
2023-01-20T00:19:56.142Z,20.67
2023-01-20T00:21:11.897Z,21.90
2023-01-20T00:22:15.061Z,20.65
2023-01-20T00:23:18.147Z,20.55
2023-01-20T00:24:21.443Z,20.33
2023-01-20T00:25:24.518Z,22.63
2023-01-20T00:26:27.836Z,21.08
2023-01-20T00:27:30.991Z,19.25
2023-01-20T00:28:36.154Z,20.77
2023-01-20T00:29:39.341Z,20.23
2023-01-20T00:30:42.594Z,21.23
2023-01-20T00:31:45.954Z,21.15
2023-01-20T00:32:49.208Z,20.70
2023-01-20T00:33:55.063Z,21.27
2023-01-20T00:34:58.200Z,22.17
2023-01-20T00:36:01.871Z,22.98
2023-01-20T00:37:05.534Z,21.05
2023-01-20T00:38:08.689Z,20.15
2023-01-20T00:39:11.858Z,21.27
2023-01-20T00:40:15.068Z,20.88
2023-01-20T00:41:18.842Z,20.35
2023-01-20T00:42:21.934Z,20.17
2023-01-20T00:43:25.088Z,22.08
2023-01-20T00:44:28.215Z,22.25
2023-01-20T00:45:31.229Z,21.52
2023-01-20T00:46:34.453Z,20.73
2023-01-20T00:47:37.559Z,20.70
2023-01-20T00:48:41.256Z,20.00
2023-01-20T00:49:44.398Z,20.15
2023-01-20T00:50:47.837Z,19.67
2023-01-20T00:51:50.889Z,20.85
2023-01-20T00:52:54.044Z,20.20
2023-01-20T00:53:57.241Z,20.63
2023-01-20T00:55:00.465Z,20.05
2023-01-20T00:56:04.640Z,22.15
2023-01-20T00:57:07.817Z,20.08
2023-01-20T00:58:11.010Z,21.02
2023-01-20T00:59:14.225Z,18.77
2023-01-20T01:00:19.279Z,20.42
2023-01-20T01:01:23.759Z,21.20
2023-01-20T01:02:26.925Z,18.65
2023-01-20T01:03:30.119Z,20.15
2023-01-20T01:04:33.501Z,19.20
2023-01-20T01:05:36.878Z,18.80
2023-01-20T01:06:39.959Z,19.23
2023-01-20T01:07:43.517Z,19.80
2023-01-20T01:08:46.917Z,17.98
2023-01-20T01:09:50.412Z,21.15
2023-01-20T01:10:56.301Z,18.00
2023-01-20T01:11:59.517Z,20.75
2023-01-20T01:13:04.352Z,22.08
2023-01-20T01:14:07.682Z,18.65
2023-01-20T01:15:11.677Z,20.77
2023-01-20T01:16:16.485Z,21.05
2023-01-20T01:17:19.834Z,18.85
2023-01-20T01:18:23.092Z,18.98
2023-01-20T01:19:26.360Z,21.85
2023-01-20T01:20:30.436Z,20.58
2023-01-20T01:21:33.994Z,21.17
2023-01-20T01:22:37.162Z,20.55
2023-01-20T01:23:40.458Z,19.42
2023-01-20T01:24:46.230Z,21.52
2023-01-20T01:25:49.421Z,21.65
2023-01-20T01:26:54.517Z,22.02
2023-01-20T01:27:57.635Z,21.60
2023-01-20T01:29:00.734Z,20.40
2023-01-20T01:30:05.009Z,19.25
2023-01-20T01:31:09.340Z,19.90
2023-01-20T01:32:12.542Z,21.30
2023-01-20T01:33:15.643Z,21.08
2023-01-20T01:34:18.846Z,23.08
2023-01-20T01:35:21.909Z,22.50
2023-01-20T01:36:25.124Z,21.10
2023-01-20T01:37:29.083Z,22.83
2023-01-20T01:38:32.246Z,21.10
2023-01-20T01:39:35.446Z,21.83
2023-01-20T01:40:38.576Z,21.73
2023-01-20T01:41:41.837Z,21.02
2023-01-20T01:42:45.002Z,21.27
2023-01-20T01:44:20.920Z,18.73
2023-01-20T01:45:28.009Z,20.95
2023-01-20T01:46:31.489Z,21.20
2023-01-20T01:47:35.404Z,22.00
2023-01-20T01:48:45.848Z,18.98
2023-01-20T01:49:48.999Z,21.42
2023-01-20T01:51:03.352Z,21.08
2023-01-20T01:52:09.865Z,21.95
2023-01-20T01:53:15.140Z,20.58
2023-01-20T01:54:24.969Z,22.40
2023-01-20T01:55:33.697Z,19.93
2023-01-20T01:56:39.297Z,20.80
2023-01-20T01:57:42.553Z,21.73
2023-01-20T01:58:48.887Z,21.73
2023-01-20T01:59:52.414Z,21.00
2023-01-20T02:00:56.028Z,20.63
2023-01-20T02:01:59.541Z,20.90
2023-01-20T02:03:03.131Z,21.55
2023-01-20T02:04:17.086Z,21.02
2023-01-20T02:05:21.013Z,20.77
2023-01-20T02:06:29.879Z,20.70
2023-01-20T02:07:35.011Z,21.02
2023-01-20T02:08:38.353Z,21.20
2023-01-20T02:09:42.002Z,21.58
2023-01-20T02:10:45.108Z,22.77
2023-01-20T02:11:53.507Z,21.13
2023-01-20T02:12:56.756Z,20.95
2023-01-20T02:14:00.009Z,21.38
2023-01-20T02:15:04.780Z,20.00
2023-01-20T02:16:32.614Z,21.17
2023-01-20T02:18:23.548Z,21.98
2023-01-20T02:19:57.119Z,20.98
2023-01-20T02:21:33.161Z,21.17
2023-01-20T02:23:00.850Z,20.63
2023-01-20T02:24:24.390Z,19.40
2023-01-20T02:25:45.083Z,19.88
2023-01-20T02:27:42.017Z,18.67
2023-01-20T02:29:05.461Z,19.80
2023-01-20T02:30:56.322Z,20.50
2023-01-20T02:33:06.621Z,19.00
2023-01-20T02:34:46.102Z,20.15
2023-01-20T02:36:12.704Z,19.83
2023-01-20T02:37:22.087Z,20.60
2023-01-20T02:39:03.772Z,18.42
2023-01-20T02:40:59.656Z,18.27
2023-01-20T02:42:19.686Z,18.83
2023-01-20T02:43:36.059Z,18.42
2023-01-20T02:45:13.812Z,18.08
2023-01-20T02:46:37.666Z,18.55
2023-01-20T02:47:51.973Z,17.38
2023-01-20T02:49:27.185Z,18.33
2023-01-20T02:51:02.885Z,18.05
2023-01-20T02:52:18.774Z,19.48
2023-01-20T02:53:24.440Z,18.90
2023-01-20T02:54:32.351Z,19.50
2023-01-20T02:56:47.733Z,17.90
2023-01-20T02:58:00.142Z,18.88
2023-01-20T02:59:11.535Z,16.65
2023-01-20T03:00:25.775Z,17.08
2023-01-20T03:01:41.584Z,17.85
2023-01-20T03:02:48.551Z,17.15
2023-01-20T03:03:55.740Z,17.23
2023-01-20T03:05:10.535Z,17.20
2023-01-20T03:06:28.644Z,17.15
2023-01-20T03:07:36.452Z,18.08
2023-01-20T03:08:41.180Z,18.85
2023-01-20T03:09:50.796Z,17.20
2023-01-20T03:10:58.106Z,17.10
2023-01-20T03:12:30.245Z,17.13
2023-01-20T03:13:41.499Z,17.83
2023-01-20T03:14:44.940Z,17.08
2023-01-20T03:16:08.176Z,17.83
2023-01-20T03:17:11.482Z,19.30
2023-01-20T03:18:14.627Z,18.52
2023-01-20T03:19:20.501Z,21.08
2023-01-20T03:20:24.321Z,20.83
2023-01-20T03:21:27.834Z,20.80
2023-01-20T03:22:31.791Z,21.45
2023-01-20T03:23:40.016Z,20.30
2023-01-20T03:24:45.884Z,19.42
2023-01-20T03:25:50.467Z,19.27
2023-01-20T03:26:54.145Z,17.60
2023-01-20T03:27:57.353Z,17.30
2023-01-20T03:29:08.675Z,18.88
2023-01-20T03:30:17.550Z,19.17
2023-01-20T03:31:30.993Z,19.67
2023-01-20T03:32:34.353Z,17.80
2023-01-20T03:33:37.596Z,17.60
2023-01-20T03:34:43.031Z,18.80
2023-01-20T03:35:46.551Z,16.95
2023-01-20T03:36:52.237Z,17.27
2023-01-20T03:37:55.657Z,18.55
2023-01-20T03:38:59.577Z,18.27
2023-01-20T03:40:02.825Z,17.50
2023-01-20T03:41:45.821Z,17.38
2023-01-20T03:43:22.852Z,17.33
2023-01-20T03:44:49.394Z,18.15
2023-01-20T03:46:08.799Z,16.80
2023-01-20T03:48:09.816Z,18.17
2023-01-20T03:49:29.469Z,18.20
2023-01-20T03:50:43.584Z,19.90
2023-01-20T03:52:04.065Z,18.95
2023-01-20T03:53:45.991Z,19.58
2023-01-20T03:55:10.259Z,17.95
2023-01-20T03:56:26.332Z,16.92
2023-01-20T03:57:39.144Z,18.50
2023-01-20T03:58:48.026Z,18.38
2023-01-20T03:59:52.867Z,18.52
2023-01-20T04:00:57.819Z,20.23
2023-01-20T04:02:06.427Z,18.88
2023-01-20T04:03:20.273Z,19.65
2023-01-20T04:04:23.628Z,19.77
2023-01-20T04:05:28.330Z,19.63
2023-01-20T04:06:34.149Z,19.30
2023-01-20T04:07:39.576Z,17.90
2023-01-20T04:08:56.467Z,17.92
2023-01-20T04:10:09.480Z,20.33
2023-01-20T04:11:12.801Z,17.45
2023-01-20T04:12:16.079Z,18.85
2023-01-20T04:13:19.221Z,19.27
2023-01-20T04:14:22.788Z,20.95
2023-01-20T04:15:29.132Z,20.85
2023-01-20T04:16:33.663Z,21.00
2023-01-20T04:17:36.734Z,21.08
2023-01-20T04:18:47.438Z,20.50
2023-01-20T04:19:51.076Z,19.17
2023-01-20T04:21:06.824Z,21.50
2023-01-20T04:22:48.101Z,19.67
2023-01-20T04:25:36.357Z,17.95
2023-01-20T04:26:39.664Z,19.55
2023-01-20T04:27:42.842Z,20.80
2023-01-20T04:28:46.015Z,21.15
2023-01-20T04:29:49.137Z,20.02
2023-01-20T04:30:52.672Z,20.08
2023-01-20T04:32:04.231Z,20.13
2023-01-20T04:33:07.805Z,20.83
2023-01-20T04:34:15.742Z,21.08
2023-01-20T04:35:20.404Z,19.95
2023-01-20T04:36:23.455Z,20.08
2023-01-20T04:37:26.600Z,21.50
2023-01-20T04:38:29.665Z,20.90
2023-01-20T04:39:32.762Z,21.95
2023-01-20T04:40:36.027Z,20.80
2023-01-20T04:41:39.170Z,19.98
2023-01-20T04:42:42.237Z,20.35
2023-01-20T04:43:46.301Z,19.90
2023-01-20T04:44:49.389Z,21.27
2023-01-20T04:45:52.489Z,21.00
2023-01-20T04:46:59.452Z,19.92
2023-01-20T04:48:07.316Z,21.95
2023-01-20T04:49:11.429Z,22.17
2023-01-20T04:50:15.431Z,21.33
2023-01-20T04:51:19.550Z,21.63
2023-01-20T04:52:22.663Z,21.45
2023-01-20T04:53:25.732Z,22.45
2023-01-20T04:54:28.844Z,21.20
2023-01-20T04:55:33.946Z,20.35
2023-01-20T04:56:37.058Z,22.58
2023-01-20T04:57:40.250Z,22.65
2023-01-20T04:58:43.595Z,21.60
2023-01-20T04:59:46.710Z,21.00
2023-01-20T05:00:49.852Z,20.52
2023-01-20T05:01:53.088Z,19.60
2023-01-20T05:02:59.249Z,21.00
2023-01-20T05:04:02.428Z,19.67
2023-01-20T05:05:05.911Z,21.02
2023-01-20T05:06:11.614Z,20.00
2023-01-20T05:07:14.710Z,20.80
2023-01-20T05:08:17.758Z,19.90
2023-01-20T05:09:21.164Z,23.15
2023-01-20T05:10:24.258Z,21.08
2023-01-20T05:11:27.417Z,21.52
2023-01-20T05:12:30.635Z,21.23
2023-01-20T05:13:38.622Z,19.65
2023-01-20T05:14:41.815Z,19.92
2023-01-20T05:15:45.151Z,19.83
2023-01-20T05:16:48.320Z,20.98
2023-01-20T05:17:51.500Z,21.27
2023-01-20T05:18:54.752Z,20.48
2023-01-20T05:19:57.939Z,22.10
2023-01-20T05:21:01.734Z,19.70
2023-01-20T05:22:04.991Z,21.35
2023-01-20T05:23:08.289Z,20.83
2023-01-20T05:24:11.791Z,20.98
2023-01-20T05:25:15.328Z,22.13
2023-01-20T05:26:18.615Z,20.27
2023-01-20T05:27:21.853Z,21.33
2023-01-20T05:28:25.093Z,21.10
2023-01-20T05:29:29.381Z,20.23
2023-01-20T05:30:33.005Z,21.52
2023-01-20T05:31:37.671Z,21.27
2023-01-20T05:32:41.033Z,20.73
2023-01-20T05:33:44.225Z,23.33
2023-01-20T05:34:47.261Z,22.48
2023-01-20T05:35:50.340Z,22.38
2023-01-20T05:36:54.698Z,20.33
2023-01-20T05:37:57.884Z,22.23
2023-01-20T05:39:01.029Z,22.20
2023-01-20T05:40:05.240Z,22.40
2023-01-20T05:41:10.130Z,23.08
2023-01-20T05:42:13.334Z,23.10
2023-01-20T05:43:16.476Z,23.13
2023-01-20T05:44:19.795Z,22.45
2023-01-20T05:45:22.877Z,21.02
2023-01-20T05:46:26.085Z,21.08
2023-01-20T05:47:29.448Z,21.50
2023-01-20T05:48:32.728Z,22.40
2023-01-20T05:49:35.898Z,22.58
2023-01-20T05:50:39.033Z,23.95
2023-01-20T05:51:42.252Z,22.33
2023-01-20T05:52:45.353Z,22.73
2023-01-20T05:53:48.472Z,21.88
2023-01-20T05:54:51.653Z,22.80
2023-01-20T05:56:03.076Z,23.63
2023-01-20T05:57:06.264Z,23.48
2023-01-20T05:58:09.702Z,24.77
2023-01-20T05:59:12.851Z,25.35
2023-01-20T06:00:18.882Z,26.95
2023-01-20T06:01:23.107Z,24.35
2023-01-20T06:02:26.692Z,24.50
2023-01-20T06:03:29.821Z,22.63
2023-01-20T06:04:33.036Z,23.55
2023-01-20T06:05:36.211Z,22.60
2023-01-20T06:06:39.342Z,22.05
2023-01-20T06:07:42.520Z,22.30
2023-01-20T06:08:45.949Z,22.63
2023-01-20T06:09:49.009Z,23.17
2023-01-20T06:10:54.697Z,23.63
2023-01-20T06:11:57.907Z,23.45
2023-01-20T06:13:01.068Z,23.85
2023-01-20T06:14:04.195Z,22.27
2023-01-20T06:15:08.662Z,22.92
2023-01-20T06:16:11.893Z,23.65
2023-01-20T06:17:15.349Z,22.92
2023-01-20T06:18:18.538Z,22.98
2023-01-20T06:19:21.658Z,25.42
2023-01-20T06:20:24.766Z,22.55
2023-01-20T06:21:30.372Z,24.42
2023-01-20T06:22:33.613Z,23.30
2023-01-20T06:23:36.733Z,21.65
2023-01-20T06:24:42.768Z,23.17
2023-01-20T06:25:45.796Z,23.90
2023-01-20T06:26:51.454Z,23.70
2023-01-20T06:27:54.628Z,24.02
2023-01-20T06:29:01.661Z,22.63
2023-01-20T06:30:06.779Z,22.10
2023-01-20T06:31:13.734Z,20.45
2023-01-20T06:32:16.894Z,22.25
2023-01-20T06:33:20.097Z,22.52
2023-01-20T06:34:23.265Z,22.23
2023-01-20T06:35:27.053Z,21.50
2023-01-20T06:36:30.303Z,21.25
2023-01-20T06:37:33.379Z,23.85
2023-01-20T06:38:36.870Z,21.35
2023-01-20T06:39:40.493Z,20.17
2023-01-20T06:40:43.691Z,21.05
2023-01-20T06:41:46.739Z,21.17
2023-01-20T06:42:49.852Z,21.98
2023-01-20T06:43:53.261Z,21.70
2023-01-20T06:44:56.502Z,21.40
2023-01-20T06:46:01.093Z,21.38
2023-01-20T06:47:04.225Z,22.65
2023-01-20T06:48:07.655Z,21.88
2023-01-20T06:49:10.840Z,20.55
2023-01-20T06:50:14.068Z,20.58
2023-01-20T06:51:20.361Z,20.88
2023-01-20T06:52:23.468Z,20.23
2023-01-20T06:53:26.598Z,22.08
2023-01-20T06:54:29.832Z,22.35
2023-01-20T06:55:33.088Z,23.98
2023-01-20T06:56:36.228Z,22.08
2023-01-20T06:57:39.259Z,20.65
2023-01-20T06:58:42.918Z,20.67
2023-01-20T06:59:46.149Z,21.45
2023-01-20T07:00:49.221Z,22.75
2023-01-20T07:01:53.462Z,22.20
2023-01-20T07:02:56.598Z,23.35
2023-01-20T07:03:59.773Z,22.23
2023-01-20T07:05:03.181Z,22.33
2023-01-20T07:06:20.174Z,22.70
2023-01-20T07:07:23.358Z,20.92
2023-01-20T07:08:27.000Z,20.80
2023-01-20T07:09:30.141Z,23.02
2023-01-20T07:10:33.237Z,20.50
2023-01-20T07:11:36.337Z,22.17
2023-01-20T07:12:39.538Z,21.38
2023-01-20T07:13:43.065Z,20.50
2023-01-20T07:14:46.278Z,21.52
2023-01-20T07:15:49.494Z,21.52
2023-01-20T07:16:52.722Z,20.17
2023-01-20T07:17:55.895Z,21.33
2023-01-20T07:18:59.091Z,18.77
2023-01-20T07:20:02.430Z,21.50
2023-01-20T07:21:06.109Z,21.95
2023-01-20T07:22:09.230Z,19.85
2023-01-20T07:23:12.685Z,19.83
2023-01-20T07:24:15.736Z,20.95
2023-01-20T07:25:18.838Z,19.02
2023-01-20T07:26:26.366Z,22.15
2023-01-20T07:27:29.539Z,20.67
2023-01-20T07:28:34.265Z,21.08
2023-01-20T07:29:38.108Z,21.08
2023-01-20T07:30:41.265Z,19.45
2023-01-20T07:31:44.500Z,19.55
2023-01-20T07:32:47.661Z,19.83
2023-01-20T07:33:51.488Z,20.80
2023-01-20T07:34:54.611Z,22.20
2023-01-20T07:35:57.779Z,20.83
2023-01-20T07:37:04.044Z,21.90
2023-01-20T07:38:07.227Z,21.13
2023-01-20T07:39:11.763Z,21.67
2023-01-20T07:40:14.986Z,20.08
2023-01-20T07:41:19.993Z,20.67
2023-01-20T07:42:23.232Z,22.15
2023-01-20T07:43:26.839Z,20.70
2023-01-20T07:44:29.930Z,21.20
2023-01-20T07:45:33.172Z,22.27
2023-01-20T07:46:36.348Z,19.38
2023-01-20T07:47:39.498Z,20.00
2023-01-20T07:48:42.927Z,20.02
2023-01-20T07:49:46.081Z,21.83
2023-01-20T07:50:49.301Z,20.38
2023-01-20T07:51:52.507Z,21.48
2023-01-20T07:52:55.857Z,20.85
2023-01-20T07:53:59.027Z,19.33
2023-01-20T07:55:02.086Z,20.10
2023-01-20T07:56:15.789Z,19.10
2023-01-20T07:57:18.978Z,19.73
2023-01-20T07:58:22.292Z,19.52
2023-01-20T07:59:26.518Z,19.00
2023-01-20T08:00:29.819Z,20.73
2023-01-20T08:01:33.443Z,19.70
2023-01-20T08:02:39.978Z,20.15
2023-01-20T08:03:44.424Z,19.75
2023-01-20T08:04:47.672Z,20.90
2023-01-20T08:05:50.845Z,20.17
2023-01-20T08:06:54.040Z,18.70
2023-01-20T08:07:57.089Z,19.90
2023-01-20T08:09:02.062Z,19.17
2023-01-20T08:10:05.758Z,18.80
2023-01-20T08:11:11.822Z,19.48
2023-01-20T08:12:14.947Z,20.17
2023-01-20T08:13:18.059Z,19.55
2023-01-20T08:14:21.215Z,20.40
2023-01-20T08:15:24.479Z,19.02
2023-01-20T08:16:27.770Z,20.88
2023-01-20T08:17:31.167Z,20.52
2023-01-20T08:18:35.808Z,21.73
2023-01-20T08:19:38.867Z,18.83
2023-01-20T08:20:42.345Z,20.73
2023-01-20T08:21:45.515Z,20.45
2023-01-20T08:22:48.778Z,18.90
2023-01-20T08:23:52.604Z,20.23
2023-01-20T08:24:55.673Z,20.35
2023-01-20T08:26:05.672Z,20.80
2023-01-20T08:27:08.805Z,19.88
2023-01-20T08:28:12.566Z,18.55
2023-01-20T08:29:15.783Z,20.13
2023-01-20T08:30:19.315Z,19.48
2023-01-20T08:31:24.973Z,18.77
2023-01-20T08:32:28.257Z,19.25
2023-01-20T08:33:31.340Z,18.55
2023-01-20T08:34:35.060Z,19.40
2023-01-20T08:35:38.213Z,19.85
2023-01-20T08:36:42.089Z,17.85
2023-01-20T08:37:45.391Z,19.50
2023-01-20T08:38:49.304Z,17.20
2023-01-20T08:39:52.549Z,17.52
2023-01-20T08:40:55.679Z,19.13
2023-01-20T08:41:58.746Z,17.75
2023-01-20T08:43:02.411Z,17.17
2023-01-20T08:44:08.021Z,18.42
2023-01-20T08:45:11.592Z,16.45
2023-01-20T08:46:19.478Z,16.10
2023-01-20T08:47:23.940Z,17.02
2023-01-20T08:48:27.223Z,17.58
2023-01-20T08:49:30.660Z,18.58
2023-01-20T08:50:33.710Z,18.48
2023-01-20T08:51:37.279Z,17.30
2023-01-20T08:52:42.175Z,17.88
2023-01-20T08:53:45.457Z,17.60
2023-01-20T08:54:53.119Z,18.80
2023-01-20T08:55:59.354Z,17.27
2023-01-20T08:57:02.680Z,16.90
2023-01-20T08:58:05.854Z,17.70
2023-01-20T08:59:09.020Z,16.00
2023-01-20T09:00:13.960Z,16.90
2023-01-20T09:01:21.330Z,17.10
2023-01-20T09:02:25.039Z,16.90
2023-01-20T09:03:28.745Z,16.95
2023-01-20T09:04:31.942Z,15.85
2023-01-20T09:05:36.932Z,15.68
2023-01-20T09:06:45.414Z,17.63
2023-01-20T09:07:48.523Z,15.73
2023-01-20T09:08:53.129Z,15.45
2023-01-20T09:09:56.187Z,15.57
2023-01-20T09:11:15.894Z,16.90
2023-01-20T09:12:18.925Z,15.63
2023-01-20T09:13:22.071Z,14.70
2023-01-20T09:14:26.081Z,14.98
2023-01-20T09:15:29.256Z,15.73
2023-01-20T09:16:32.749Z,14.20
2023-01-20T09:17:36.263Z,14.85
2023-01-20T09:18:39.834Z,14.98
2023-01-20T09:19:43.052Z,14.82
2023-01-20T09:20:46.167Z,14.63
2023-01-20T09:21:49.267Z,14.10
2023-01-20T09:22:52.423Z,14.93
2023-01-20T09:23:55.788Z,14.93
2023-01-20T09:25:00.420Z,13.50
2023-01-20T09:26:06.149Z,13.38
2023-01-20T09:27:09.402Z,13.95
2023-01-20T09:28:13.632Z,11.52
2023-01-20T09:29:20.542Z,11.55
2023-01-20T09:30:23.810Z,12.23
2023-01-20T09:31:27.278Z,12.18
2023-01-20T09:32:30.712Z,12.68
2023-01-20T09:33:38.154Z,10.90
2023-01-20T09:34:41.282Z,13.23
2023-01-20T09:35:44.492Z,12.25
2023-01-20T09:36:56.674Z,11.60
2023-01-20T09:38:18.253Z,11.85
2023-01-20T09:39:39.909Z,10.60
2023-01-20T09:41:49.658Z,12.68
2023-01-20T09:43:22.772Z,12.30
2023-01-20T09:44:54.910Z,11.75
2023-01-20T09:46:39.389Z,11.82
2023-01-20T09:47:46.822Z,10.70
2023-01-20T09:49:47.628Z,11.10
2023-01-20T09:51:18.758Z,7.50
2023-01-20T09:54:16.342Z,9.75
2023-01-20T09:55:42.952Z,10.18
2023-01-20T09:56:49.648Z,11.07
2023-01-20T09:58:19.754Z,10.35
2023-01-20T09:59:36.758Z,9.80
2023-01-20T10:00:45.750Z,11.18
2023-01-20T10:01:57.509Z,11.02
2023-01-20T10:03:37.072Z,10.55
2023-01-20T10:05:13.541Z,9.50
2023-01-20T10:06:39.583Z,10.98
2023-01-20T10:08:11.390Z,10.85
2023-01-20T10:09:21.352Z,10.15
2023-01-20T10:10:50.323Z,10.63
2023-01-20T10:12:07.232Z,10.07
2023-01-20T10:13:29.275Z,9.98
2023-01-20T10:14:47.657Z,10.02
2023-01-20T10:15:55.361Z,10.00
2023-01-20T10:17:42.904Z,9.93
2023-01-20T10:19:00.145Z,9.93
2023-01-20T10:20:17.430Z,10.48
2023-01-20T10:21:40.383Z,9.45
2023-01-20T10:22:53.648Z,8.98
2023-01-20T10:24:22.234Z,10.20
2023-01-20T10:25:37.884Z,10.73
2023-01-20T10:27:04.312Z,9.82
2023-01-20T10:28:22.455Z,9.65
2023-01-20T10:29:44.567Z,10.13
2023-01-20T10:30:48.823Z,9.55
2023-01-20T10:32:00.390Z,9.43
2023-01-20T10:33:12.324Z,9.10
2023-01-20T10:34:21.099Z,9.50
2023-01-20T10:35:28.150Z,9.60
2023-01-20T10:36:34.920Z,10.55
2023-01-20T10:37:38.353Z,11.07
2023-01-20T10:39:04.635Z,10.05
2023-01-20T10:40:38.724Z,10.18
2023-01-20T10:41:49.277Z,10.65
2023-01-20T10:42:59.211Z,9.80
2023-01-20T10:44:06.761Z,10.30
2023-01-20T10:45:39.835Z,9.70
2023-01-20T10:47:18.025Z,9.95
2023-01-20T10:48:42.073Z,10.80
2023-01-20T10:50:03.398Z,10.18
2023-01-20T10:52:16.491Z,10.43
2023-01-20T10:54:07.039Z,11.18
2023-01-20T10:55:13.012Z,10.38
2023-01-20T10:56:36.777Z,10.02
2023-01-20T10:57:40.672Z,10.48
2023-01-20T10:58:45.534Z,11.65
2023-01-20T10:59:54.352Z,10.13
2023-01-20T11:01:02.947Z,10.15
2023-01-20T11:02:23.188Z,10.55
2023-01-20T11:03:27.391Z,10.05
2023-01-20T11:04:32.043Z,10.48
2023-01-20T11:05:38.356Z,10.50
2023-01-20T11:06:41.723Z,9.45
2023-01-20T11:07:47.483Z,10.77
2023-01-20T11:08:50.939Z,11.57
2023-01-20T11:09:54.433Z,11.75
2023-01-20T11:11:06.421Z,11.85
2023-01-20T11:12:23.969Z,10.63
2023-01-20T11:13:27.089Z,10.48
2023-01-20T11:14:31.026Z,11.48
2023-01-20T11:15:45.432Z,11.20
2023-01-20T11:16:56.619Z,11.63
2023-01-20T11:18:14.556Z,10.07
2023-01-20T11:19:17.743Z,11.68
2023-01-20T11:20:22.479Z,10.57
2023-01-20T11:21:36.741Z,11.60
2023-01-20T11:22:39.968Z,11.82
2023-01-20T11:23:52.357Z,12.52
2023-01-20T11:25:01.465Z,12.48
2023-01-20T11:26:41.253Z,12.48
2023-01-20T11:27:46.594Z,11.82
2023-01-20T11:29:03.798Z,10.70
2023-01-20T11:30:27.610Z,10.43
2023-01-20T11:31:47.973Z,11.77
2023-01-20T11:33:20.639Z,11.10
2023-01-20T11:34:31.561Z,10.02
2023-01-20T11:35:34.743Z,11.20
2023-01-20T11:36:38.149Z,11.00
2023-01-20T11:37:41.461Z,10.65
2023-01-20T11:38:49.057Z,11.82
2023-01-20T11:40:04.443Z,10.63
2023-01-20T11:41:22.192Z,10.75
2023-01-20T11:42:41.086Z,10.65
2023-01-20T11:43:44.743Z,11.35
2023-01-20T11:45:20.348Z,9.98
2023-01-20T11:46:33.679Z,10.63
2023-01-20T11:47:37.863Z,10.00
2023-01-20T11:48:41.028Z,11.18
2023-01-20T11:49:44.468Z,10.82
2023-01-20T11:50:56.341Z,11.00
2023-01-20T11:52:00.141Z,10.57
2023-01-20T11:53:20.142Z,10.48
2023-01-20T11:54:27.431Z,9.80
2023-01-20T11:55:30.551Z,8.27
2023-01-20T11:56:43.959Z,9.57
2023-01-20T11:58:03.865Z,9.68
2023-01-20T11:59:22.300Z,8.50
2023-01-20T12:00:41.975Z,9.93
2023-01-20T12:02:09.301Z,11.00
2023-01-20T12:03:58.072Z,10.57
2023-01-20T12:05:23.034Z,10.48
2023-01-20T12:06:34.799Z,9.30
2023-01-20T12:07:48.507Z,9.63
2023-01-20T12:09:06.751Z,10.05
2023-01-20T12:10:21.571Z,8.95
2023-01-20T12:11:58.400Z,9.43
2023-01-20T12:13:19.408Z,10.77
2023-01-20T12:16:09.870Z,11.05
2023-01-20T12:17:33.755Z,10.65
2023-01-20T12:19:04.849Z,12.23
2023-01-20T12:20:16.843Z,10.00
2023-01-20T12:21:24.429Z,9.73
2023-01-20T12:22:53.797Z,9.85
2023-01-20T12:24:17.159Z,8.00
2023-01-20T12:25:31.181Z,8.57
2023-01-20T12:26:36.534Z,9.88
2023-01-20T12:27:51.972Z,9.30
2023-01-20T12:29:02.648Z,10.38
2023-01-20T12:30:32.448Z,10.98
2023-01-20T12:31:35.682Z,9.00
2023-01-20T12:32:40.315Z,9.50
2023-01-20T12:33:51.598Z,8.18
2023-01-20T12:34:55.359Z,8.40
2023-01-20T12:36:16.985Z,8.13
2023-01-20T12:38:05.253Z,7.72
2023-01-20T12:39:42.836Z,10.75
2023-01-20T12:40:52.875Z,11.18
2023-01-20T12:42:10.685Z,10.10
2023-01-20T12:43:41.424Z,9.15
2023-01-20T12:45:13.886Z,9.68
2023-01-20T12:46:31.628Z,8.68
2023-01-20T12:48:18.318Z,7.50
2023-01-20T12:49:53.838Z,7.82
2023-01-20T12:51:28.596Z,7.00
2023-01-20T12:52:53.432Z,7.20
2023-01-20T12:54:48.008Z,7.57
2023-01-20T12:56:25.515Z,6.90
2023-01-20T12:57:40.423Z,8.00
2023-01-20T12:59:04.502Z,8.57
2023-01-20T13:00:31.790Z,7.60
2023-01-20T13:01:44.400Z,7.40
2023-01-20T13:03:15.063Z,8.07
2023-01-20T13:04:58.203Z,6.93
2023-01-20T13:06:23.451Z,7.65
2023-01-20T13:07:47.465Z,6.53
2023-01-20T13:09:04.677Z,8.10
2023-01-20T13:10:20.314Z,6.72
2023-01-20T13:12:01.791Z,7.95
2023-01-20T13:13:16.653Z,8.13
2023-01-20T13:14:40.704Z,7.78
2023-01-20T13:15:53.628Z,9.05
2023-01-20T13:17:14.244Z,10.30
2023-01-20T13:18:29.393Z,8.77
2023-01-20T13:19:38.415Z,9.50
2023-01-20T13:20:48.239Z,9.23
2023-01-20T13:22:06.995Z,8.90
2023-01-20T13:23:26.362Z,9.27
2023-01-20T13:24:29.599Z,9.18
2023-01-20T13:25:35.261Z,10.13
2023-01-20T13:26:38.757Z,9.38
2023-01-20T13:27:43.422Z,9.43
2023-01-20T13:28:56.208Z,9.75
2023-01-20T13:30:03.400Z,8.95
2023-01-20T13:31:37.489Z,8.48
2023-01-20T13:32:48.840Z,7.65
2023-01-20T13:33:52.193Z,8.60
2023-01-20T13:34:56.469Z,8.93
2023-01-20T13:36:01.342Z,9.93
2023-01-20T13:37:04.781Z,9.38
2023-01-20T13:38:23.488Z,9.05
2023-01-20T13:39:39.783Z,9.15
2023-01-20T13:40:42.886Z,8.95
2023-01-20T13:41:52.280Z,9.98
2023-01-20T13:42:55.369Z,9.70
2023-01-20T13:43:58.797Z,9.82
2023-01-20T13:45:14.570Z,10.48
2023-01-20T13:46:17.812Z,9.18
2023-01-20T13:47:59.415Z,9.30
2023-01-20T13:49:22.667Z,10.43
2023-01-20T13:50:28.899Z,9.98
2023-01-20T13:51:38.002Z,8.93
2023-01-20T13:52:53.206Z,8.73
2023-01-20T13:54:25.306Z,9.55
2023-01-20T13:55:51.411Z,9.98
2023-01-20T13:57:20.538Z,8.95
2023-01-20T13:58:33.561Z,10.15
2023-01-20T13:59:37.458Z,9.57
2023-01-20T14:00:41.095Z,9.18
2023-01-20T14:01:44.457Z,10.55
2023-01-20T14:02:50.395Z,10.88
2023-01-20T14:04:03.837Z,10.10
2023-01-20T14:05:25.212Z,11.50
2023-01-20T14:06:28.509Z,11.50
2023-01-20T14:07:33.202Z,11.32
2023-01-20T14:08:50.019Z,11.20
2023-01-20T14:09:55.666Z,10.95
2023-01-20T14:11:25.392Z,11.98
2023-01-20T14:12:28.644Z,10.88
2023-01-20T14:13:31.763Z,10.95
2023-01-20T14:14:35.109Z,11.85
2023-01-20T14:15:40.757Z,10.63
2023-01-20T14:16:44.393Z,10.43
2023-01-20T14:17:55.282Z,10.27
2023-01-20T14:19:14.400Z,11.88
2023-01-20T14:20:24.327Z,12.40
2023-01-20T14:21:39.404Z,12.52
2023-01-20T14:22:42.509Z,11.80
2023-01-20T14:23:49.201Z,11.00
2023-01-20T14:24:57.308Z,11.60
2023-01-20T14:26:02.138Z,9.80
2023-01-20T14:27:23.942Z,10.80
2023-01-20T14:28:27.325Z,11.63
2023-01-20T14:29:30.435Z,11.23
2023-01-20T14:30:33.803Z,12.07
2023-01-20T14:31:45.616Z,12.43
2023-01-20T14:32:50.703Z,11.38
2023-01-20T14:34:01.947Z,11.00
2023-01-20T14:35:18.075Z,11.23
2023-01-20T14:36:24.280Z,12.07
2023-01-20T14:37:37.966Z,12.55
2023-01-20T14:38:55.754Z,12.25
2023-01-20T14:40:28.035Z,12.23
2023-01-20T14:41:50.989Z,10.70
2023-01-20T14:43:02.483Z,11.05
2023-01-20T14:44:21.940Z,11.18
2023-01-20T14:45:27.905Z,11.45
2023-01-20T14:46:33.880Z,13.10
2023-01-20T14:47:38.018Z,11.43
2023-01-20T14:48:43.464Z,12.77
2023-01-20T14:49:49.683Z,12.55
2023-01-20T14:50:54.109Z,13.77
2023-01-20T14:51:58.634Z,12.32
2023-01-20T14:53:02.212Z,11.90
2023-01-20T14:54:41.968Z,13.40
2023-01-20T14:56:04.577Z,12.52
2023-01-20T14:57:26.143Z,12.43
2023-01-20T14:58:30.632Z,12.98
2023-01-20T14:59:33.971Z,12.57
2023-01-20T15:00:44.602Z,13.82
2023-01-20T15:02:02.482Z,12.45
2023-01-20T15:03:28.479Z,13.43
2023-01-20T15:04:38.669Z,12.10
2023-01-20T15:06:04.557Z,12.93
2023-01-20T15:07:18.047Z,12.93
2023-01-20T15:08:32.867Z,15.50
2023-01-20T15:09:36.176Z,15.18