createdAt,value
2023-07-12T00:01:30.691Z,46.23
2023-07-12T00:06:38.427Z,45.91
2023-07-12T00:11:37.519Z,46.43
2023-07-12T00:16:39.394Z,47.16
2023-07-12T00:21:38.517Z,46.72
2023-07-12T00:26:38.630Z,46.02
2023-07-12T00:31:38.186Z,45.32
2023-07-12T00:36:37.260Z,45.12
2023-07-12T00:42:04.097Z,46.55
2023-07-12T00:47:03.488Z,45.51
2023-07-12T00:52:13.330Z,45.92
2023-07-12T00:57:12.368Z,46.56
2023-07-12T01:02:13.828Z,45.66
2023-07-12T01:07:15.321Z,46.37
2023-07-12T01:12:14.509Z,45.97
2023-07-12T01:17:13.508Z,45.75
2023-07-12T01:22:12.441Z,46.43
2023-07-12T01:27:18.396Z,47.09
2023-07-12T01:32:18.365Z,47.00
2023-07-12T01:37:17.726Z,48.03
2023-07-12T01:42:16.571Z,47.30
2023-07-12T01:47:15.961Z,47.61
2023-07-12T01:52:14.924Z,47.54
2023-07-12T01:57:13.733Z,48.13
2023-07-12T02:02:13.254Z,47.59
2023-07-12T02:07:12.181Z,48.14
2023-07-12T02:12:11.725Z,48.59
2023-07-12T02:17:10.777Z,48.51
2023-07-12T02:22:12.067Z,49.04
2023-07-12T02:27:10.904Z,48.07
2023-07-12T02:32:09.856Z,48.42
2023-07-12T02:37:08.817Z,47.90
2023-07-12T02:42:08.146Z,49.16
2023-07-12T02:47:11.782Z,49.25
2023-07-12T02:52:10.871Z,49.94
2023-07-12T02:57:15.388Z,50.40
2023-07-12T03:02:14.813Z,49.76
2023-07-12T03:07:13.823Z,50.88
2023-07-12T03:12:12.697Z,51.04
2023-07-12T03:17:11.577Z,51.22
2023-07-12T03:22:10.542Z,49.48
2023-07-12T03:27:09.372Z,51.65
2023-07-12T03:32:09.328Z,50.95
2023-07-12T03:37:08.256Z,50.93
2023-07-12T03:42:07.501Z,50.30
2023-07-12T03:47:06.400Z,51.75
2023-07-12T03:52:05.901Z,50.78
2023-07-12T03:57:04.994Z,49.81
2023-07-12T04:02:04.023Z,51.62
2023-07-12T04:07:03.672Z,50.10
2023-07-12T04:12:02.613Z,51.24
2023-07-12T04:17:01.667Z,52.21
2023-07-12T04:22:00.559Z,49.97
2023-07-12T04:27:00.385Z,52.34
2023-07-12T04:31:59.318Z,49.46
2023-07-12T04:36:58.177Z,51.84
2023-07-12T04:41:57.107Z,52.80
2023-07-12T04:46:56.686Z,51.47
2023-07-12T04:51:55.622Z,52.39
2023-07-12T04:56:54.418Z,53.01
2023-07-12T05:01:53.476Z,52.72
2023-07-12T05:06:53.944Z,52.46
2023-07-12T05:11:53.643Z,53.06
2023-07-12T05:16:52.451Z,52.98
2023-07-12T05:21:51.280Z,53.77
2023-07-12T05:26:50.345Z,54.03
2023-07-12T05:31:49.292Z,54.12
2023-07-12T05:36:48.391Z,54.21
2023-07-12T05:41:47.304Z,53.17
2023-07-12T05:46:46.208Z,54.98
2023-07-12T05:51:46.272Z,55.38
2023-07-12T05:56:45.247Z,54.35
2023-07-12T06:01:44.114Z,53.93
2023-07-12T06:06:43.067Z,54.58
2023-07-12T06:11:42.248Z,53.95
2023-07-12T06:16:43.328Z,55.79
2023-07-12T06:21:42.341Z,55.54
2023-07-12T06:26:41.395Z,52.96
2023-07-12T06:31:40.378Z,52.83
2023-07-12T06:36:39.212Z,54.60
2023-07-12T06:41:38.160Z,52.94
2023-07-12T06:46:38.406Z,52.64
2023-07-12T06:51:37.344Z,48.84
2023-07-12T06:56:36.197Z,49.60
2023-07-12T07:01:35.229Z,49.29
2023-07-12T07:06:34.221Z,47.05
2023-07-12T07:11:33.173Z,47.90
2023-07-12T07:16:32.419Z,46.63
2023-07-12T07:21:31.539Z,45.77
2023-07-12T07:26:30.895Z,44.80
2023-07-12T07:31:30.139Z,44.69
2023-07-12T07:36:29.029Z,47.03
2023-07-12T07:41:28.838Z,45.80
2023-07-12T07:46:27.704Z,44.64
2023-07-12T07:51:28.388Z,45.22
2023-07-12T07:56:28.291Z,45.11
2023-07-12T08:01:27.163Z,45.52
2023-07-12T08:06:26.337Z,46.01
2023-07-12T08:11:25.277Z,44.93
2023-07-12T08:16:27.490Z,44.48
2023-07-12T08:21:26.434Z,44.43
2023-07-12T08:26:25.335Z,43.09
2023-07-12T08:31:25.087Z,44.82
2023-07-12T08:36:24.124Z,43.52
2023-07-12T08:41:25.914Z,44.81
2023-07-12T08:46:28.276Z,44.98
2023-07-12T08:51:30.849Z,44.32
2023-07-12T08:56:29.683Z,44.82
2023-07-12T09:01:49.152Z,45.36
2023-07-12T09:06:48.148Z,45.36
2023-07-12T09:11:48.155Z,45.57
2023-07-12T09:16:55.962Z,45.22
2023-07-12T09:21:56.218Z,44.71
2023-07-12T09:27:04.943Z,44.61
2023-07-12T09:32:16.960Z,45.04
2023-07-12T09:37:19.586Z,44.04
2023-07-12T09:42:18.470Z,43.40
2023-07-12T09:47:52.746Z,44.74
2023-07-12T09:53:24.796Z,44.35
2023-07-12T09:58:36.804Z,44.88
2023-07-12T10:03:51.999Z,44.45
2023-07-12T10:08:58.333Z,45.63
2023-07-12T10:14:01.651Z,44.70
2023-07-12T10:19:15.937Z,43.93
2023-07-12T10:24:17.882Z,43.25
2023-07-12T10:29:28.815Z,43.81
2023-07-12T10:34:42.383Z,43.84
2023-07-12T10:39:44.249Z,43.33
2023-07-12T10:44:50.732Z,44.88
2023-07-12T10:50:00.078Z,43.47
2023-07-12T10:55:05.672Z,43.45
2023-07-12T11:00:19.524Z,42.96
2023-07-12T11:05:36.780Z,42.48
2023-07-12T11:10:37.415Z,42.48
2023-07-12T11:15:51.409Z,43.28
2023-07-12T11:21:08.638Z,77.72
2023-07-12T11:26:29.764Z,87.58
2023-07-12T11:31:35.937Z,81.76
2023-07-12T11:36:37.030Z,79.36
2023-07-12T11:41:36.046Z,80.33
2023-07-12T11:46:39.853Z,80.54
2023-07-12T11:51:46.108Z,84.45
2023-07-12T11:56:47.106Z,73.48
2023-07-12T12:01:48.458Z,77.28
2023-07-12T12:06:47.478Z,66.91
2023-07-12T12:11:46.301Z,66.91
2023-07-12T12:16:53.632Z,71.51
2023-07-12T12:22:05.868Z,77.16
2023-07-12T12:27:20.745Z,71.42
2023-07-12T12:32:23.621Z,67.28
2023-07-12T12:37:26.756Z,77.58
2023-07-12T12:42:28.178Z,73.30
2023-07-12T12:47:32.760Z,75.92
2023-07-12T13:08:29.043Z,64.31
2023-07-12T13:18:43.486Z,53.17
2023-07-12T13:28:33.186Z,58.36
2023-07-12T13:33:32.172Z,60.49
2023-07-12T13:48:34.859Z,52.23
2023-07-12T13:53:33.769Z,53.66
2023-07-12T13:58:33.216Z,53.83
2023-07-12T14:03:34.581Z,49.34
2023-07-12T14:08:38.331Z,46.98
2023-07-12T14:13:37.635Z,43.58
2023-07-12T14:18:36.450Z,44.06
2023-07-12T14:23:35.508Z,46.86
2023-07-12T14:28:40.419Z,43.14
2023-07-12T14:33:40.122Z,41.85
2023-07-12T14:38:39.790Z,45.02
2023-07-12T14:43:40.150Z,40.66
2023-07-12T14:48:39.024Z,38.71
2023-07-12T14:53:37.926Z,37.69
2023-07-12T14:58:37.357Z,37.88
2023-07-12T15:03:36.507Z,37.85
2023-07-12T15:08:35.608Z,37.86
2023-07-12T15:13:34.624Z,38.58
2023-07-12T15:18:33.580Z,37.03
2023-07-12T15:23:35.864Z,36.91
2023-07-12T15:28:39.608Z,37.02
2023-07-12T15:33:38.407Z,37.71
2023-07-12T15:38:37.238Z,36.81
2023-07-12T15:43:38.745Z,36.66
2023-07-12T15:48:39.156Z,36.65
2023-07-12T15:53:38.138Z,36.69
2023-07-12T15:58:37.456Z,37.02
2023-07-12T16:03:37.783Z,37.50
2023-07-12T16:08:37.105Z,36.83
2023-07-12T16:13:37.632Z,37.29
2023-07-12T16:18:42.966Z,37.41
2023-07-12T16:23:42.151Z,36.23
2023-07-12T16:28:41.127Z,36.68
2023-07-12T16:33:40.527Z,37.27
2023-07-12T16:38:39.556Z,36.94
2023-07-12T16:43:38.632Z,37.03
2023-07-12T16:48:38.542Z,36.74
2023-07-12T16:53:38.173Z,35.47
2023-07-12T16:58:37.191Z,37.41
2023-07-12T17:03:41.111Z,36.48
2023-07-12T17:08:40.521Z,37.21
2023-07-12T17:13:39.862Z,36.61
2023-07-12T17:18:38.668Z,40.45
2023-07-12T17:23:41.952Z,40.88
2023-07-12T17:28:41.112Z,39.37
2023-07-12T17:33:40.618Z,38.62
2023-07-12T17:38:39.773Z,40.39
2023-07-12T17:43:39.039Z,38.67
2023-07-12T17:48:38.047Z,39.73
2023-07-12T17:53:39.702Z,39.20
2023-07-12T17:58:39.254Z,44.21
2023-07-12T18:03:38.758Z,39.36
2023-07-12T18:08:37.638Z,38.69
2023-07-12T18:13:36.473Z,42.15
2023-07-12T18:18:36.329Z,43.70
2023-07-12T18:23:35.244Z,43.23
2023-07-12T18:28:34.083Z,49.58
2023-07-12T18:33:34.047Z,48.16
2023-07-12T18:38:33.040Z,46.17
2023-07-12T18:43:32.238Z,42.72
2023-07-12T18:48:31.191Z,42.55
2023-07-12T18:53:31.608Z,43.31
2023-07-12T18:58:30.629Z,39.02
2023-07-12T19:03:36.500Z,43.33
2023-07-12T19:08:35.874Z,44.04
2023-07-12T19:13:34.959Z,41.95
2023-07-12T19:18:33.835Z,41.64
2023-07-12T19:23:32.616Z,44.19
2023-07-12T19:28:31.656Z,46.97
2023-07-12T19:33:30.489Z,46.55
2023-07-12T19:38:29.410Z,48.37
2023-07-12T19:43:28.200Z,45.27
2023-07-12T19:48:27.011Z,47.51
2023-07-12T19:53:27.976Z,45.28
2023-07-12T19:58:28.306Z,48.58
2023-07-12T20:03:27.356Z,48.11
2023-07-12T20:08:27.189Z,49.85
2023-07-12T20:13:26.110Z,50.56
2023-07-12T20:18:25.045Z,51.03
2023-07-12T20:23:24.800Z,51.77
2023-07-12T20:28:25.466Z,52.28
2023-07-12T20:33:26.782Z,53.52
2023-07-12T20:38:25.655Z,53.88
2023-07-12T20:43:26.277Z,54.72
2023-07-12T20:48:30.793Z,53.46
2023-07-12T20:53:31.168Z,56.30
2023-07-12T20:58:30.817Z,56.92
2023-07-12T21:03:29.881Z,57.48
2023-07-12T21:08:28.954Z,57.23
2023-07-12T21:13:29.413Z,57.09
2023-07-12T21:18:28.731Z,57.93
2023-07-12T21:23:29.561Z,59.18
2023-07-12T21:28:29.295Z,59.90
2023-07-12T21:33:28.503Z,58.45
2023-07-12T21:38:27.924Z,59.46
2023-07-12T21:43:27.135Z,58.66
2023-07-12T21:48:26.141Z,60.75
2023-07-12T21:53:25.032Z,60.85
2023-07-12T21:58:24.220Z,59.50
2023-07-12T22:03:23.356Z,62.72
2023-07-12T22:08:22.331Z,61.69
2023-07-12T22:13:21.208Z,61.38
2023-07-12T22:18:20.981Z,61.26
2023-07-12T22:23:20.779Z,63.02
2023-07-12T22:28:19.572Z,62.41
2023-07-12T22:33:18.413Z,61.32
2023-07-12T22:38:17.369Z,60.30
2023-07-12T22:43:16.899Z,61.47
2023-07-12T22:48:15.700Z,62.92
2023-07-12T22:53:14.975Z,59.14
2023-07-12T22:58:13.930Z,61.01
2023-07-12T23:03:12.928Z,61.75
2023-07-12T23:08:12.786Z,60.55
2023-07-12T23:13:11.643Z,60.58
2023-07-12T23:18:12.930Z,61.55
2023-07-12T23:23:11.782Z,62.56
2023-07-12T23:28:10.864Z,60.49
2023-07-12T23:33:10.641Z,58.35
2023-07-12T23:38:09.618Z,61.39
2023-07-12T23:43:08.897Z,58.25
2023-07-12T23:48:07.735Z,59.80
2023-07-12T23:53:08.032Z,62.33
2023-07-12T23:58:06.830Z,58.42
