createdAt,value
2022-12-16T00:00:36.786Z,63.83
2022-12-16T00:01:39.585Z,63.53
2022-12-16T00:02:42.843Z,72.05
2022-12-16T00:03:49.860Z,55.78
2022-12-16T00:04:54.801Z,67.80
2022-12-16T00:05:57.556Z,62.70
2022-12-16T00:07:00.262Z,78.28
2022-12-16T00:08:03.343Z,69.38
2022-12-16T00:09:06.050Z,58.72
2022-12-16T00:10:09.188Z,67.57
2022-12-16T00:11:12.033Z,59.72
2022-12-16T00:12:14.749Z,60.85
2022-12-16T00:13:17.365Z,62.50
2022-12-16T00:14:20.169Z,70.40
2022-12-16T00:15:22.762Z,62.40
2022-12-16T00:16:25.512Z,73.28
2022-12-16T00:17:28.474Z,66.22
2022-12-16T00:18:31.207Z,63.15
2022-12-16T00:19:33.981Z,59.53
2022-12-16T00:20:36.757Z,66.35
2022-12-16T00:21:39.436Z,63.10
2022-12-16T00:22:42.124Z,61.20
2022-12-16T00:23:44.839Z,75.95
2022-12-16T00:24:47.464Z,62.25
2022-12-16T00:25:50.493Z,62.47
2022-12-16T00:26:54.598Z,58.17
2022-12-16T00:28:00.466Z,64.40
2022-12-16T00:29:05.557Z,66.22
2022-12-16T00:30:09.554Z,64.65
2022-12-16T00:31:12.659Z,62.15
2022-12-16T00:32:15.371Z,72.97
2022-12-16T00:33:18.486Z,64.00
2022-12-16T00:34:21.261Z,70.80
2022-12-16T00:35:23.984Z,73.60
2022-12-16T00:36:26.632Z,65.97
2022-12-16T00:37:29.266Z,68.13
2022-12-16T00:38:31.987Z,77.63
2022-12-16T00:39:36.874Z,66.20
2022-12-16T00:40:39.533Z,70.50
2022-12-16T00:41:42.449Z,68.22
2022-12-16T00:42:45.075Z,65.82
2022-12-16T00:43:48.074Z,72.53
2022-12-16T00:44:50.781Z,64.88
2022-12-16T00:45:53.709Z,70.43
2022-12-16T00:46:56.377Z,60.05
2022-12-16T00:47:59.143Z,69.95
2022-12-16T00:49:01.812Z,66.68
2022-12-16T00:50:04.946Z,63.47
2022-12-16T00:51:07.646Z,63.05
2022-12-16T00:52:11.458Z,73.82
2022-12-16T00:53:14.288Z,62.60
2022-12-16T00:54:17.029Z,58.28
2022-12-16T00:55:20.257Z,63.28
2022-12-16T00:56:22.977Z,72.85
2022-12-16T00:57:25.719Z,61.13
2022-12-16T00:58:28.464Z,56.60
2022-12-16T00:59:31.067Z,65.55
2022-12-16T01:00:33.685Z,61.90
2022-12-16T01:01:36.548Z,66.35
2022-12-16T01:02:41.063Z,63.80
2022-12-16T01:03:45.238Z,65.68
2022-12-16T01:04:48.028Z,63.67
2022-12-16T01:05:50.698Z,64.32
2022-12-16T01:06:54.767Z,64.40
2022-12-16T01:07:58.209Z,56.25
2022-12-16T01:09:00.827Z,61.05
2022-12-16T01:10:04.960Z,59.58
2022-12-16T01:11:10.147Z,66.88
2022-12-16T01:12:12.773Z,67.10
2022-12-16T01:13:15.615Z,62.78
2022-12-16T01:14:19.453Z,70.05
2022-12-16T01:15:22.272Z,57.22
2022-12-16T01:16:25.123Z,67.78
2022-12-16T01:17:28.139Z,60.85
2022-12-16T01:18:31.599Z,63.83
2022-12-16T01:19:34.414Z,58.10
2022-12-16T01:20:37.573Z,65.47
2022-12-16T01:21:40.232Z,57.03
2022-12-16T01:22:42.951Z,59.33
2022-12-16T01:23:47.961Z,58.80
2022-12-16T01:24:50.800Z,65.97
2022-12-16T01:25:56.001Z,57.38
2022-12-16T01:26:58.647Z,69.90
2022-12-16T01:28:01.287Z,59.10
2022-12-16T01:29:04.025Z,64.40
2022-12-16T01:30:09.190Z,59.38
2022-12-16T01:31:16.048Z,57.92
2022-12-16T01:32:19.506Z,62.30
2022-12-16T01:33:22.304Z,57.25
2022-12-16T01:34:24.907Z,62.63
2022-12-16T01:35:52.509Z,59.95
2022-12-16T01:36:50.251Z,55.50
2022-12-16T01:37:53.149Z,61.42
2022-12-16T01:38:57.725Z,56.83
2022-12-16T01:40:00.473Z,63.10
2022-12-16T01:41:03.940Z,69.35
2022-12-16T01:42:13.929Z,61.15
2022-12-16T01:43:17.500Z,51.75
2022-12-16T01:44:22.692Z,55.25
2022-12-16T01:45:25.360Z,57.08
2022-12-16T01:46:28.185Z,52.95
2022-12-16T01:47:32.406Z,52.92
2022-12-16T01:48:44.008Z,53.50
2022-12-16T01:50:08.614Z,59.13
2022-12-16T01:51:33.156Z,51.08
2022-12-16T01:52:39.803Z,50.30
2022-12-16T01:53:43.679Z,51.08
2022-12-16T01:54:52.884Z,53.72
2022-12-16T01:55:58.190Z,46.30
2022-12-16T01:57:04.140Z,53.08
2022-12-16T01:58:21.778Z,63.28
2022-12-16T01:59:26.286Z,55.63
2022-12-16T02:00:29.089Z,55.53
2022-12-16T02:01:32.683Z,54.15
2022-12-16T02:02:35.718Z,60.25
2022-12-16T02:03:39.862Z,54.42
2022-12-16T02:05:01.433Z,50.65
2022-12-16T02:06:06.036Z,51.80
2022-12-16T02:07:08.722Z,50.03
2022-12-16T02:08:19.098Z,55.67
2022-12-16T02:09:21.907Z,54.72
2022-12-16T02:10:41.985Z,53.17
2022-12-16T02:11:59.478Z,54.58
2022-12-16T02:13:28.417Z,54.03
2022-12-16T02:14:54.141Z,59.15
2022-12-16T02:16:03.978Z,54.95
2022-12-16T02:18:06.099Z,59.75
2022-12-16T02:19:26.310Z,48.92
2022-12-16T02:20:56.746Z,47.30
2022-12-16T02:22:36.392Z,55.50
2022-12-16T02:24:16.279Z,50.80
2022-12-16T02:25:18.884Z,48.30
2022-12-16T02:26:46.129Z,63.90
2022-12-16T02:28:10.028Z,57.97
2022-12-16T02:29:21.312Z,51.47
2022-12-16T02:30:52.624Z,59.70
2022-12-16T02:32:04.259Z,63.40
2022-12-16T02:33:32.480Z,49.58
2022-12-16T02:34:44.187Z,54.88
2022-12-16T02:36:24.876Z,45.00
2022-12-16T02:37:47.939Z,47.17
2022-12-16T02:39:08.602Z,57.45
2022-12-16T02:40:25.910Z,48.00
2022-12-16T02:41:58.767Z,49.10
2022-12-16T02:43:05.448Z,45.72
2022-12-16T02:44:09.904Z,62.25
2022-12-16T02:45:21.612Z,52.97
2022-12-16T02:46:27.838Z,52.13
2022-12-16T02:47:31.782Z,56.80
2022-12-16T02:48:34.429Z,45.17
2022-12-16T02:49:49.445Z,50.35
2022-12-16T02:50:54.346Z,45.65
2022-12-16T02:51:59.300Z,53.03
2022-12-16T02:53:02.515Z,62.47
2022-12-16T02:54:08.147Z,60.65
2022-12-16T02:55:11.151Z,53.83
2022-12-16T02:56:48.999Z,57.20
2022-12-16T02:58:23.153Z,45.92
2022-12-16T03:00:03.192Z,51.67
2022-12-16T03:01:32.127Z,51.80
2022-12-16T03:02:58.919Z,49.55
2022-12-16T03:04:13.100Z,47.17
2022-12-16T03:05:35.566Z,57.70
2022-12-16T03:06:40.158Z,56.00
2022-12-16T03:07:43.803Z,52.45
2022-12-16T03:08:50.871Z,54.72
2022-12-16T03:09:54.260Z,55.30
2022-12-16T03:11:00.832Z,52.00
2022-12-16T03:12:06.547Z,53.50
2022-12-16T03:13:12.001Z,55.17
2022-12-16T03:14:17.247Z,52.10
2022-12-16T03:15:21.942Z,50.50
2022-12-16T03:16:28.779Z,45.03
2022-12-16T03:17:32.488Z,51.92
2022-12-16T03:18:36.008Z,49.95
2022-12-16T03:19:39.941Z,49.90
2022-12-16T03:20:48.154Z,53.72
2022-12-16T03:22:00.805Z,48.70
2022-12-16T03:23:08.886Z,54.15
2022-12-16T03:24:14.038Z,50.20
2022-12-16T03:25:17.064Z,59.05
2022-12-16T03:26:23.366Z,53.38
2022-12-16T03:28:05.138Z,61.55
2022-12-16T03:29:16.803Z,45.78
2022-12-16T03:30:35.730Z,54.20
2022-12-16T03:31:44.186Z,41.92
2022-12-16T03:33:29.919Z,51.65
2022-12-16T03:34:37.226Z,61.45
2022-12-16T03:35:47.778Z,49.10
2022-12-16T03:36:53.377Z,49.72
2022-12-16T03:37:57.638Z,55.15
2022-12-16T03:39:00.399Z,48.60
2022-12-16T03:40:06.141Z,51.25
2022-12-16T03:41:09.319Z,56.70
2022-12-16T03:42:12.967Z,46.45
2022-12-16T03:43:16.065Z,43.13
2022-12-16T03:44:23.481Z,46.80
2022-12-16T03:45:29.554Z,53.08
2022-12-16T03:46:32.604Z,53.08
2022-12-16T03:47:35.385Z,51.15
2022-12-16T03:48:46.469Z,53.95
2022-12-16T03:49:49.147Z,48.80
2022-12-16T03:50:51.898Z,48.67
2022-12-16T03:51:55.266Z,49.50
2022-12-16T03:52:58.062Z,48.42
2022-12-16T03:54:00.958Z,45.50
2022-12-16T03:55:03.892Z,51.72
2022-12-16T03:56:07.135Z,48.03
2022-12-16T03:57:15.056Z,47.25
2022-12-16T03:58:18.454Z,45.95
2022-12-16T03:59:21.212Z,58.75
2022-12-16T04:00:24.943Z,44.95
2022-12-16T04:01:27.716Z,52.33
2022-12-16T04:02:30.582Z,47.70
2022-12-16T04:03:34.006Z,49.13
2022-12-16T04:04:36.942Z,50.17
2022-12-16T04:05:39.600Z,53.17
2022-12-16T04:06:42.285Z,51.08
2022-12-16T04:07:44.939Z,50.33
2022-12-16T04:08:48.025Z,51.83
2022-12-16T04:09:51.940Z,51.70
2022-12-16T04:11:13.130Z,49.30
2022-12-16T04:12:34.384Z,44.67
2022-12-16T04:13:55.624Z,45.92
2022-12-16T04:15:16.526Z,56.50
2022-12-16T04:17:59.509Z,41.58
2022-12-16T04:19:21.172Z,44.10
2022-12-16T04:20:48.809Z,42.25
2022-12-16T04:22:09.953Z,45.78
2022-12-16T04:23:31.070Z,43.05
2022-12-16T04:24:34.897Z,47.83
2022-12-16T04:25:38.500Z,49.33
2022-12-16T04:27:00.050Z,51.45
2022-12-16T04:28:02.950Z,50.47
2022-12-16T04:29:05.575Z,42.85
2022-12-16T04:30:20.863Z,51.72
2022-12-16T04:31:23.592Z,45.95
2022-12-16T04:32:26.840Z,48.35
2022-12-16T04:33:50.123Z,48.30
2022-12-16T04:34:53.182Z,49.50
2022-12-16T04:36:14.517Z,45.55
2022-12-16T04:37:35.779Z,45.88
2022-12-16T04:38:57.387Z,48.38
2022-12-16T04:40:18.730Z,41.53
2022-12-16T04:41:40.143Z,53.28
2022-12-16T04:43:01.364Z,48.38
2022-12-16T04:44:23.346Z,46.38
2022-12-16T04:45:44.749Z,40.90
2022-12-16T04:47:06.145Z,57.35
2022-12-16T04:48:27.347Z,49.17
2022-12-16T04:49:48.821Z,47.10
2022-12-16T04:51:10.181Z,52.90
2022-12-16T04:52:31.891Z,42.88
2022-12-16T04:53:52.892Z,47.95
2022-12-16T04:55:14.218Z,49.17
2022-12-16T04:56:35.543Z,43.25
2022-12-16T04:57:56.749Z,53.83
2022-12-16T04:59:18.199Z,50.53
2022-12-16T05:00:40.222Z,50.95
2022-12-16T05:02:01.362Z,51.78
2022-12-16T05:03:22.841Z,45.70
2022-12-16T05:04:44.183Z,53.40
2022-12-16T05:06:05.629Z,43.28
2022-12-16T05:07:27.343Z,51.70
2022-12-16T05:08:48.269Z,38.25
2022-12-16T05:11:30.814Z,47.05
2022-12-16T05:12:52.153Z,39.72
2022-12-16T05:14:13.765Z,43.25
2022-12-16T05:15:34.935Z,53.33
2022-12-16T05:16:55.941Z,47.85
2022-12-16T05:18:17.100Z,57.65
2022-12-16T05:19:38.347Z,48.38
2022-12-16T05:20:59.295Z,43.35
2022-12-16T05:22:20.380Z,49.88
2022-12-16T05:23:41.743Z,41.55
2022-12-16T05:25:02.748Z,47.05
2022-12-16T05:26:24.270Z,46.75
2022-12-16T05:27:45.613Z,49.97
2022-12-16T05:29:07.007Z,45.70
2022-12-16T05:30:33.504Z,45.50
2022-12-16T05:31:55.346Z,51.67
2022-12-16T05:33:16.535Z,46.28
2022-12-16T05:34:37.714Z,35.58
2022-12-16T05:35:58.784Z,48.15
2022-12-16T05:37:20.264Z,41.67
2022-12-16T05:38:41.596Z,43.88
2022-12-16T05:40:19.732Z,50.70
2022-12-16T05:41:40.972Z,47.20
2022-12-16T05:43:05.957Z,43.92
2022-12-16T05:44:27.152Z,46.58
2022-12-16T05:45:48.430Z,49.83
2022-12-16T05:47:09.480Z,47.40
2022-12-16T05:48:31.055Z,40.88
2022-12-16T05:49:52.176Z,42.72
2022-12-16T05:51:13.213Z,49.83
2022-12-16T05:52:34.162Z,43.72
2022-12-16T05:56:37.301Z,40.53
2022-12-16T05:57:58.609Z,51.03
2022-12-16T05:59:19.748Z,42.15
2022-12-16T06:00:40.894Z,46.35
2022-12-16T06:02:02.078Z,46.78
2022-12-16T06:03:23.737Z,51.50
2022-12-16T06:04:45.203Z,50.75
2022-12-16T06:06:06.714Z,46.65
2022-12-16T06:07:28.115Z,56.50
2022-12-16T06:08:49.451Z,43.75
2022-12-16T06:10:18.307Z,46.53
2022-12-16T06:11:39.708Z,41.30
2022-12-16T06:13:01.189Z,38.53
2022-12-16T06:14:22.570Z,43.38
2022-12-16T06:15:43.712Z,45.92
2022-12-16T06:17:04.914Z,54.60
2022-12-16T06:18:26.270Z,55.78
2022-12-16T06:19:47.617Z,47.78
2022-12-16T06:21:08.819Z,49.78
2022-12-16T06:22:30.080Z,39.90
2022-12-16T06:23:51.291Z,48.78
2022-12-16T06:25:12.586Z,45.88
2022-12-16T06:26:33.884Z,44.03
2022-12-16T06:27:55.092Z,49.38
2022-12-16T06:29:16.371Z,60.53
2022-12-16T06:30:37.368Z,57.83
2022-12-16T06:31:58.359Z,52.33
2022-12-16T06:33:19.824Z,50.55
2022-12-16T06:34:54.791Z,54.08
2022-12-16T06:36:16.368Z,55.55
2022-12-16T06:37:37.444Z,49.00
2022-12-16T06:38:58.829Z,60.53
2022-12-16T06:40:20.609Z,56.03
2022-12-16T06:41:42.151Z,56.22
2022-12-16T06:43:03.291Z,60.83
2022-12-16T06:44:24.787Z,56.05
2022-12-16T06:45:46.048Z,58.72
2022-12-16T06:47:07.413Z,53.50
2022-12-16T06:48:28.784Z,53.35
2022-12-16T06:49:49.857Z,52.63
2022-12-16T06:51:11.243Z,50.78
2022-12-16T06:52:32.412Z,55.67
2022-12-16T06:53:53.507Z,48.63
2022-12-16T06:55:15.013Z,53.30
2022-12-16T06:56:36.404Z,45.83
2022-12-16T06:57:57.274Z,54.33
2022-12-16T07:03:21.922Z,42.35
2022-12-16T07:04:43.444Z,45.45
2022-12-16T07:06:04.775Z,44.33
2022-12-16T07:07:26.361Z,48.17
2022-12-16T07:08:47.517Z,53.00
2022-12-16T07:10:08.421Z,56.45
2022-12-16T07:12:50.621Z,43.45
2022-12-16T07:14:11.955Z,52.25
2022-12-16T07:15:32.961Z,58.20
2022-12-16T07:16:54.118Z,54.90
2022-12-16T07:18:15.430Z,44.40
2022-12-16T07:19:36.534Z,47.63
2022-12-16T07:20:57.894Z,52.35
2022-12-16T07:22:19.076Z,43.67
2022-12-16T07:23:40.573Z,50.00
2022-12-16T07:25:01.661Z,47.90
2022-12-16T07:26:23.565Z,52.45
2022-12-16T07:27:44.834Z,50.25
2022-12-16T07:29:06.137Z,49.00
2022-12-16T07:30:27.915Z,45.97
2022-12-16T07:31:49.079Z,45.00
2022-12-16T07:33:10.411Z,46.88
2022-12-16T07:34:35.746Z,52.55
2022-12-16T07:36:02.065Z,53.08
2022-12-16T07:37:23.339Z,58.15
2022-12-16T07:38:44.780Z,54.80
2022-12-16T07:40:05.850Z,66.45
2022-12-16T07:41:27.330Z,58.03
2022-12-16T07:42:48.777Z,63.70
2022-12-16T07:44:10.144Z,74.50
2022-12-16T07:45:31.664Z,71.80
2022-12-16T07:46:52.849Z,66.70
2022-12-16T07:48:16.807Z,61.22
2022-12-16T07:49:38.134Z,71.82
2022-12-16T07:50:59.794Z,67.30
2022-12-16T07:52:20.822Z,58.13
2022-12-16T07:53:42.493Z,53.03
2022-12-16T07:55:20.756Z,60.42
2022-12-16T07:56:42.095Z,58.05
2022-12-16T07:58:09.071Z,64.10
2022-12-16T07:59:30.222Z,52.15
2022-12-16T08:00:51.351Z,51.42
2022-12-16T08:02:13.064Z,57.45
2022-12-16T08:03:34.787Z,56.00
2022-12-16T08:04:56.626Z,53.10
2022-12-16T08:06:18.058Z,60.00
2022-12-16T08:07:39.357Z,56.42
2022-12-16T08:09:00.685Z,55.42
2022-12-16T08:10:21.911Z,53.53
2022-12-16T08:11:43.379Z,57.35
2022-12-16T08:13:04.763Z,55.67
2022-12-16T08:14:26.081Z,51.03
2022-12-16T08:15:47.595Z,48.15
2022-12-16T08:17:09.096Z,61.35
2022-12-16T08:18:30.337Z,64.55
2022-12-16T08:19:51.811Z,49.70
2022-12-16T08:21:13.159Z,54.08
2022-12-16T08:22:34.279Z,46.53
2022-12-16T08:23:55.520Z,50.63
2022-12-16T08:25:16.963Z,56.28
2022-12-16T08:26:38.527Z,48.20
2022-12-16T08:27:59.970Z,53.03
2022-12-16T08:29:43.224Z,53.25
2022-12-16T08:31:02.363Z,44.28
2022-12-16T08:32:23.737Z,40.83
2022-12-16T08:33:45.202Z,47.10
2022-12-16T08:35:06.288Z,47.33
2022-12-16T08:36:27.587Z,63.67
2022-12-16T08:37:48.987Z,52.45
2022-12-16T08:39:10.556Z,61.22
2022-12-16T08:40:36.043Z,51.63
2022-12-16T08:41:58.699Z,49.70
2022-12-16T08:43:19.933Z,56.83
2022-12-16T08:44:41.260Z,57.75
2022-12-16T08:46:02.512Z,60.90
2022-12-16T08:47:23.934Z,62.45
2022-12-16T08:48:45.321Z,60.40
2022-12-16T08:50:07.211Z,53.88
2022-12-16T08:51:28.688Z,54.45
2022-12-16T08:52:49.844Z,61.38
2022-12-16T08:54:10.999Z,56.42
2022-12-16T08:55:32.874Z,62.20
2022-12-16T08:56:53.991Z,65.28
2022-12-16T08:58:15.469Z,59.80
2022-12-16T09:02:24.271Z,48.88
2022-12-16T09:03:45.313Z,51.65
2022-12-16T09:06:27.957Z,42.67
2022-12-16T09:07:49.433Z,55.33
2022-12-16T09:09:10.492Z,49.17
2022-12-16T09:10:36.093Z,54.92
2022-12-16T09:12:01.212Z,46.58
2022-12-16T09:13:40.253Z,52.70
2022-12-16T09:15:01.367Z,44.08
2022-12-16T09:16:23.088Z,55.55
2022-12-16T09:18:04.171Z,62.88
2022-12-16T09:19:25.604Z,59.00
2022-12-16T09:20:46.698Z,53.40
2022-12-16T09:22:08.207Z,64.07
2022-12-16T09:23:30.060Z,53.97
2022-12-16T09:24:51.558Z,50.05
2022-12-16T09:26:12.993Z,55.15
2022-12-16T09:27:34.456Z,50.83
2022-12-16T09:28:55.602Z,56.95
2022-12-16T09:30:16.722Z,52.05
2022-12-16T09:31:37.956Z,49.75
2022-12-16T09:33:03.370Z,57.17
2022-12-16T09:34:24.436Z,53.90
2022-12-16T09:35:45.565Z,62.15
2022-12-16T09:37:06.887Z,51.38
2022-12-16T09:38:28.439Z,54.45
2022-12-16T09:39:49.886Z,55.78
2022-12-16T09:41:12.280Z,42.67
2022-12-16T09:42:52.695Z,52.50
2022-12-16T09:44:58.709Z,39.97
2022-12-16T09:46:37.261Z,47.97
2022-12-16T09:48:17.349Z,42.75
2022-12-16T09:49:41.630Z,45.20
2022-12-16T09:51:02.949Z,58.13
2022-12-16T09:52:25.531Z,49.17
2022-12-16T09:53:47.719Z,50.20
2022-12-16T09:55:08.811Z,70.60
2022-12-16T09:56:36.037Z,55.65
2022-12-16T09:57:57.756Z,50.60
2022-12-16T09:59:21.821Z,53.67
2022-12-16T10:00:44.415Z,52.22
2022-12-16T10:02:06.048Z,51.22
2022-12-16T10:03:48.413Z,51.65
2022-12-16T10:05:11.129Z,62.80
2022-12-16T10:07:04.435Z,48.83
2022-12-16T10:09:11.691Z,51.28
2022-12-16T10:10:45.027Z,42.30
2022-12-16T10:12:15.869Z,51.10
2022-12-16T10:13:56.403Z,45.58
2022-12-16T10:15:42.044Z,53.05
2022-12-16T10:17:24.513Z,46.17
2022-12-16T10:19:15.021Z,53.00
2022-12-16T10:21:02.040Z,49.63
2022-12-16T10:22:59.135Z,47.83
2022-12-16T10:24:42.391Z,58.50
2022-12-16T10:26:08.736Z,48.05
2022-12-16T10:27:34.172Z,55.20
2022-12-16T10:29:11.906Z,60.50
2022-12-16T10:30:33.967Z,60.10
2022-12-16T10:31:55.922Z,62.47
2022-12-16T10:33:17.372Z,54.92
2022-12-16T10:34:43.272Z,65.60
2022-12-16T10:36:10.430Z,54.72
2022-12-16T10:37:46.196Z,47.25
2022-12-16T10:39:24.359Z,62.85
2022-12-16T10:40:48.746Z,65.20
2022-12-16T10:42:11.690Z,62.58
2022-12-16T10:43:52.598Z,59.50
2022-12-16T10:45:16.625Z,62.88
2022-12-16T10:46:40.024Z,65.45
2022-12-16T10:48:01.433Z,58.30
2022-12-16T10:49:22.885Z,72.07
2022-12-16T10:50:44.373Z,59.20
2022-12-16T10:52:09.001Z,56.30
2022-12-16T10:53:34.582Z,67.45
2022-12-16T10:55:01.719Z,58.50
2022-12-16T10:56:38.514Z,60.17
2022-12-16T10:58:21.503Z,58.40
2022-12-16T10:59:43.538Z,52.15
2022-12-16T11:01:07.266Z,50.38
2022-12-16T11:02:33.892Z,60.05
2022-12-16T11:03:58.315Z,69.50
2022-12-16T11:05:19.715Z,54.50
2022-12-16T11:06:49.926Z,50.88
2022-12-16T11:08:12.382Z,62.03
2022-12-16T11:09:41.073Z,58.53
2022-12-16T11:11:02.727Z,62.63
2022-12-16T11:12:39.290Z,58.05
2022-12-16T11:14:00.675Z,51.42
2022-12-16T11:15:31.146Z,62.28
2022-12-16T11:16:52.247Z,69.65
2022-12-16T11:18:23.991Z,76.60
2022-12-16T11:19:47.754Z,56.10
2022-12-16T11:21:37.578Z,66.93
2022-12-16T11:22:59.762Z,59.75
2022-12-16T11:24:30.319Z,62.75
2022-12-16T11:25:51.499Z,63.92
2022-12-16T11:27:15.474Z,46.38
2022-12-16T11:28:37.118Z,64.07
2022-12-16T11:30:14.165Z,54.03
2022-12-16T11:31:35.786Z,48.95
2022-12-16T11:33:00.639Z,66.25
2022-12-16T11:34:21.997Z,62.13
2022-12-16T11:35:46.229Z,63.20
2022-12-16T11:37:10.847Z,61.20
2022-12-16T11:38:46.154Z,55.28
2022-12-16T11:40:07.437Z,58.20
2022-12-16T11:41:43.296Z,59.75
2022-12-16T11:43:11.590Z,68.60
2022-12-16T11:44:41.953Z,61.03
2022-12-16T11:46:03.345Z,59.78
2022-12-16T11:47:35.003Z,53.53
2022-12-16T11:49:14.895Z,54.45
2022-12-16T11:50:41.059Z,48.85
2022-12-16T11:52:35.516Z,53.00
2022-12-16T11:53:55.043Z,49.22
2022-12-16T11:56:04.026Z,64.93
2022-12-16T11:57:19.646Z,51.90
2022-12-16T11:59:05.278Z,60.88
2022-12-16T12:00:32.571Z,56.00
2022-12-16T12:02:04.795Z,61.90
2022-12-16T12:03:34.052Z,43.03
2022-12-16T12:04:55.267Z,65.43
2022-12-16T12:06:28.470Z,47.78
2022-12-16T12:08:10.569Z,49.45
2022-12-16T12:09:37.014Z,48.90
2022-12-16T12:10:58.179Z,49.08
2022-12-16T12:12:38.408Z,51.67
2022-12-16T12:14:08.869Z,48.55
2022-12-16T12:15:46.088Z,48.05
2022-12-16T12:17:07.095Z,47.88
2022-12-16T12:19:00.988Z,55.72
2022-12-16T12:20:37.676Z,52.40
2022-12-16T12:22:21.758Z,50.90
2022-12-16T12:23:55.253Z,56.42
2022-12-16T12:25:41.128Z,61.03
2022-12-16T12:27:11.677Z,41.83
2022-12-16T12:29:10.868Z,56.30
2022-12-16T12:30:34.776Z,52.38
2022-12-16T12:32:17.639Z,52.97
2022-12-16T12:34:03.905Z,51.30
2022-12-16T12:35:40.337Z,49.58
2022-12-16T12:37:10.376Z,55.88
2022-12-16T12:38:38.851Z,50.50
2022-12-16T12:40:04.967Z,51.67
2022-12-16T12:41:40.759Z,50.80
2022-12-16T12:43:10.912Z,44.00
2022-12-16T12:44:49.129Z,41.75
2022-12-16T12:46:16.978Z,52.70
2022-12-16T12:47:38.823Z,45.35
2022-12-16T12:49:17.066Z,60.78
2022-12-16T12:50:38.618Z,52.65
2022-12-16T12:52:18.294Z,48.85
2022-12-16T12:53:49.080Z,49.42
2022-12-16T12:55:26.941Z,48.50
2022-12-16T12:57:07.663Z,48.22
2022-12-16T12:58:30.096Z,57.08
2022-12-16T13:00:02.270Z,50.78
2022-12-16T13:01:25.953Z,44.55
2022-12-16T13:02:49.274Z,53.17
2022-12-16T13:04:29.530Z,50.58
2022-12-16T13:05:52.715Z,53.63
2022-12-16T13:07:14.520Z,52.28
2022-12-16T13:08:57.063Z,51.63
2022-12-16T13:10:48.423Z,49.90
2022-12-16T13:12:27.601Z,55.45
2022-12-16T13:13:51.099Z,52.67
2022-12-16T13:15:14.160Z,48.50
2022-12-16T13:17:04.191Z,52.00
2022-12-16T13:18:25.297Z,44.08
2022-12-16T13:19:49.665Z,48.60
2022-12-16T13:21:13.217Z,43.58
2022-12-16T13:22:54.007Z,48.33
2022-12-16T13:24:15.522Z,49.42
2022-12-16T13:26:11.452Z,51.30
2022-12-16T13:27:34.049Z,55.50
2022-12-16T13:28:57.428Z,53.03
2022-12-16T13:30:30.274Z,49.58
2022-12-16T13:31:51.946Z,40.10
2022-12-16T13:33:15.834Z,47.17
2022-12-16T13:34:37.071Z,53.25
2022-12-16T13:36:14.803Z,56.35
2022-12-16T13:37:43.651Z,49.40
2022-12-16T13:39:10.446Z,47.17
2022-12-16T13:40:40.158Z,48.72
2022-12-16T13:42:01.396Z,54.13
2022-12-16T13:43:31.232Z,54.50
2022-12-16T13:45:00.850Z,49.83
2022-12-16T13:46:25.162Z,44.83
2022-12-16T13:47:59.860Z,49.38
2022-12-16T13:49:55.115Z,58.42
2022-12-16T13:51:19.140Z,44.38
2022-12-16T13:52:56.988Z,38.00
2022-12-16T13:54:18.899Z,49.13
2022-12-16T13:55:42.958Z,51.63
2022-12-16T13:57:07.459Z,51.05
2022-12-16T13:58:41.010Z,43.97
2022-12-16T14:00:02.809Z,52.95
2022-12-16T14:01:47.347Z,42.58
2022-12-16T14:03:11.048Z,45.80
2022-12-16T14:04:39.743Z,51.65
2022-12-16T14:06:02.454Z,44.78
2022-12-16T14:07:24.940Z,39.97
2022-12-16T14:08:51.716Z,41.78
2022-12-16T14:10:12.764Z,45.80
2022-12-16T14:11:54.724Z,52.08
2022-12-16T14:13:25.826Z,42.90
2022-12-16T14:16:39.865Z,39.17
2022-12-16T14:18:31.384Z,39.38
2022-12-16T14:20:04.401Z,45.15
2022-12-16T14:21:26.116Z,48.60
2022-12-16T14:22:57.570Z,46.10
2022-12-16T14:24:23.064Z,41.97
2022-12-16T14:25:44.727Z,49.28
2022-12-16T14:27:06.424Z,44.60
2022-12-16T14:28:46.167Z,50.08
2022-12-16T14:30:07.925Z,41.97
2022-12-16T14:31:41.572Z,42.72
2022-12-16T14:33:02.976Z,47.20
2022-12-16T14:34:29.577Z,35.80
2022-12-16T14:35:50.995Z,34.58
2022-12-16T14:37:12.273Z,39.47
2022-12-16T14:39:58.548Z,41.58
2022-12-16T14:41:19.637Z,31.75
2022-12-16T14:42:44.496Z,39.63
2022-12-16T14:44:05.511Z,44.55
2022-12-16T14:45:42.133Z,43.33
2022-12-16T14:47:09.233Z,42.58
2022-12-16T14:48:52.925Z,46.25
2022-12-16T14:50:14.323Z,41.75
2022-12-16T14:51:43.304Z,49.58
2022-12-16T14:53:04.558Z,52.28
2022-12-16T14:54:55.511Z,45.55
2022-12-16T14:56:38.621Z,42.30
2022-12-16T14:58:00.157Z,41.65
2022-12-16T14:59:38.675Z,52.58
2022-12-16T15:01:00.496Z,47.97
2022-12-16T15:02:46.228Z,45.03
2022-12-16T15:04:08.505Z,48.28
2022-12-16T15:05:30.860Z,43.88
2022-12-16T15:06:53.830Z,47.63
2022-12-16T15:08:14.997Z,48.28
2022-12-16T15:09:40.698Z,48.78
2022-12-16T15:11:02.131Z,46.30
2022-12-16T15:12:23.903Z,42.42
2022-12-16T15:13:45.181Z,49.00
2022-12-16T15:15:06.528Z,42.70
2022-12-16T15:16:35.628Z,43.42
2022-12-16T15:18:04.054Z,46.40
2022-12-16T15:19:25.483Z,42.25
2022-12-16T15:20:50.073Z,46.08
2022-12-16T15:22:11.201Z,49.70
2022-12-16T15:23:51.965Z,54.25
2022-12-16T15:25:13.127Z,41.78
2022-12-16T15:26:38.289Z,45.53
2022-12-16T15:27:59.636Z,50.97
2022-12-16T15:29:20.919Z,41.70
2022-12-16T15:30:55.937Z,47.00
2022-12-16T15:32:17.061Z,41.38
2022-12-16T15:33:41.338Z,53.30
2022-12-16T15:35:07.437Z,49.70
2022-12-16T15:36:51.484Z,50.92
2022-12-16T15:38:12.945Z,40.53
2022-12-16T15:39:54.436Z,43.92
2022-12-16T15:41:16.082Z,47.78
2022-12-16T15:42:44.986Z,44.53
2022-12-16T15:44:06.559Z,47.08
2022-12-16T15:45:48.726Z,47.75
2022-12-16T15:47:10.330Z,41.88
2022-12-16T15:48:45.135Z,49.58
2022-12-16T15:50:07.401Z,43.17
2022-12-16T15:51:48.433Z,46.65
2022-12-16T15:53:09.944Z,49.17
2022-12-16T15:54:39.997Z,41.42
2022-12-16T15:56:05.148Z,46.90
2022-12-16T15:57:49.601Z,40.60
2022-12-16T15:59:43.027Z,49.67
2022-12-16T16:01:18.621Z,45.25
2022-12-16T16:02:45.517Z,49.25
2022-12-16T16:04:11.613Z,52.47
2022-12-16T16:05:32.988Z,42.22
2022-12-16T16:06:54.771Z,50.75
2022-12-16T16:08:16.058Z,45.50
2022-12-16T16:09:46.981Z,56.90
2022-12-16T16:11:08.519Z,48.45
2022-12-16T16:12:31.560Z,50.22
2022-12-16T16:13:52.579Z,62.20
2022-12-16T16:15:13.492Z,52.17
2022-12-16T16:19:17.516Z,36.85
2022-12-16T16:20:38.517Z,43.08
2022-12-16T16:21:59.912Z,39.70
2022-12-16T16:23:21.520Z,46.65
2022-12-16T16:24:44.156Z,47.97
2022-12-16T16:26:06.777Z,62.33
2022-12-16T16:27:30.909Z,67.30
2022-12-16T16:28:53.250Z,61.08
2022-12-16T16:30:14.438Z,53.55
2022-12-16T16:31:36.051Z,44.42
2022-12-16T16:32:57.126Z,46.80
2022-12-16T16:34:18.732Z,54.05
2022-12-16T16:35:40.290Z,73.97
2022-12-16T16:37:01.587Z,63.13
2022-12-16T16:38:22.819Z,52.83
2022-12-16T16:39:44.181Z,46.50
2022-12-16T16:41:05.876Z,45.10
2022-12-16T16:42:28.747Z,44.08
2022-12-16T16:43:49.898Z,47.22
2022-12-16T16:45:10.668Z,49.10
2022-12-16T16:47:59.372Z,44.78
2022-12-16T16:49:20.318Z,44.83
2022-12-16T16:57:28.200Z,39.85
2022-12-16T16:58:50.733Z,39.70
2022-12-16T17:00:11.906Z,42.15
2022-12-16T17:01:35.058Z,42.53
2022-12-16T17:02:56.992Z,45.17
2022-12-16T17:04:18.852Z,52.30
2022-12-16T17:05:40.636Z,46.97
2022-12-16T17:07:01.689Z,47.50
2022-12-16T17:08:22.754Z,56.55
2022-12-16T17:09:44.050Z,47.67
2022-12-16T17:11:06.532Z,43.10
2022-12-16T17:12:54.708Z,48.78
2022-12-16T17:14:17.788Z,41.00
2022-12-16T17:15:42.262Z,44.55
2022-12-16T17:17:03.819Z,49.70
2022-12-16T17:18:25.584Z,40.38
2022-12-16T17:19:46.795Z,47.78
2022-12-16T17:21:08.503Z,43.72
2022-12-16T17:22:30.127Z,44.55
2022-12-16T17:23:51.328Z,43.95
2022-12-16T17:25:12.753Z,42.97
2022-12-16T17:26:34.065Z,46.95
2022-12-16T17:27:55.185Z,35.60
2022-12-16T17:29:16.560Z,44.92
2022-12-16T17:30:46.650Z,44.33
2022-12-16T17:32:08.995Z,46.35
2022-12-16T17:33:30.616Z,45.60
2022-12-16T17:34:51.923Z,48.95
2022-12-16T17:36:14.248Z,50.33
2022-12-16T17:37:35.590Z,38.30
2022-12-16T17:38:59.675Z,50.03
2022-12-16T17:40:21.072Z,46.92
2022-12-16T17:41:42.344Z,44.25
2022-12-16T17:43:03.618Z,47.53
2022-12-16T17:44:25.512Z,46.00
2022-12-16T17:45:47.052Z,43.75
2022-12-16T17:47:08.348Z,48.00