createdAt,value
2019-04-21T00:01:08.708Z,6.40
2019-04-21T00:03:45.339Z,6.40
2019-04-21T00:06:32.396Z,6.40
2019-04-21T00:09:02.450Z,6.40
2019-04-21T00:11:29.879Z,6.40
2019-04-21T00:13:52.179Z,6.40
2019-04-21T00:16:14.077Z,6.40
2019-04-21T00:19:08.403Z,6.40
2019-04-21T00:21:38.595Z,6.30
2019-04-21T00:24:32.341Z,6.30
2019-04-21T00:27:16.000Z,6.30
2019-04-21T00:29:47.623Z,6.30
2019-04-21T00:32:02.940Z,6.20
2019-04-21T00:34:17.781Z,6.30
2019-04-21T00:37:01.230Z,6.20
2019-04-21T00:39:49.336Z,6.20
2019-04-21T00:42:11.238Z,6.20
2019-04-21T00:44:29.504Z,6.20
2019-04-21T00:47:05.473Z,6.10
2019-04-21T00:49:43.518Z,6.10
2019-04-21T00:52:50.992Z,6.10
2019-04-21T00:58:00.028Z,6.00
2019-04-21T01:00:22.195Z,6.00
2019-04-21T01:05:21.332Z,5.90
2019-04-21T01:07:55.904Z,5.80
2019-04-21T01:10:17.267Z,5.80
2019-04-21T01:12:56.343Z,5.80
2019-04-21T01:15:32.313Z,5.70
2019-04-21T01:17:59.358Z,5.60
2019-04-21T01:20:16.828Z,5.60
2019-04-21T01:22:40.141Z,5.60
2019-04-21T01:25:20.270Z,5.60
2019-04-21T01:27:53.792Z,5.50
2019-04-21T01:30:39.033Z,5.50
2019-04-21T01:33:07.938Z,5.50
2019-04-21T01:35:36.680Z,5.50
2019-04-21T01:38:12.556Z,5.50
2019-04-21T01:40:41.031Z,5.50
2019-04-21T01:43:20.036Z,5.40
2019-04-21T01:45:49.391Z,5.40
2019-04-21T01:48:22.914Z,5.30
2019-04-21T01:50:51.120Z,5.30
2019-04-21T01:53:38.548Z,5.30
2019-04-21T01:56:30.476Z,5.30
2019-04-21T01:58:53.910Z,5.30
2019-04-21T02:01:33.298Z,5.30
2019-04-21T02:04:02.861Z,5.20
2019-04-21T02:06:33.389Z,5.20
2019-04-21T02:09:04.469Z,5.10
2019-04-21T02:11:48.604Z,5.10
2019-04-21T02:14:10.182Z,5.00
2019-04-21T02:16:40.450Z,5.00
2019-04-21T02:19:04.472Z,5.00
2019-04-21T02:21:39.460Z,4.90
2019-04-21T02:24:23.862Z,5.00
2019-04-21T02:26:47.717Z,5.00
2019-04-21T02:29:25.056Z,5.00
2019-04-21T02:32:05.699Z,4.90
2019-04-21T02:34:32.265Z,4.90
2019-04-21T02:37:17.225Z,4.90
2019-04-21T02:39:40.710Z,4.90
2019-04-21T02:42:05.476Z,4.90
2019-04-21T02:44:37.493Z,4.90
2019-04-21T02:46:55.122Z,4.90
2019-04-21T02:49:45.242Z,4.90
2019-04-21T02:52:11.537Z,4.90
2019-04-21T03:02:55.034Z,4.80
2019-04-21T03:05:40.025Z,4.80
2019-04-21T03:08:02.978Z,4.80
2019-04-21T03:10:51.763Z,4.80
2019-04-21T03:13:16.695Z,4.80
2019-04-21T03:15:47.285Z,4.80
2019-04-21T03:20:43.951Z,4.80
2019-04-21T03:23:25.797Z,4.70
2019-04-21T03:33:58.800Z,4.60
2019-04-21T03:36:12.915Z,4.60
2019-04-21T03:38:37.493Z,4.60
2019-04-21T03:40:50.981Z,4.50
2019-04-21T03:43:46.622Z,4.50
2019-04-21T03:45:49.710Z,4.50
2019-04-21T03:48:29.090Z,4.50
2019-04-21T03:50:58.860Z,4.50
2019-04-21T03:53:31.444Z,4.50
2019-04-21T03:56:12.423Z,4.50
2019-04-21T04:01:16.189Z,4.50
2019-04-21T04:04:22.587Z,4.50
2019-04-21T04:09:44.558Z,4.50
2019-04-21T04:12:08.679Z,4.50
2019-04-21T04:14:44.573Z,4.50
2019-04-21T04:19:41.961Z,4.50
2019-04-21T04:22:15.141Z,4.60
2019-04-21T04:27:33.518Z,4.60
2019-04-21T04:29:50.290Z,4.60
2019-04-21T04:32:16.483Z,4.60
2019-04-21T04:43:07.493Z,4.60
2019-04-21T04:45:37.325Z,4.60
2019-04-21T04:47:59.720Z,4.60
2019-04-21T04:50:32.150Z,4.60
2019-04-21T04:53:01.896Z,4.70
2019-04-21T04:55:33.653Z,4.70
2019-04-21T05:03:01.246Z,4.80
2019-04-21T05:06:05.164Z,4.90
2019-04-21T05:08:33.778Z,4.90
2019-04-21T05:10:50.927Z,5.00
2019-04-21T05:13:07.070Z,5.00
2019-04-21T05:15:32.195Z,5.10
2019-04-21T05:18:15.336Z,5.10
2019-04-21T05:20:49.220Z,5.10
2019-04-21T05:23:06.780Z,5.20
2019-04-21T05:25:26.673Z,5.30
2019-04-21T05:28:01.028Z,5.30
2019-04-21T05:30:50.082Z,5.40
2019-04-21T05:33:32.156Z,5.50
2019-04-21T05:36:17.222Z,5.50
2019-04-21T05:38:58.426Z,5.60
2019-04-21T05:41:26.386Z,5.70
2019-04-21T05:44:06.294Z,5.90
2019-04-21T05:46:40.830Z,6.00
2019-04-21T05:49:09.292Z,6.10
2019-04-21T05:51:57.437Z,6.30
2019-04-21T05:54:39.640Z,6.40
2019-04-21T05:56:59.790Z,6.50
2019-04-21T05:59:39.791Z,6.60
2019-04-21T06:02:19.076Z,6.80
2019-04-21T06:05:02.082Z,6.90
2019-04-21T06:07:21.597Z,7.10
2019-04-21T06:09:48.938Z,7.30
2019-04-21T06:12:18.237Z,7.40
2019-04-21T06:14:52.193Z,7.60
2019-04-21T06:19:50.122Z,7.90
2019-04-21T06:22:16.439Z,8.10
2019-04-21T06:25:18.685Z,8.30
2019-04-21T06:27:28.444Z,8.40
2019-04-21T06:29:55.889Z,8.60
2019-04-21T06:42:27.823Z,9.30
2019-04-21T06:45:05.989Z,9.50
2019-04-21T06:50:00.475Z,9.70
2019-04-21T06:55:21.586Z,10.10
2019-04-21T06:57:40.324Z,10.20
2019-04-21T07:00:10.167Z,10.40
2019-04-21T07:03:06.220Z,10.60
2019-04-21T07:05:07.364Z,10.70
2019-04-21T07:07:52.085Z,10.90
2019-04-21T07:10:26.030Z,11.00
2019-04-21T07:12:39.277Z,11.20
2019-04-21T07:15:11.268Z,11.40
2019-04-21T07:17:46.986Z,11.60
2019-04-21T07:20:17.335Z,11.70
2019-04-21T07:22:50.563Z,11.90
2019-04-21T07:25:33.100Z,12.10
2019-04-21T07:30:26.633Z,12.30
2019-04-21T07:32:56.641Z,12.50
2019-04-21T07:35:20.733Z,12.70
2019-04-21T07:37:54.179Z,12.80
2019-04-21T07:40:19.315Z,12.90
2019-04-21T07:42:53.846Z,13.00
2019-04-21T07:45:16.597Z,13.10
2019-04-21T07:48:16.162Z,13.20
2019-04-21T07:50:40.254Z,13.40
2019-04-21T07:53:21.243Z,13.50
2019-04-21T07:55:30.732Z,13.60
2019-04-21T07:58:22.335Z,13.70
2019-04-21T08:00:57.351Z,13.80
2019-04-21T08:03:26.479Z,13.90
2019-04-21T08:05:58.484Z,14.00
2019-04-21T08:08:22.048Z,14.10
2019-04-21T08:10:56.977Z,14.30
2019-04-21T08:13:34.622Z,14.40
2019-04-21T08:15:58.324Z,14.50
2019-04-21T08:18:33.432Z,14.60
2019-04-21T08:21:01.356Z,14.80
2019-04-21T08:23:31.580Z,14.90
2019-04-21T08:26:04.916Z,15.10
2019-04-21T08:31:09.827Z,15.40
2019-04-21T08:33:38.662Z,15.40
2019-04-21T08:36:25.505Z,15.60
2019-04-21T08:38:41.712Z,15.60
2019-04-21T08:41:08.641Z,15.80
2019-04-21T08:43:42.578Z,15.90
2019-04-21T08:46:17.315Z,15.90
2019-04-21T08:48:44.519Z,16.00
2019-04-21T08:53:49.301Z,16.20
2019-04-21T08:56:27.808Z,16.30
2019-04-21T08:59:24.104Z,16.30
2019-04-21T09:01:55.801Z,16.40
2019-04-21T09:04:23.439Z,16.50
2019-04-21T09:07:07.775Z,16.50
2019-04-21T09:09:31.965Z,16.60
2019-04-21T09:11:59.651Z,16.60
2019-04-21T09:14:30.976Z,16.70
2019-04-21T09:16:56.554Z,16.70
2019-04-21T09:19:45.642Z,16.70
2019-04-21T09:22:07.145Z,16.70
2019-04-21T09:24:33.389Z,16.80
2019-04-21T09:27:06.940Z,16.80
2019-04-21T09:29:28.682Z,16.80
2019-04-21T09:31:54.142Z,16.90
2019-04-21T09:34:28.530Z,17.00
2019-04-21T09:36:58.823Z,17.20
2019-04-21T09:39:26.265Z,17.30
2019-04-21T09:41:57.700Z,17.40
2019-04-21T09:44:30.874Z,17.50
2019-04-21T09:47:00.020Z,17.60
2019-04-21T09:49:31.267Z,17.60
2019-04-21T09:51:59.843Z,17.70
2019-04-21T09:54:35.119Z,17.70
2019-04-21T09:57:07.511Z,17.80
2019-04-21T09:59:37.050Z,17.90
2019-04-21T10:02:11.874Z,17.90
2019-04-21T10:04:35.665Z,18.00
2019-04-21T10:07:05.146Z,18.10
2019-04-21T10:09:35.577Z,18.20
2019-04-21T10:12:05.352Z,18.20
2019-04-21T10:14:34.761Z,18.20
2019-04-21T10:17:21.794Z,18.20
2019-04-21T10:19:51.150Z,18.10
2019-04-21T10:22:21.147Z,18.10
2019-04-21T10:24:52.072Z,18.20
2019-04-21T10:27:23.111Z,18.30
2019-04-21T10:29:54.429Z,18.30
2019-04-21T10:32:25.338Z,18.40
2019-04-21T10:34:55.169Z,18.50
2019-04-21T10:37:37.515Z,18.50
2019-04-21T10:39:55.981Z,18.60
2019-04-21T10:42:26.892Z,18.70
2019-04-21T10:44:56.917Z,18.80
2019-04-21T10:47:26.981Z,19.00
2019-04-21T10:49:58.316Z,19.00
2019-04-21T10:52:47.006Z,19.10
2019-04-21T10:55:34.805Z,19.10
2019-04-21T10:58:16.176Z,19.20
2019-04-21T11:00:48.313Z,19.20
2019-04-21T11:03:36.934Z,19.20
2019-04-21T11:06:10.621Z,19.30
2019-04-21T11:08:44.111Z,19.30
2019-04-21T11:11:12.260Z,19.40
2019-04-21T11:13:41.715Z,19.40
2019-04-21T11:16:11.290Z,19.50
2019-04-21T11:18:41.963Z,19.60
2019-04-21T11:21:13.058Z,19.70
2019-04-21T11:23:44.236Z,19.70
2019-04-21T11:26:14.000Z,19.70
2019-04-21T11:28:45.209Z,19.80
2019-04-21T11:31:15.415Z,19.70
2019-04-21T11:33:45.236Z,19.70
2019-04-21T11:36:17.390Z,19.70
2019-04-21T11:39:06.196Z,19.70
2019-04-21T11:41:25.681Z,19.70
2019-04-21T11:43:55.463Z,19.70
2019-04-21T11:46:24.905Z,19.70
2019-04-21T11:48:54.696Z,19.70
2019-04-21T11:51:24.921Z,19.70
2019-04-21T11:53:55.025Z,19.60
2019-04-21T11:56:25.122Z,19.50
2019-04-21T11:58:54.756Z,19.50
2019-04-21T12:01:25.537Z,19.50
2019-04-21T12:03:55.685Z,19.50
2019-04-21T12:06:32.391Z,19.60
2019-04-21T12:08:59.837Z,19.50
2019-04-21T12:11:31.451Z,19.60
2019-04-21T12:14:03.821Z,19.60
2019-04-21T12:16:37.054Z,19.60
2019-04-21T12:19:07.195Z,19.60
2019-04-21T12:21:50.701Z,19.70
2019-04-21T12:24:09.057Z,19.80
2019-04-21T12:26:40.084Z,19.90
2019-04-21T12:29:14.590Z,19.90
2019-04-21T12:32:12.409Z,19.90
2019-04-21T12:34:42.104Z,20.00
2019-04-21T12:37:12.928Z,20.00
2019-04-21T12:39:43.091Z,20.10
2019-04-21T12:42:12.689Z,20.00
2019-04-21T12:44:45.424Z,19.90
2019-04-21T12:47:15.951Z,19.90
2019-04-21T12:49:45.733Z,19.90
2019-04-21T12:52:15.629Z,20.00
2019-04-21T12:54:45.886Z,20.00
2019-04-21T12:57:15.445Z,19.90
2019-04-21T12:59:44.885Z,19.90
2019-04-21T13:02:15.827Z,19.80
2019-04-21T13:04:46.191Z,19.80
2019-04-21T13:07:17.398Z,19.80
2019-04-21T13:09:48.448Z,19.70
2019-04-21T13:12:19.290Z,19.70
2019-04-21T13:14:49.608Z,19.80
2019-04-21T13:17:19.516Z,19.70
2019-04-21T13:19:49.500Z,19.70
2019-04-21T13:22:19.275Z,19.70
2019-04-21T13:24:51.691Z,19.70
2019-04-21T13:27:22.651Z,19.60
2019-04-21T13:29:52.398Z,19.60
2019-04-21T13:32:22.055Z,19.60
2019-04-21T13:34:52.670Z,19.70
2019-04-21T13:37:23.571Z,19.70
2019-04-21T13:40:29.370Z,19.70
2019-04-21T13:42:50.347Z,19.70
2019-04-21T13:45:16.310Z,19.70
2019-04-21T13:47:46.279Z,19.60
2019-04-21T13:50:17.372Z,19.60
2019-04-21T13:52:46.894Z,19.50
2019-04-21T13:55:16.911Z,19.50
2019-04-21T13:57:46.548Z,19.50
2019-04-21T14:00:17.241Z,19.50
2019-04-21T14:02:47.041Z,19.60
2019-04-21T14:05:16.415Z,19.60
2019-04-21T14:07:46.206Z,19.60
2019-04-21T14:10:17.933Z,19.60
2019-04-21T14:12:48.916Z,19.50
2019-04-21T14:15:20.260Z,19.50
2019-04-21T14:17:50.817Z,19.50
2019-04-21T14:20:21.576Z,19.50
2019-04-21T14:22:51.907Z,19.50
2019-04-21T14:25:21.756Z,19.50
2019-04-21T14:27:52.592Z,19.50
2019-04-21T14:30:26.183Z,19.50
2019-04-21T14:32:56.194Z,19.50
2019-04-21T14:35:26.894Z,19.40
2019-04-21T14:37:56.744Z,19.40
2019-04-21T14:40:32.876Z,19.40
2019-04-21T14:43:02.476Z,19.30
2019-04-21T14:45:55.047Z,19.30
2019-04-21T14:48:43.042Z,19.30
2019-04-21T14:51:31.702Z,19.30
2019-04-21T14:54:23.141Z,19.20
2019-04-21T14:56:53.431Z,19.10
2019-04-21T14:59:22.872Z,19.10
2019-04-21T15:01:53.576Z,19.00
2019-04-21T15:04:24.141Z,19.00
2019-04-21T15:06:55.013Z,18.90
2019-04-21T15:09:25.291Z,19.00
2019-04-21T15:11:56.023Z,18.90
2019-04-21T15:14:44.717Z,18.90
2019-04-21T15:17:16.315Z,18.90
2019-04-21T15:19:53.652Z,18.90
2019-04-21T15:22:16.476Z,19.00
2019-04-21T15:24:48.104Z,19.00
2019-04-21T15:27:18.990Z,19.10
2019-04-21T15:29:48.756Z,19.20
2019-04-21T15:32:20.250Z,19.20
2019-04-21T15:34:49.955Z,19.30
2019-04-21T15:37:19.940Z,19.30
2019-04-21T15:39:50.946Z,19.30
2019-04-21T15:42:20.916Z,19.40
2019-04-21T15:44:50.612Z,19.50
2019-04-21T15:47:20.103Z,19.60
2019-04-21T15:50:02.771Z,19.60
2019-04-21T15:52:27.912Z,19.60
2019-04-21T15:55:06.150Z,19.70
2019-04-21T15:57:46.901Z,19.80
2019-04-21T16:00:41.019Z,19.90
2019-04-21T16:03:11.353Z,19.80
2019-04-21T16:05:42.658Z,19.50
2019-04-21T16:08:14.144Z,19.30
2019-04-21T16:10:51.837Z,19.10
2019-04-21T16:13:16.060Z,18.80
2019-04-21T16:15:48.446Z,18.70
2019-04-21T16:18:20.451Z,18.40
2019-04-21T16:20:53.707Z,18.10
2019-04-21T16:23:28.660Z,17.90
2019-04-21T16:25:59.084Z,17.80
2019-04-21T16:28:29.009Z,17.60
2019-04-21T16:30:58.667Z,17.40
2019-04-21T16:33:29.266Z,17.30
2019-04-21T16:35:59.822Z,17.20
2019-04-21T16:38:29.390Z,17.10
2019-04-21T16:41:03.515Z,17.00
2019-04-21T16:43:31.050Z,16.90
2019-04-21T16:46:01.300Z,16.80
2019-04-21T16:48:31.005Z,16.80
2019-04-21T16:51:01.547Z,16.70
2019-04-21T16:53:35.527Z,16.60
2019-04-21T16:56:13.529Z,16.60
2019-04-21T16:58:55.082Z,16.50
2019-04-21T17:01:29.345Z,16.40
2019-04-21T17:03:58.278Z,16.30
2019-04-21T17:06:29.192Z,16.30
2019-04-21T17:08:59.081Z,16.20
2019-04-21T17:11:31.658Z,16.10
2019-04-21T17:14:00.523Z,16.00
2019-04-21T17:17:08.742Z,15.90
2019-04-21T17:19:12.783Z,15.80
2019-04-21T17:21:34.288Z,15.80
2019-04-21T17:24:08.217Z,15.70
2019-04-21T17:26:40.845Z,15.60
2019-04-21T17:29:10.282Z,15.50
2019-04-21T17:31:41.386Z,15.30
2019-04-21T17:34:19.723Z,15.20
2019-04-21T17:36:45.507Z,15.10
2019-04-21T17:39:16.388Z,14.90
2019-04-21T17:41:58.269Z,14.80
2019-04-21T17:44:19.697Z,14.60
2019-04-21T17:46:56.359Z,14.50
2019-04-21T17:49:21.284Z,14.40
2019-04-21T17:52:06.373Z,14.20
2019-04-21T17:54:45.506Z,14.10
2019-04-21T17:57:31.693Z,13.90
2019-04-21T18:00:08.462Z,13.80
2019-04-21T18:02:38.582Z,13.70
2019-04-21T18:05:09.197Z,13.50
2019-04-21T18:07:35.052Z,13.40
2019-04-21T18:10:19.173Z,13.30
2019-04-21T18:12:33.174Z,13.10
2019-04-21T18:15:00.056Z,13.00
2019-04-21T18:17:22.533Z,13.00
2019-04-21T18:19:55.094Z,12.90
2019-04-21T18:22:47.472Z,12.90
2019-04-21T18:25:28.482Z,12.80
2019-04-21T18:27:50.433Z,12.60
2019-04-21T18:30:56.282Z,12.50
2019-04-21T18:33:32.100Z,12.40
2019-04-21T18:36:22.283Z,12.30
2019-04-21T18:39:23.409Z,12.20
2019-04-21T18:41:42.516Z,12.10
2019-04-21T18:47:09.670Z,11.90
2019-04-21T18:49:54.442Z,11.80
2019-04-21T18:52:45.332Z,11.80
2019-04-21T18:55:12.969Z,11.70
2019-04-21T18:57:37.403Z,11.60
2019-04-21T19:00:11.510Z,11.60
2019-04-21T19:02:43.929Z,11.50
2019-04-21T19:05:11.516Z,11.50
2019-04-21T19:08:00.933Z,11.40
2019-04-21T19:10:26.876Z,11.40
2019-04-21T19:15:30.085Z,11.40
2019-04-21T19:18:29.506Z,11.30
2019-04-21T19:20:32.887Z,11.30
2019-04-21T19:22:58.666Z,11.30
2019-04-21T19:25:33.257Z,11.20
2019-04-21T19:28:03.167Z,11.20
2019-04-21T19:30:41.554Z,11.20
2019-04-21T19:33:07.252Z,11.10
2019-04-21T19:35:21.465Z,11.00
2019-04-21T19:37:58.633Z,11.00
2019-04-21T19:40:33.023Z,10.90
2019-04-21T19:43:02.892Z,10.80
2019-04-21T19:45:38.117Z,10.80
2019-04-21T19:48:15.363Z,10.70
2019-04-21T19:50:50.532Z,10.70
2019-04-21T19:53:08.800Z,10.60
2019-04-21T19:55:32.020Z,10.50
2019-04-21T19:58:03.065Z,10.50
2019-04-21T20:00:32.654Z,10.40
2019-04-21T20:03:03.075Z,10.30
2019-04-21T20:05:42.774Z,10.30
2019-04-21T20:08:20.601Z,10.20
2019-04-21T20:10:56.631Z,10.10
2019-04-21T20:13:35.358Z,10.00
2019-04-21T20:15:57.114Z,10.00
2019-04-21T20:18:21.248Z,9.90
2019-04-21T20:20:40.834Z,9.90
2019-04-21T20:23:19.228Z,9.90
2019-04-21T20:25:48.568Z,9.90
2019-04-21T20:28:33.124Z,9.80
2019-04-21T20:31:07.178Z,9.80
2019-04-21T20:38:31.290Z,9.70
2019-04-21T20:41:01.922Z,9.60
2019-04-21T20:43:42.587Z,9.60
2019-04-21T20:46:12.178Z,9.60
2019-04-21T20:48:42.807Z,9.50
2019-04-21T20:51:11.274Z,9.50
2019-04-21T20:53:45.198Z,9.50
2019-04-21T20:56:11.363Z,9.50
2019-04-21T20:58:53.089Z,9.50
2019-04-21T21:01:32.931Z,9.50
2019-04-21T21:03:48.901Z,9.40
2019-04-21T21:06:22.470Z,9.40
2019-04-21T21:08:56.816Z,9.40
2019-04-21T21:11:35.296Z,9.30
2019-04-21T21:13:58.758Z,9.30
2019-04-21T21:16:35.407Z,9.30
2019-04-21T21:19:13.339Z,9.20
2019-04-21T21:21:29.632Z,9.30
2019-04-21T21:24:05.606Z,9.20
2019-04-21T21:26:36.774Z,9.20
2019-04-21T21:28:57.465Z,9.10
2019-04-21T21:31:38.749Z,9.10
2019-04-21T21:34:16.566Z,9.00
2019-04-21T21:36:42.454Z,9.00
2019-04-21T21:39:11.380Z,8.90
2019-04-21T21:41:31.872Z,8.90
2019-04-21T21:44:04.894Z,8.90
2019-04-21T21:46:44.500Z,8.80
2019-04-21T21:49:06.381Z,8.80
2019-04-21T21:51:44.969Z,8.80
2019-04-21T21:54:01.105Z,8.80
2019-04-21T21:56:30.473Z,8.80
2019-04-21T21:59:01.167Z,8.80
2019-04-21T22:01:37.931Z,8.80
2019-04-21T22:04:09.235Z,8.80
2019-04-21T22:06:42.095Z,8.80
2019-04-21T22:09:06.248Z,8.80
2019-04-21T22:11:35.944Z,8.80
2019-04-21T22:14:09.537Z,8.80
2019-04-21T22:16:43.224Z,8.80
2019-04-21T22:19:27.285Z,8.80
2019-04-21T22:21:55.119Z,8.70
2019-04-21T22:24:23.766Z,8.70
2019-04-21T22:26:41.061Z,8.60
2019-04-21T22:29:11.733Z,8.60
2019-04-21T22:31:43.325Z,8.60
2019-04-21T22:34:14.153Z,8.50
2019-04-21T22:36:53.655Z,8.50
2019-04-21T22:39:36.487Z,8.50
2019-04-21T22:41:48.851Z,8.50
2019-04-21T22:44:18.901Z,8.40
2019-04-21T22:46:58.409Z,8.40
2019-04-21T22:49:20.540Z,8.30
2019-04-21T22:51:52.063Z,8.30
2019-04-21T22:54:29.647Z,8.30
2019-04-21T22:57:02.525Z,8.30
2019-04-21T22:59:26.455Z,8.30
2019-04-21T23:01:57.476Z,8.20
2019-04-21T23:04:37.591Z,8.20
2019-04-21T23:07:02.827Z,8.10
2019-04-21T23:09:30.735Z,8.10
2019-04-21T23:12:01.905Z,8.00
2019-04-21T23:14:32.959Z,8.00
2019-04-21T23:17:25.588Z,7.90
2019-04-21T23:19:47.761Z,7.90
2019-04-21T23:22:21.370Z,7.80
2019-04-21T23:24:59.506Z,7.70
2019-04-21T23:27:20.360Z,7.60
2019-04-21T23:29:58.946Z,7.50
2019-04-21T23:32:23.563Z,7.50
2019-04-21T23:34:42.437Z,7.50
2019-04-21T23:37:17.754Z,7.40
2019-04-21T23:39:43.544Z,7.50
2019-04-21T23:42:20.783Z,7.40
2019-04-21T23:44:49.107Z,7.40
2019-04-21T23:47:31.693Z,7.40
2019-04-21T23:49:56.417Z,7.30
2019-04-21T23:52:18.339Z,7.30
2019-04-21T23:54:49.282Z,7.30
2019-04-21T23:57:28.559Z,7.20
2019-04-21T23:59:55.393Z,7.20
