createdAt,value
2019-03-11T00:00:17.675Z,0.00
2019-03-11T00:01:17.662Z,0.00
2019-03-11T00:02:17.653Z,0.00
2019-03-11T00:03:17.661Z,0.00
2019-03-11T00:04:18.474Z,0.00
2019-03-11T00:05:17.643Z,0.00
2019-03-11T00:06:17.615Z,0.00
2019-03-11T00:07:17.593Z,0.00
2019-03-11T00:08:17.585Z,0.00
2019-03-11T00:09:17.596Z,0.00
2019-03-11T00:10:17.568Z,0.00
2019-03-11T00:11:17.558Z,0.00
2019-03-11T00:12:17.552Z,0.00
2019-03-11T00:13:17.531Z,0.00
2019-03-11T00:14:17.527Z,0.00
2019-03-11T00:15:17.506Z,0.00
2019-03-11T00:16:17.513Z,0.00
2019-03-11T00:17:17.492Z,0.00
2019-03-11T00:18:17.485Z,0.00
2019-03-11T00:19:17.481Z,0.00
2019-03-11T00:20:17.456Z,0.00
2019-03-11T00:21:17.443Z,0.00
2019-03-11T00:22:17.442Z,0.00
2019-03-11T00:23:17.429Z,0.00
2019-03-11T00:24:17.414Z,0.00
2019-03-11T00:25:17.410Z,0.00
2019-03-11T00:26:17.414Z,0.00
2019-03-11T00:27:17.386Z,0.00
2019-03-11T00:28:17.376Z,0.00
2019-03-11T00:29:17.362Z,0.00
2019-03-11T00:30:17.349Z,0.00
2019-03-11T00:31:17.339Z,0.00
2019-03-11T00:32:17.345Z,0.00
2019-03-11T00:33:17.312Z,0.00
2019-03-11T00:34:17.367Z,0.00
2019-03-11T00:35:17.290Z,0.00
2019-03-11T00:36:17.283Z,0.00
2019-03-11T00:37:17.275Z,0.00
2019-03-11T00:38:17.274Z,0.00
2019-03-11T00:39:17.259Z,0.00
2019-03-11T00:40:17.240Z,0.00
2019-03-11T00:41:17.245Z,0.00
2019-03-11T00:42:17.222Z,0.00
2019-03-11T00:43:17.213Z,0.00
2019-03-11T00:44:17.199Z,0.00
2019-03-11T00:45:17.192Z,0.00
2019-03-11T00:46:17.189Z,0.00
2019-03-11T00:47:17.162Z,0.00
2019-03-11T00:48:17.159Z,0.00
2019-03-11T00:49:17.162Z,0.00
2019-03-11T00:50:17.145Z,0.00
2019-03-11T00:51:17.141Z,0.00
2019-03-11T00:52:17.123Z,0.00
2019-03-11T00:53:17.101Z,0.00
2019-03-11T00:54:17.092Z,0.00
2019-03-11T00:55:17.088Z,0.00
2019-03-11T00:56:17.088Z,0.00
2019-03-11T00:57:17.062Z,0.00
2019-03-11T00:58:17.047Z,0.00
2019-03-11T00:59:17.035Z,0.00
2019-03-11T01:00:17.030Z,0.00
2019-03-11T01:01:17.038Z,0.00
2019-03-11T01:02:17.037Z,0.00
2019-03-11T01:03:17.005Z,0.00
2019-03-11T01:04:16.994Z,0.00
2019-03-11T01:05:16.975Z,0.00
2019-03-11T01:06:16.961Z,0.00
2019-03-11T01:07:16.959Z,0.00
2019-03-11T01:08:16.961Z,0.00
2019-03-11T01:09:16.940Z,0.00
2019-03-11T01:10:16.928Z,0.00
2019-03-11T01:11:16.921Z,0.00
2019-03-11T01:12:16.936Z,0.00
2019-03-11T01:13:16.899Z,0.00
2019-03-11T01:14:16.883Z,0.00
2019-03-11T01:15:16.871Z,0.00
2019-03-11T01:16:16.860Z,0.00
2019-03-11T01:17:16.843Z,0.00
2019-03-11T01:18:16.842Z,0.00
2019-03-11T01:19:16.830Z,0.00
2019-03-11T01:20:16.815Z,0.00
2019-03-11T01:21:16.834Z,0.00
2019-03-11T01:22:16.823Z,0.00
2019-03-11T01:23:16.800Z,0.00
2019-03-11T01:24:16.773Z,0.00
2019-03-11T01:25:16.766Z,0.00
2019-03-11T01:26:16.755Z,0.00
2019-03-11T01:27:16.749Z,0.00
2019-03-11T01:28:16.729Z,0.00
2019-03-11T01:29:16.725Z,0.00
2019-03-11T01:30:16.707Z,0.00
2019-03-11T01:31:16.710Z,0.00
2019-03-11T01:32:16.689Z,0.00
2019-03-11T01:33:16.682Z,0.00
2019-03-11T01:34:16.676Z,0.00
2019-03-11T01:35:16.659Z,0.00
2019-03-11T01:36:16.641Z,0.00
2019-03-11T01:37:16.655Z,0.00
2019-03-11T01:38:16.628Z,0.00
2019-03-11T01:39:16.622Z,0.00
2019-03-11T01:40:16.595Z,0.00
2019-03-11T01:41:16.587Z,0.00
2019-03-11T01:42:16.583Z,0.00
2019-03-11T01:43:16.577Z,0.00
2019-03-11T01:44:16.577Z,0.00
2019-03-11T01:45:16.558Z,0.00
2019-03-11T01:46:16.538Z,0.00
2019-03-11T01:47:16.525Z,0.00
2019-03-11T01:48:16.514Z,0.00
2019-03-11T01:49:16.542Z,0.00
2019-03-11T01:50:16.563Z,0.00
2019-03-11T01:51:16.504Z,0.00
2019-03-11T01:52:16.470Z,0.00
2019-03-11T01:53:16.462Z,0.00
2019-03-11T01:54:16.453Z,0.00
2019-03-11T01:55:16.459Z,0.00
2019-03-11T01:56:16.426Z,0.00
2019-03-11T01:57:16.413Z,0.00
2019-03-11T01:58:16.422Z,0.00
2019-03-11T01:59:16.400Z,0.00
2019-03-11T02:00:16.410Z,0.00
2019-03-11T02:01:16.373Z,0.00
2019-03-11T02:02:16.362Z,0.00
2019-03-11T02:03:16.347Z,0.00
2019-03-11T02:04:16.341Z,0.00
2019-03-11T02:05:16.348Z,0.00
2019-03-11T02:06:16.328Z,0.00
2019-03-11T02:07:16.312Z,0.00
2019-03-11T02:08:16.323Z,0.00
2019-03-11T02:09:16.290Z,0.00
2019-03-11T02:10:16.287Z,0.00
2019-03-11T02:11:16.270Z,0.00
2019-03-11T02:12:16.255Z,0.00
2019-03-11T02:13:16.258Z,0.00
2019-03-11T02:14:16.248Z,0.00
2019-03-11T02:15:16.242Z,0.00
2019-03-11T02:16:16.214Z,0.00
2019-03-11T02:17:16.213Z,0.00
2019-03-11T02:18:16.201Z,0.00
2019-03-11T02:19:16.206Z,0.00
2019-03-11T02:20:16.173Z,0.00
2019-03-11T02:21:16.214Z,0.00
2019-03-11T02:22:16.147Z,0.00
2019-03-11T02:23:16.146Z,0.00
2019-03-11T02:24:16.132Z,0.00
2019-03-11T02:25:16.134Z,0.00
2019-03-11T02:26:16.110Z,0.00
2019-03-11T02:27:16.122Z,0.00
2019-03-11T02:28:16.092Z,0.00
2019-03-11T02:29:16.072Z,0.00
2019-03-11T02:30:16.074Z,0.00
2019-03-11T02:31:16.085Z,0.00
2019-03-11T02:32:16.081Z,0.00
2019-03-11T02:33:16.034Z,0.00
2019-03-11T02:34:16.029Z,0.00
2019-03-11T02:35:16.018Z,0.00
2019-03-11T02:36:16.003Z,0.00
2019-03-11T02:37:16.021Z,0.00
2019-03-11T02:38:15.992Z,0.00
2019-03-11T02:39:15.976Z,0.00
2019-03-11T02:40:15.966Z,0.00
2019-03-11T02:41:15.949Z,0.00
2019-03-11T02:42:15.956Z,0.00
2019-03-11T02:43:15.932Z,0.00
2019-03-11T02:44:15.915Z,0.00
2019-03-11T02:45:15.917Z,0.00
2019-03-11T02:46:15.910Z,0.00
2019-03-11T02:47:15.896Z,0.00
2019-03-11T02:48:15.886Z,0.00
2019-03-11T02:49:15.890Z,0.00
2019-03-11T02:50:15.857Z,0.00
2019-03-11T02:51:15.845Z,0.00
2019-03-11T02:52:15.853Z,0.00
2019-03-11T02:53:15.824Z,0.00
2019-03-11T02:54:15.831Z,0.00
2019-03-11T02:55:15.798Z,0.00
2019-03-11T02:56:15.783Z,0.00
2019-03-11T02:57:15.787Z,0.00
2019-03-11T02:58:15.787Z,0.00
2019-03-11T02:59:15.766Z,0.00
2019-03-11T03:00:15.753Z,0.00
2019-03-11T03:01:15.729Z,0.00
2019-03-11T03:02:15.724Z,0.00
2019-03-11T03:03:15.730Z,0.00
2019-03-11T03:04:15.714Z,0.00
2019-03-11T03:05:15.705Z,0.00
2019-03-11T03:06:15.677Z,0.00
2019-03-11T03:07:15.669Z,0.00
2019-03-11T03:08:15.677Z,0.00
2019-03-11T03:09:15.668Z,0.00
2019-03-11T03:10:15.642Z,0.00
2019-03-11T03:11:15.644Z,0.00
2019-03-11T03:12:15.622Z,0.00
2019-03-11T03:13:15.626Z,0.00
2019-03-11T03:14:15.598Z,0.00
2019-03-11T03:15:15.603Z,0.00
2019-03-11T03:16:15.569Z,0.00
2019-03-11T03:17:15.576Z,0.00
2019-03-11T03:18:15.567Z,0.00
2019-03-11T03:19:15.541Z,0.00
2019-03-11T03:20:15.530Z,0.00
2019-03-11T03:21:15.617Z,0.00
2019-03-11T03:22:15.526Z,0.00
2019-03-11T03:23:15.578Z,0.00
2019-03-11T03:24:15.502Z,0.00
2019-03-11T03:25:15.507Z,0.00
2019-03-11T03:26:15.469Z,0.00
2019-03-11T03:27:15.559Z,0.00
2019-03-11T03:28:15.458Z,0.00
2019-03-11T03:29:15.451Z,0.00
2019-03-11T03:30:15.425Z,0.00
2019-03-11T03:31:15.417Z,0.00
2019-03-11T03:32:15.416Z,0.00
2019-03-11T03:33:15.414Z,0.00
2019-03-11T03:34:15.391Z,0.00
2019-03-11T03:35:15.378Z,0.00
2019-03-11T03:36:15.363Z,0.00
2019-03-11T03:37:15.350Z,0.00
2019-03-11T03:38:29.431Z,0.00
2019-03-11T03:39:16.326Z,0.00
2019-03-11T03:40:15.321Z,0.00
2019-03-11T03:41:15.318Z,0.00
2019-03-11T03:42:15.296Z,0.00
2019-03-11T03:43:15.300Z,0.00
2019-03-11T03:44:15.282Z,0.00
2019-03-11T03:45:15.261Z,0.00
2019-03-11T03:46:19.320Z,0.00
2019-03-11T03:47:15.259Z,0.00
2019-03-11T03:48:15.323Z,0.00
2019-03-11T03:49:15.230Z,0.00
2019-03-11T03:50:15.222Z,0.00
2019-03-11T03:51:15.200Z,0.00
2019-03-11T03:52:15.194Z,0.00
2019-03-11T03:53:15.181Z,0.00
2019-03-11T03:54:15.167Z,0.00
2019-03-11T03:55:15.161Z,0.00
2019-03-11T03:56:15.153Z,0.00
2019-03-11T03:57:15.141Z,0.00
2019-03-11T03:58:15.124Z,0.00
2019-03-11T03:59:15.147Z,0.00
2019-03-11T04:00:15.110Z,0.00
2019-03-11T04:01:15.121Z,0.00
2019-03-11T04:02:15.099Z,0.00
2019-03-11T04:03:15.176Z,0.00
2019-03-11T04:04:15.058Z,0.00
2019-03-11T04:05:15.044Z,0.00
2019-03-11T04:06:15.033Z,0.00
2019-03-11T04:07:15.028Z,0.00
2019-03-11T04:08:15.041Z,0.00
2019-03-11T04:09:15.007Z,0.00
2019-03-11T04:10:15.001Z,0.00
2019-03-11T04:11:14.980Z,0.00
2019-03-11T04:12:14.979Z,0.00
2019-03-11T04:13:14.979Z,0.00
2019-03-11T04:14:14.954Z,0.00
2019-03-11T04:15:14.965Z,0.00
2019-03-11T04:16:14.933Z,0.00
2019-03-11T04:17:14.947Z,0.00
2019-03-11T04:18:14.925Z,0.00
2019-03-11T04:19:14.903Z,0.00
2019-03-11T04:20:14.881Z,0.00
2019-03-11T04:21:14.873Z,0.00
2019-03-11T04:22:14.859Z,0.00
2019-03-11T04:23:14.862Z,0.00
2019-03-11T04:24:14.836Z,0.00
2019-03-11T04:25:14.915Z,0.00
2019-03-11T04:26:14.825Z,0.00
2019-03-11T04:27:14.807Z,0.00
2019-03-11T04:28:14.795Z,0.00
2019-03-11T04:29:14.780Z,0.00
2019-03-11T04:30:14.797Z,0.00
2019-03-11T04:31:14.759Z,0.00
2019-03-11T04:32:14.751Z,0.00
2019-03-11T04:33:14.755Z,0.00
2019-03-11T04:34:14.729Z,0.00
2019-03-11T04:35:14.721Z,0.00
2019-03-11T04:36:14.713Z,0.00
2019-03-11T04:37:14.697Z,0.00
2019-03-11T04:38:14.691Z,0.00
2019-03-11T04:39:14.673Z,0.00
2019-03-11T04:40:14.668Z,0.00
2019-03-11T04:41:14.657Z,0.00
2019-03-11T04:42:14.647Z,0.00
2019-03-11T04:43:14.631Z,0.00
2019-03-11T04:44:14.614Z,0.00
2019-03-11T04:45:14.622Z,0.00
2019-03-11T04:46:14.623Z,0.00
2019-03-11T04:47:14.585Z,0.00
2019-03-11T04:48:14.588Z,0.00
2019-03-11T04:49:14.564Z,0.00
2019-03-11T04:50:14.553Z,0.00
2019-03-11T04:51:14.553Z,0.00
2019-03-11T04:52:14.536Z,0.00
2019-03-11T04:53:14.529Z,0.00
2019-03-11T04:54:14.511Z,0.00
2019-03-11T04:55:14.578Z,0.00
2019-03-11T04:56:14.530Z,0.00
2019-03-11T04:57:14.484Z,0.00
2019-03-11T04:58:14.466Z,0.00
2019-03-11T04:59:14.474Z,0.00
2019-03-11T05:00:14.469Z,0.00
2019-03-11T05:01:14.432Z,0.00
2019-03-11T05:02:14.431Z,0.00
2019-03-11T05:03:14.407Z,0.00
2019-03-11T05:04:14.396Z,0.00
2019-03-11T05:05:14.397Z,0.00
2019-03-11T05:06:14.381Z,0.00
2019-03-11T05:07:14.388Z,0.00
2019-03-11T05:08:14.368Z,0.00
2019-03-11T05:09:14.361Z,0.00
2019-03-11T05:10:16.295Z,0.00
2019-03-11T05:11:14.337Z,0.00
2019-03-11T05:12:14.318Z,0.00
2019-03-11T05:13:14.298Z,0.00
2019-03-11T05:14:14.289Z,0.00
2019-03-11T05:15:14.290Z,0.00
2019-03-11T05:16:14.285Z,0.00
2019-03-11T05:17:14.284Z,0.00
2019-03-11T05:18:14.248Z,0.00
2019-03-11T05:19:14.310Z,0.00
2019-03-11T05:20:14.234Z,0.00
2019-03-11T05:21:14.214Z,0.00
2019-03-11T05:22:14.206Z,0.00
2019-03-11T05:23:14.192Z,0.00
2019-03-11T05:24:14.181Z,0.00
2019-03-11T05:25:14.191Z,0.00
2019-03-11T05:26:14.167Z,0.00
2019-03-11T05:27:14.183Z,0.00
2019-03-11T05:28:14.145Z,0.00
2019-03-11T05:29:14.198Z,0.00
2019-03-11T05:30:14.134Z,0.00
2019-03-11T05:31:14.120Z,0.00
2019-03-11T05:32:14.108Z,0.00
2019-03-11T05:33:14.098Z,0.00
2019-03-11T05:34:14.080Z,4.00
2019-03-11T05:35:14.064Z,0.00
2019-03-11T05:36:14.068Z,4.00
2019-03-11T05:37:14.054Z,4.00
2019-03-11T05:38:14.061Z,8.00
2019-03-11T05:39:14.027Z,8.00
2019-03-11T05:40:14.017Z,12.00
2019-03-11T05:41:13.997Z,12.00
2019-03-11T05:42:14.019Z,12.00
2019-03-11T05:43:14.011Z,16.00
2019-03-11T05:44:13.986Z,20.00
2019-03-11T05:45:13.961Z,24.00
2019-03-11T05:46:13.954Z,28.00
2019-03-11T05:47:13.958Z,32.00
2019-03-11T05:48:13.957Z,40.00
2019-03-11T05:49:13.925Z,56.00
2019-03-11T05:50:13.908Z,60.00
2019-03-11T05:51:13.910Z,56.00
2019-03-11T05:52:13.890Z,16.00
2019-03-11T05:53:13.887Z,12.00
2019-03-11T05:54:13.905Z,12.00
2019-03-11T05:55:13.850Z,12.00
2019-03-11T05:56:13.833Z,8.00
2019-03-11T05:57:13.840Z,12.00
2019-03-11T05:58:13.834Z,8.00
2019-03-11T05:59:13.810Z,4.00
2019-03-11T06:00:13.789Z,4.00
2019-03-11T06:01:13.795Z,8.00
2019-03-11T06:02:13.773Z,8.00
2019-03-11T06:03:13.769Z,8.00
2019-03-11T06:04:13.776Z,24.00
2019-03-11T06:05:13.744Z,32.00
2019-03-11T06:06:13.727Z,48.00
2019-03-11T06:07:13.739Z,64.00
2019-03-11T06:08:13.704Z,72.00
2019-03-11T06:09:13.724Z,92.00
2019-03-11T06:10:13.690Z,120.00
2019-03-11T06:11:13.674Z,136.00
2019-03-11T06:12:13.668Z,144.00
2019-03-11T06:13:13.649Z,156.00
2019-03-11T06:14:13.643Z,164.00
2019-03-11T06:15:13.706Z,164.00
2019-03-11T06:16:13.623Z,164.00
2019-03-11T06:17:13.614Z,168.00
2019-03-11T06:18:13.609Z,176.00
2019-03-11T06:19:13.591Z,180.00
2019-03-11T06:20:13.573Z,168.00
2019-03-11T06:21:13.580Z,180.00
2019-03-11T06:22:13.558Z,204.00
2019-03-11T06:23:13.550Z,216.00
2019-03-11T06:24:13.538Z,228.00
2019-03-11T06:25:13.539Z,272.00
2019-03-11T06:26:13.517Z,268.00
2019-03-11T06:27:13.505Z,268.00
2019-03-11T06:28:13.511Z,272.00
2019-03-11T06:29:13.488Z,264.00
2019-03-11T06:30:13.472Z,268.00
2019-03-11T06:31:13.467Z,292.00
2019-03-11T06:32:13.450Z,316.00
2019-03-11T06:33:13.443Z,304.00
2019-03-11T06:34:13.447Z,304.00
2019-03-11T06:35:13.417Z,320.00
2019-03-11T06:36:13.421Z,340.00
2019-03-11T06:37:13.388Z,360.00
2019-03-11T06:38:13.381Z,420.00
2019-03-11T06:39:13.369Z,460.00
2019-03-11T06:40:13.411Z,468.00
2019-03-11T06:41:13.354Z,488.00
2019-03-11T06:42:13.343Z,552.00
2019-03-11T06:43:13.343Z,636.00
2019-03-11T06:44:13.322Z,712.00
2019-03-11T06:45:13.309Z,776.00
2019-03-11T06:46:13.300Z,836.00
2019-03-11T06:47:13.301Z,928.00
2019-03-11T06:48:13.281Z,996.00
2019-03-11T06:49:13.264Z,1108.00
2019-03-11T06:50:13.248Z,1168.00
2019-03-11T06:51:13.264Z,1168.00
2019-03-11T06:52:13.241Z,1204.00
2019-03-11T06:53:13.219Z,1224.00
2019-03-11T06:54:13.230Z,1300.00
2019-03-11T06:55:13.201Z,1368.00
2019-03-11T06:56:13.197Z,1352.00
2019-03-11T06:57:13.188Z,1440.00
2019-03-11T06:58:13.159Z,1568.00
2019-03-11T06:59:13.152Z,1700.00
2019-03-11T07:00:13.151Z,1848.00
2019-03-11T07:01:13.134Z,1920.00
2019-03-11T07:02:13.143Z,1840.00
2019-03-11T07:03:13.123Z,1868.00
2019-03-11T07:04:13.101Z,1948.00
2019-03-11T07:05:19.780Z,1900.00
2019-03-11T07:06:14.086Z,1800.00
2019-03-11T07:07:13.076Z,1700.00
2019-03-11T07:08:13.077Z,1712.00
2019-03-11T07:09:13.114Z,1808.00
2019-03-11T07:10:13.032Z,1904.00
2019-03-11T07:11:13.025Z,1896.00
2019-03-11T07:12:13.014Z,1928.00
2019-03-11T07:13:13.020Z,2132.00
2019-03-11T07:14:13.017Z,1904.00
2019-03-11T07:15:12.997Z,1268.00
2019-03-11T07:16:12.976Z,824.00
2019-03-11T07:17:12.990Z,544.00
2019-03-11T07:18:12.962Z,404.00
2019-03-11T07:19:12.970Z,324.00
2019-03-11T07:20:12.948Z,292.00
2019-03-11T07:21:12.918Z,260.00
2019-03-11T07:22:14.638Z,188.00
2019-03-11T07:23:12.896Z,164.00
2019-03-11T07:24:12.902Z,200.00
2019-03-11T07:25:12.896Z,252.00
2019-03-11T07:26:12.871Z,304.00
2019-03-11T07:27:12.857Z,364.00
2019-03-11T07:28:12.847Z,408.00
2019-03-11T07:29:12.844Z,436.00
2019-03-11T07:30:12.822Z,516.00
2019-03-11T07:31:12.821Z,572.00
2019-03-11T07:32:12.814Z,684.00
2019-03-11T07:33:12.793Z,828.00
2019-03-11T07:34:12.811Z,952.00
2019-03-11T07:35:12.804Z,872.00
2019-03-11T07:36:12.774Z,620.00
2019-03-11T07:37:12.863Z,420.00
2019-03-11T07:38:12.746Z,344.00
2019-03-11T07:39:12.734Z,276.00
2019-03-11T07:40:12.721Z,228.00
2019-03-11T07:41:12.725Z,256.00
2019-03-11T07:42:12.694Z,260.00
2019-03-11T07:43:12.688Z,184.00
2019-03-11T07:44:12.676Z,144.00
2019-03-11T07:45:12.668Z,140.00
2019-03-11T07:46:12.666Z,184.00
2019-03-11T07:47:12.673Z,220.00
2019-03-11T07:48:12.638Z,236.00
2019-03-11T07:49:12.624Z,312.00
2019-03-11T07:50:12.631Z,396.00
2019-03-11T07:51:12.606Z,516.00
2019-03-11T07:52:12.625Z,672.00
2019-03-11T07:53:12.578Z,848.00
2019-03-11T07:54:12.569Z,1584.00
2019-03-11T07:55:12.557Z,1872.00
2019-03-11T07:56:12.549Z,2356.00
2019-03-11T07:57:12.568Z,2324.00
2019-03-11T07:58:12.547Z,2044.00
2019-03-11T07:59:12.527Z,2652.00
2019-03-11T08:00:12.524Z,2132.00
2019-03-11T08:01:12.498Z,2052.00
2019-03-11T08:02:12.480Z,2212.00
2019-03-11T08:03:12.491Z,2028.00
2019-03-11T08:04:12.465Z,2012.00
2019-03-11T08:05:12.462Z,2056.00
2019-03-11T08:06:18.534Z,2272.00
2019-03-11T08:07:13.438Z,2348.00
2019-03-11T08:08:12.419Z,2588.00
2019-03-11T08:09:12.427Z,2732.00
2019-03-11T08:10:12.428Z,2696.00
2019-03-11T08:11:12.404Z,2820.00
2019-03-11T08:12:12.381Z,4356.00
2019-03-11T08:13:12.372Z,11296.00
2019-03-11T08:14:12.374Z,28640.00
2019-03-11T08:15:12.342Z,9812.00
2019-03-11T08:16:12.354Z,8256.00
2019-03-11T08:17:12.327Z,7028.00
2019-03-11T08:18:12.327Z,6752.00
2019-03-11T08:19:12.310Z,6496.00
2019-03-11T08:20:12.321Z,18816.00
2019-03-11T08:21:12.294Z,9664.00
2019-03-11T08:22:12.283Z,10944.00
2019-03-11T08:23:12.273Z,7380.00
2019-03-11T08:24:12.250Z,4628.00
2019-03-11T08:25:12.237Z,3568.00
2019-03-11T08:26:12.228Z,2812.00
2019-03-11T08:27:12.236Z,2284.00
2019-03-11T08:28:12.207Z,2024.00
2019-03-11T08:29:12.198Z,1836.00
2019-03-11T08:30:12.191Z,1828.00
2019-03-11T08:31:12.180Z,2080.00
2019-03-11T08:32:12.171Z,2680.00
2019-03-11T08:33:12.177Z,3140.00
2019-03-11T08:34:12.141Z,3308.00
2019-03-11T08:35:12.129Z,3192.00
2019-03-11T08:36:12.132Z,2580.00
2019-03-11T08:37:12.115Z,1864.00
2019-03-11T08:38:12.114Z,1352.00
2019-03-11T08:39:12.084Z,844.00
2019-03-11T08:40:12.086Z,752.00
2019-03-11T08:41:12.075Z,712.00
2019-03-11T08:42:12.064Z,552.00
2019-03-11T08:43:12.096Z,420.00
2019-03-11T08:44:12.066Z,408.00
2019-03-11T08:45:12.026Z,492.00
2019-03-11T08:46:12.008Z,608.00
2019-03-11T08:47:12.001Z,704.00
2019-03-11T08:48:11.993Z,636.00
2019-03-11T08:49:11.995Z,664.00
2019-03-11T08:50:11.973Z,980.00
2019-03-11T08:51:11.967Z,1132.00
2019-03-11T08:52:11.953Z,1352.00
2019-03-11T08:53:11.963Z,1264.00
2019-03-11T08:54:11.948Z,1376.00
2019-03-11T08:55:11.928Z,1704.00
2019-03-11T08:56:11.906Z,1564.00
2019-03-11T08:57:11.892Z,1720.00
2019-03-11T08:58:11.882Z,2320.00
2019-03-11T08:59:11.882Z,2836.00
2019-03-11T09:00:11.875Z,2812.00
2019-03-11T09:01:11.857Z,2748.00
2019-03-11T09:02:11.846Z,2180.00
2019-03-11T09:03:11.845Z,1752.00
2019-03-11T09:04:11.829Z,1940.00
2019-03-11T09:05:11.821Z,2488.00
2019-03-11T09:06:11.820Z,2892.00
2019-03-11T09:07:11.801Z,2668.00
2019-03-11T09:08:11.778Z,2648.00
2019-03-11T09:09:11.766Z,3012.00
2019-03-11T09:10:11.770Z,3168.00
2019-03-11T09:11:11.743Z,3508.00
2019-03-11T09:12:11.736Z,3144.00
2019-03-11T09:13:11.722Z,2800.00
2019-03-11T09:14:11.722Z,2080.00
2019-03-11T09:15:11.724Z,1480.00
2019-03-11T09:16:11.708Z,1276.00
2019-03-11T09:17:11.689Z,1052.00
2019-03-11T09:18:11.664Z,1104.00
2019-03-11T09:19:11.651Z,1216.00
2019-03-11T09:20:11.645Z,1364.00
2019-03-11T09:21:11.649Z,1976.00
2019-03-11T09:22:11.633Z,2848.00
2019-03-11T09:23:11.631Z,3240.00
2019-03-11T09:24:19.162Z,3988.00
2019-03-11T09:25:12.590Z,4420.00
2019-03-11T09:26:11.575Z,5300.00
2019-03-11T09:27:11.576Z,5128.00
2019-03-11T09:28:11.579Z,4824.00
2019-03-11T09:29:11.561Z,5116.00
2019-03-11T09:30:11.536Z,5504.00
2019-03-11T09:31:11.540Z,5668.00
2019-03-11T09:32:11.521Z,6028.00
2019-03-11T09:33:11.522Z,5240.00
2019-03-11T09:34:11.504Z,5080.00
2019-03-11T09:35:11.489Z,4656.00
2019-03-11T09:36:11.475Z,5184.00
2019-03-11T09:37:11.476Z,6236.00
2019-03-11T09:38:11.456Z,6388.00
2019-03-11T09:39:11.459Z,5724.00
2019-03-11T09:40:11.441Z,4640.00
2019-03-11T09:41:11.424Z,4524.00
2019-03-11T09:42:11.428Z,4164.00
2019-03-11T09:43:11.394Z,3580.00
2019-03-11T09:44:11.392Z,4004.00
2019-03-11T09:45:11.379Z,5084.00
2019-03-11T09:46:11.390Z,5200.00
2019-03-11T09:47:11.365Z,4708.00
2019-03-11T09:48:11.347Z,5052.00
2019-03-11T09:49:11.345Z,6736.00
2019-03-11T09:50:11.321Z,9312.00
2019-03-11T09:51:11.309Z,9012.00
2019-03-11T09:52:11.320Z,10824.00
2019-03-11T09:53:11.295Z,10544.00
2019-03-11T09:54:11.283Z,10692.00
2019-03-11T09:55:11.290Z,11220.00
2019-03-11T09:56:11.264Z,10080.00
2019-03-11T09:57:11.261Z,10292.00
2019-03-11T09:58:11.232Z,10968.00
2019-03-11T09:59:11.231Z,11152.00
2019-03-11T10:00:11.216Z,11260.00
2019-03-11T10:01:11.204Z,11180.00
2019-03-11T10:02:12.420Z,11792.00
2019-03-11T10:03:11.193Z,8632.00
2019-03-11T10:04:11.173Z,8736.00
2019-03-11T10:05:11.164Z,9584.00
2019-03-11T10:06:11.156Z,11412.00
2019-03-11T10:07:11.142Z,11312.00
2019-03-11T10:08:11.169Z,10884.00
2019-03-11T10:09:11.120Z,10912.00
2019-03-11T10:10:11.102Z,7928.00
2019-03-11T10:11:11.095Z,6880.00
2019-03-11T10:12:11.102Z,7232.00
2019-03-11T10:13:11.091Z,6200.00
2019-03-11T10:14:11.067Z,5656.00
2019-03-11T10:15:11.054Z,5344.00
2019-03-11T10:16:11.040Z,5572.00
2019-03-11T10:17:11.034Z,4472.00
2019-03-11T10:18:11.031Z,4020.00
2019-03-11T10:19:11.023Z,3768.00
2019-03-11T10:20:11.001Z,3916.00
2019-03-11T10:21:10.993Z,3964.00
2019-03-11T10:22:10.973Z,4068.00
2019-03-11T10:23:10.966Z,4732.00
2019-03-11T10:24:10.972Z,4976.00
2019-03-11T10:25:10.960Z,6420.00
2019-03-11T10:26:10.954Z,5580.00
2019-03-11T10:27:10.927Z,5020.00
2019-03-11T10:28:10.913Z,5068.00
2019-03-11T10:29:10.916Z,4500.00
2019-03-11T10:30:10.888Z,4560.00
2019-03-11T10:31:10.886Z,5344.00
2019-03-11T10:32:10.869Z,5868.00
2019-03-11T10:33:10.858Z,6072.00
2019-03-11T10:34:10.856Z,6272.00
2019-03-11T10:35:30.131Z,6716.00
2019-03-11T10:36:11.822Z,7264.00
2019-03-11T10:37:10.817Z,7252.00
2019-03-11T10:38:10.807Z,7868.00
2019-03-11T10:39:10.820Z,6964.00
2019-03-11T10:40:10.783Z,7812.00
2019-03-11T10:41:10.768Z,5164.00
2019-03-11T10:42:10.755Z,5332.00
2019-03-11T10:43:10.743Z,5600.00
2019-03-11T10:44:10.749Z,5284.00
2019-03-11T10:45:10.739Z,5600.00
2019-03-11T10:46:10.723Z,5668.00
2019-03-11T10:47:10.700Z,6356.00
2019-03-11T10:48:10.709Z,6400.00
2019-03-11T10:49:10.689Z,7372.00
2019-03-11T10:50:10.693Z,7128.00
2019-03-11T10:51:10.665Z,7036.00
2019-03-11T10:52:10.654Z,5944.00
2019-03-11T10:53:10.659Z,5968.00
2019-03-11T10:54:10.627Z,6208.00
2019-03-11T10:55:10.636Z,6192.00
2019-03-11T10:56:10.634Z,8736.00
2019-03-11T10:57:10.600Z,6300.00
2019-03-11T10:58:10.600Z,5608.00
2019-03-11T10:59:10.585Z,5504.00
2019-03-11T11:00:10.563Z,5288.00
2019-03-11T11:01:11.468Z,5564.00
2019-03-11T11:02:10.548Z,5828.00
2019-03-11T11:03:10.528Z,6400.00
2019-03-11T11:04:10.518Z,7272.00
2019-03-11T11:05:10.529Z,6516.00
2019-03-11T11:06:10.519Z,7056.00
2019-03-11T11:07:10.498Z,7944.00
2019-03-11T11:08:10.479Z,8420.00
2019-03-11T11:09:10.474Z,7944.00
2019-03-11T11:10:10.451Z,7192.00
2019-03-11T11:11:10.440Z,5936.00
2019-03-11T11:12:10.445Z,5064.00
2019-03-11T11:13:10.425Z,4624.00
2019-03-11T11:14:10.417Z,4664.00
2019-03-11T11:15:10.405Z,4392.00
2019-03-11T11:16:10.395Z,4068.00
2019-03-11T11:17:10.394Z,3832.00
2019-03-11T11:18:10.370Z,3864.00
2019-03-11T11:19:10.402Z,3408.00
2019-03-11T11:20:10.356Z,3216.00
2019-03-11T11:21:10.335Z,3204.00
2019-03-11T11:22:10.336Z,3788.00
2019-03-11T11:23:10.323Z,3364.00
2019-03-11T11:24:10.310Z,4432.00
2019-03-11T11:25:10.321Z,4808.00
2019-03-11T11:26:10.303Z,4860.00
2019-03-11T11:27:10.291Z,5420.00
2019-03-11T11:28:10.264Z,5092.00
2019-03-11T11:29:10.250Z,5176.00
2019-03-11T11:30:10.250Z,6864.00
2019-03-11T11:31:10.262Z,6712.00
2019-03-11T11:32:10.238Z,7212.00
2019-03-11T11:33:10.231Z,7692.00
2019-03-11T11:34:10.204Z,7740.00
2019-03-11T11:35:10.186Z,8164.00
2019-03-11T11:36:10.176Z,7776.00
2019-03-11T11:37:10.167Z,7156.00
2019-03-11T11:38:10.157Z,7104.00
2019-03-11T11:39:10.165Z,6196.00
2019-03-11T11:40:10.131Z,4664.00
2019-03-11T11:41:10.127Z,5024.00
2019-03-11T11:42:10.106Z,5136.00
2019-03-11T11:43:10.112Z,5748.00
2019-03-11T11:44:10.098Z,5568.00
2019-03-11T11:45:10.096Z,6468.00
2019-03-11T11:46:10.072Z,7564.00
2019-03-11T11:47:10.065Z,7520.00
2019-03-11T11:48:10.105Z,6264.00
2019-03-11T11:49:10.032Z,6220.00
2019-03-11T11:50:10.018Z,6060.00
2019-03-11T11:51:10.031Z,6076.00
2019-03-11T11:52:10.005Z,6028.00
2019-03-11T11:53:10.006Z,5324.00
2019-03-11T11:54:10.003Z,5520.00
2019-03-11T11:55:09.987Z,5036.00
2019-03-11T11:56:09.956Z,5436.00
2019-03-11T11:57:09.957Z,5480.00
2019-03-11T11:58:09.958Z,4172.00
2019-03-11T11:59:09.938Z,4140.00
2019-03-11T12:00:09.921Z,3840.00
2019-03-11T12:01:09.912Z,4296.00
2019-03-11T12:02:09.919Z,4508.00
2019-03-11T12:03:09.896Z,4636.00
2019-03-11T12:04:09.877Z,4372.00
2019-03-11T12:05:09.868Z,5020.00
2019-03-11T12:06:09.887Z,5424.00
2019-03-11T12:07:09.847Z,5376.00
2019-03-11T12:08:09.829Z,5896.00
2019-03-11T12:09:09.834Z,7148.00
2019-03-11T12:10:09.814Z,5812.00
2019-03-11T12:11:09.817Z,5112.00
2019-03-11T12:12:09.783Z,5100.00
2019-03-11T12:13:09.775Z,6100.00
2019-03-11T12:14:09.771Z,5364.00
2019-03-11T12:15:09.746Z,5352.00
2019-03-11T12:16:09.751Z,5492.00
2019-03-11T12:17:09.743Z,6328.00
2019-03-11T12:18:09.734Z,5456.00
2019-03-11T12:19:09.714Z,5164.00
2019-03-11T12:20:09.714Z,5288.00
2019-03-11T12:21:09.695Z,5964.00
2019-03-11T12:22:09.682Z,5152.00
2019-03-11T12:23:09.678Z,4608.00
2019-03-11T12:24:09.666Z,4528.00
2019-03-11T12:25:09.656Z,4744.00
2019-03-11T12:26:09.686Z,4612.00
2019-03-11T12:27:09.624Z,4960.00
2019-03-11T12:28:09.607Z,4976.00
2019-03-11T12:29:09.599Z,6008.00
2019-03-11T12:30:09.595Z,5852.00
2019-03-11T12:31:09.590Z,5524.00
2019-03-11T12:32:09.567Z,5348.00
2019-03-11T12:33:09.555Z,5936.00
2019-03-11T12:34:09.537Z,6208.00
2019-03-11T12:35:09.539Z,6072.00
2019-03-11T12:36:09.612Z,5700.00
2019-03-11T12:37:09.514Z,5692.00
2019-03-11T12:38:09.505Z,5912.00
2019-03-11T12:39:09.487Z,5932.00
2019-03-11T12:40:09.511Z,5916.00