createdAt,value
2017-05-27T00:02:12.000Z,37.952
2017-05-27T00:12:12.000Z,38.103
2017-05-27T00:22:12.000Z,38.2
2017-05-27T00:32:12.000Z,38.251
2017-05-27T00:42:12.000Z,38.36
2017-05-27T00:52:12.000Z,38.469
2017-05-27T01:02:12.000Z,38.598
2017-05-27T01:12:12.000Z,38.762
2017-05-27T01:22:12.000Z,38.913
2017-05-27T01:32:12.000Z,38.933
2017-05-27T01:42:12.000Z,39.073
2017-05-27T01:52:12.000Z,39.072
2017-05-27T02:02:13.000Z,39.057
2017-05-27T02:12:13.000Z,39.199
2017-05-27T02:22:13.000Z,39.217
2017-05-27T02:32:13.000Z,39.335
2017-05-27T02:42:13.000Z,39.387
2017-05-27T02:52:13.000Z,39.485
2017-05-27T03:02:13.000Z,39.625
2017-05-27T03:12:13.000Z,39.656
2017-05-27T03:22:13.000Z,39.676
2017-05-27T03:32:13.000Z,39.883
2017-05-27T03:42:13.000Z,40.179
2017-05-27T03:52:13.000Z,40.055
2017-05-27T04:02:13.000Z,40.142
2017-05-27T04:12:13.000Z,40.195
2017-05-27T04:22:13.000Z,40.248
2017-05-27T04:32:13.000Z,40.27
2017-05-27T04:42:13.000Z,40.085
2017-05-27T04:52:13.000Z,39.913
2017-05-27T05:02:13.000Z,39.905
2017-05-27T05:12:13.000Z,39.818
2017-05-27T05:22:13.000Z,39.789
2017-05-27T05:32:13.000Z,39.714
2017-05-27T05:42:13.000Z,39.737
2017-05-27T05:52:13.000Z,39.747
2017-05-27T06:02:13.000Z,40.05
2017-05-27T06:12:13.000Z,40.329
2017-05-27T06:22:13.000Z,40.29
2017-05-27T06:32:13.000Z,40.262
2017-05-27T06:42:13.000Z,40.497
2017-05-27T06:52:13.000Z,40.489
2017-05-27T07:02:13.000Z,40.819
2017-05-27T07:12:13.000Z,40.798
2017-05-27T07:22:13.000Z,40.815
2017-05-27T07:32:13.000Z,40.812
2017-05-27T07:42:13.000Z,40.429
2017-05-27T07:52:13.000Z,39.978
2017-05-27T08:02:13.000Z,39.647
2017-05-27T08:12:13.000Z,39.379
2017-05-27T08:22:13.000Z,38.958
2017-05-27T08:32:13.000Z,38.843
2017-05-27T08:42:13.000Z,38.772
2017-05-27T08:52:13.000Z,38.517
2017-05-27T09:02:13.000Z,38.401
2017-05-27T09:12:13.000Z,37.933
2017-05-27T09:22:13.000Z,37.65
2017-05-27T09:32:14.000Z,37.429
2017-05-27T09:42:13.000Z,37.194
2017-05-27T09:52:13.000Z,36.826
2017-05-27T10:02:13.000Z,36.529
2017-05-27T10:12:13.000Z,36.281
2017-05-27T10:22:14.000Z,36.027
2017-05-27T10:32:14.000Z,35.657
2017-05-27T10:42:14.000Z,35.264
2017-05-27T10:52:14.000Z,35.046
2017-05-27T11:02:14.000Z,34.088
2017-05-27T11:12:14.000Z,33.124
2017-05-27T11:22:14.000Z,32.873
2017-05-27T11:32:14.000Z,32.469
2017-05-27T11:42:14.000Z,32.347
2017-05-27T11:52:14.000Z,31.16
2017-05-27T12:02:14.000Z,30.784
2017-05-27T12:12:14.000Z,30.452
2017-05-27T12:22:14.000Z,30.22
2017-05-27T12:32:14.000Z,30.315
2017-05-27T12:42:14.000Z,29.846
2017-05-27T12:52:14.000Z,29.374
2017-05-27T13:02:14.000Z,29.192
2017-05-27T13:12:14.000Z,29.322
2017-05-27T13:22:14.000Z,29.24
2017-05-27T13:32:14.000Z,29.086
2017-05-27T13:42:14.000Z,29.054
2017-05-27T13:52:14.000Z,29.681
2017-05-27T14:02:14.000Z,29.248
2017-05-27T14:12:14.000Z,29.054
2017-05-27T14:22:14.000Z,29.309
2017-05-27T14:32:14.000Z,29.253
2017-05-27T14:42:14.000Z,29.43
2017-05-27T14:52:14.000Z,29.552
2017-05-27T15:02:14.000Z,29.561
2017-05-27T15:12:14.000Z,29.693
2017-05-27T15:22:14.000Z,29.761
2017-05-27T15:32:14.000Z,29.848
2017-05-27T15:42:15.000Z,29.838
2017-05-27T15:52:14.000Z,29.984
2017-05-27T16:02:14.000Z,30.161
2017-05-27T16:12:15.000Z,30.285
2017-05-27T16:22:15.000Z,30.485
2017-05-27T16:32:14.000Z,30.685
2017-05-27T16:42:14.000Z,30.621
2017-05-27T16:52:14.000Z,30.688
2017-05-27T17:02:14.000Z,30.912
2017-05-27T17:12:14.000Z,31.115
2017-05-27T17:22:14.000Z,31.452
2017-05-27T17:32:14.000Z,31.342
2017-05-27T17:42:14.000Z,31.163
2017-05-27T17:52:14.000Z,31.264
2017-05-27T18:02:14.000Z,31.229
2017-05-27T18:12:15.000Z,31.405
2017-05-27T18:22:16.000Z,31.769
2017-05-27T18:32:15.000Z,32.31
2017-05-27T18:42:15.000Z,32.719
2017-05-27T18:52:15.000Z,32.926
2017-05-27T19:02:15.000Z,32.99
2017-05-27T19:12:15.000Z,33.175
2017-05-27T19:22:15.000Z,33.226
2017-05-27T19:32:15.000Z,33.333
2017-05-27T19:42:15.000Z,33.608
2017-05-27T19:52:15.000Z,33.805
2017-05-27T20:02:15.000Z,33.949
2017-05-27T20:12:15.000Z,34.123
2017-05-27T20:22:15.000Z,34.32
2017-05-27T20:32:15.000Z,34.407
2017-05-27T20:42:15.000Z,34.658
2017-05-27T20:52:15.000Z,34.731
2017-05-27T21:02:15.000Z,34.941
2017-05-27T21:12:15.000Z,34.94
2017-05-27T21:22:18.000Z,35.004
2017-05-27T21:32:15.000Z,35.134
2017-05-27T21:42:15.000Z,35.22
2017-05-27T21:52:15.000Z,35.262
2017-05-27T22:02:15.000Z,35.338
2017-05-27T22:12:15.000Z,35.467
2017-05-27T22:22:15.000Z,35.52
2017-05-27T22:42:15.000Z,35.648
2017-05-27T22:52:15.000Z,35.658
2017-05-27T23:02:15.000Z,35.657
2017-05-27T23:12:15.000Z,35.797
2017-05-27T23:22:16.000Z,35.872
2017-05-27T23:32:15.000Z,35.915
2017-05-27T23:42:15.000Z,36
2017-05-27T23:52:15.000Z,36.14
