createdAt,value
2017-08-01T00:01:37.144Z,22.52
2017-08-01T00:04:04.782Z,22.48
2017-08-01T00:06:32.593Z,22.40
2017-08-01T00:09:00.225Z,22.32
2017-08-01T00:11:27.880Z,22.27
2017-08-01T00:13:55.488Z,22.25
2017-08-01T00:16:23.141Z,22.23
2017-08-01T00:18:50.780Z,22.23
2017-08-01T00:21:18.431Z,22.21
2017-08-01T00:23:46.051Z,22.21
2017-08-01T00:26:13.900Z,22.21
2017-08-01T00:28:41.523Z,22.20
2017-08-01T00:31:09.170Z,22.19
2017-08-01T00:33:36.768Z,22.17
2017-08-01T00:36:04.380Z,22.17
2017-08-01T00:38:31.962Z,22.17
2017-08-01T00:40:59.751Z,22.19
2017-08-01T00:43:27.366Z,22.22
2017-08-01T00:45:55.188Z,22.23
2017-08-01T00:48:22.804Z,22.24
2017-08-01T00:50:50.536Z,22.19
2017-08-01T00:53:18.168Z,22.15
2017-08-01T00:55:45.879Z,22.11
2017-08-01T00:58:13.488Z,22.06
2017-08-01T01:00:41.114Z,22.00
2017-08-01T01:03:08.831Z,21.94
2017-08-01T01:05:36.618Z,21.94
2017-08-01T01:08:04.217Z,21.93
2017-08-01T01:10:31.950Z,21.92
2017-08-01T01:12:59.573Z,21.91
2017-08-01T01:15:27.215Z,21.90
2017-08-01T01:17:54.813Z,21.88
2017-08-01T01:20:22.456Z,21.84
2017-08-01T01:22:50.083Z,21.81
2017-08-01T01:25:17.740Z,21.76
2017-08-01T01:27:45.397Z,21.73
2017-08-01T01:30:13.042Z,21.70
2017-08-01T01:32:40.667Z,21.64
2017-08-01T01:35:08.554Z,21.59
2017-08-01T01:37:36.552Z,21.54
2017-08-01T01:40:04.170Z,21.51
2017-08-01T01:42:31.809Z,21.48
2017-08-01T01:44:59.542Z,21.45
2017-08-01T01:47:27.175Z,21.41
2017-08-01T01:49:54.800Z,21.37
2017-08-01T01:52:22.431Z,21.30
2017-08-01T01:54:50.038Z,21.24
2017-08-01T01:57:17.699Z,21.19
2017-08-01T01:59:45.481Z,21.14
2017-08-01T02:02:13.327Z,21.09
2017-08-01T02:04:41.104Z,21.05
2017-08-01T02:07:08.737Z,21.03
2017-08-01T02:09:36.408Z,20.99
2017-08-01T02:12:04.021Z,20.96
2017-08-01T02:14:31.633Z,20.93
2017-08-01T02:16:59.251Z,20.91
2017-08-01T02:19:26.885Z,20.87
2017-08-01T02:21:54.515Z,20.84
2017-08-01T02:24:22.120Z,20.78
2017-08-01T02:26:49.872Z,20.72
2017-08-01T02:29:17.490Z,20.65
2017-08-01T02:31:45.329Z,20.59
2017-08-01T02:34:13.116Z,20.54
2017-08-01T02:36:40.741Z,20.52
2017-08-01T02:39:08.368Z,20.48
2017-08-01T02:41:36.014Z,20.45
2017-08-01T02:44:03.660Z,20.42
2017-08-01T02:46:31.289Z,20.41
2017-08-01T02:49:05.102Z,20.38
2017-08-01T02:51:32.747Z,20.38
2017-08-01T02:54:00.359Z,20.36
2017-08-01T02:56:27.989Z,20.35
2017-08-01T02:58:55.656Z,20.32
2017-08-01T03:01:23.402Z,20.29
2017-08-01T03:03:51.141Z,20.28
2017-08-01T03:06:18.772Z,20.25
2017-08-01T03:08:46.389Z,20.24
2017-08-01T03:11:14.010Z,20.23
2017-08-01T03:13:41.638Z,20.23
2017-08-01T03:16:09.294Z,20.26
2017-08-01T03:18:36.928Z,20.24
2017-08-01T03:21:04.628Z,20.23
2017-08-01T03:23:32.275Z,20.20
2017-08-01T03:25:59.880Z,20.20
2017-08-01T03:28:27.606Z,20.20
2017-08-01T03:30:55.230Z,20.18
2017-08-01T03:33:22.847Z,20.17
2017-08-01T03:35:50.460Z,20.19
2017-08-01T03:38:18.089Z,20.22
2017-08-01T03:40:45.702Z,20.20
2017-08-01T03:43:13.340Z,20.19
2017-08-01T03:45:41.112Z,20.16
2017-08-01T03:48:08.757Z,20.10
2017-08-01T03:50:36.337Z,20.10
2017-08-01T03:53:03.979Z,20.04
2017-08-01T03:55:31.634Z,19.87
2017-08-01T03:57:59.284Z,19.65
2017-08-01T04:00:26.909Z,19.51
2017-08-01T04:02:55.013Z,19.47
2017-08-01T04:05:22.637Z,19.47
2017-08-01T04:07:50.293Z,19.45
2017-08-01T04:10:17.943Z,19.47
2017-08-01T04:12:45.835Z,19.46
2017-08-01T04:15:13.455Z,19.45
2017-08-01T04:17:41.106Z,19.41
2017-08-01T04:20:08.758Z,19.43
2017-08-01T04:22:36.418Z,19.44
2017-08-01T04:25:04.068Z,19.42
2017-08-01T04:27:31.702Z,19.38
2017-08-01T04:29:59.367Z,19.43
2017-08-01T04:32:27.019Z,19.43
2017-08-01T04:34:54.756Z,19.47
2017-08-01T04:37:22.797Z,19.50
2017-08-01T04:39:50.594Z,19.51
2017-08-01T04:42:19.563Z,19.53
2017-08-01T04:44:59.036Z,19.55
2017-08-01T04:47:27.084Z,19.55
2017-08-01T04:49:54.737Z,19.57
2017-08-01T04:52:22.360Z,19.58
2017-08-01T04:54:50.082Z,19.59
2017-08-01T04:57:17.709Z,19.60
2017-08-01T04:59:45.497Z,19.62
2017-08-01T05:02:13.124Z,19.67
2017-08-01T05:04:40.889Z,19.71
2017-08-01T05:07:08.487Z,19.79
2017-08-01T05:09:36.154Z,19.89
2017-08-01T05:12:03.924Z,19.97
2017-08-01T05:14:31.571Z,20.09
2017-08-01T05:16:59.196Z,20.19
2017-08-01T05:19:26.825Z,20.27
2017-08-01T05:21:54.503Z,20.35
2017-08-01T05:24:22.230Z,20.44
2017-08-01T05:26:49.943Z,20.53
2017-08-01T05:29:17.570Z,20.61
2017-08-01T05:31:45.224Z,20.69
2017-08-01T05:34:12.928Z,20.77
2017-08-01T05:36:40.571Z,20.83
2017-08-01T05:39:08.226Z,20.92
2017-08-01T05:41:35.855Z,21.00
2017-08-01T05:44:03.511Z,21.06
2017-08-01T05:46:31.328Z,21.10
2017-08-01T05:48:58.973Z,21.17
2017-08-01T05:51:26.595Z,21.26
2017-08-01T05:53:54.319Z,21.38
2017-08-01T05:56:21.976Z,21.42
2017-08-01T05:58:49.944Z,21.45
2017-08-01T06:01:17.681Z,21.47
2017-08-01T06:03:45.307Z,21.48
2017-08-01T06:06:12.920Z,21.52
2017-08-01T06:08:40.682Z,21.57
2017-08-01T06:11:09.519Z,21.61
2017-08-01T06:13:37.243Z,21.67
2017-08-01T06:16:04.858Z,21.75
2017-08-01T06:18:32.531Z,21.81
2017-08-01T06:21:00.207Z,21.88
2017-08-01T06:23:27.843Z,21.97
2017-08-01T06:25:55.655Z,22.08
2017-08-01T06:28:23.304Z,22.17
2017-08-01T06:30:50.947Z,22.23
2017-08-01T06:33:18.699Z,22.32
2017-08-01T06:35:46.364Z,22.45
2017-08-01T06:38:13.989Z,22.57
2017-08-01T06:40:42.030Z,22.67
2017-08-01T06:43:09.645Z,22.73
2017-08-01T06:45:37.309Z,22.81
2017-08-01T06:48:05.075Z,22.87
2017-08-01T06:50:32.736Z,22.94
2017-08-01T06:53:00.429Z,23.03
2017-08-01T06:55:28.075Z,23.12
2017-08-01T06:57:55.686Z,23.22
2017-08-01T07:00:23.339Z,23.27
2017-08-01T07:02:50.944Z,23.41
2017-08-01T07:05:18.591Z,23.52
2017-08-01T07:07:46.230Z,23.65
2017-08-01T07:10:13.864Z,23.78
2017-08-01T07:12:41.504Z,24.10
2017-08-01T07:15:09.148Z,24.26
2017-08-01T07:17:36.730Z,24.37
2017-08-01T07:20:04.373Z,24.48
2017-08-01T07:22:31.975Z,24.59
2017-08-01T07:24:59.824Z,24.66
2017-08-01T07:27:27.454Z,24.80
2017-08-01T07:29:55.409Z,24.83
2017-08-01T07:32:23.150Z,24.93
2017-08-01T07:34:50.784Z,25.01
2017-08-01T07:37:18.397Z,25.06
2017-08-01T07:39:46.161Z,25.09
2017-08-01T07:42:13.801Z,25.08
2017-08-01T07:44:41.806Z,25.14
2017-08-01T07:47:09.561Z,25.16
2017-08-01T07:49:37.221Z,25.23
2017-08-01T07:52:05.081Z,25.35
2017-08-01T07:54:32.836Z,25.49
2017-08-01T07:57:00.487Z,25.53
2017-08-01T07:59:28.447Z,25.56
2017-08-01T08:01:56.050Z,25.61
2017-08-01T08:04:23.657Z,25.70
2017-08-01T08:06:51.301Z,25.77
2017-08-01T08:09:18.931Z,25.83
2017-08-01T08:11:46.598Z,25.93
2017-08-01T08:14:14.240Z,25.98
2017-08-01T08:16:41.960Z,26.04
2017-08-01T08:19:09.546Z,26.11
2017-08-01T08:21:37.192Z,26.18
2017-08-01T08:24:04.804Z,26.30
2017-08-01T08:26:32.462Z,26.35
2017-08-01T08:29:00.092Z,26.41
2017-08-01T08:31:27.736Z,26.46
2017-08-01T08:33:55.383Z,26.52
2017-08-01T08:36:23.009Z,26.55
2017-08-01T08:38:50.754Z,26.63
2017-08-01T08:41:18.989Z,26.72
2017-08-01T08:43:46.590Z,26.82
2017-08-01T08:46:14.254Z,26.94
2017-08-01T08:48:42.004Z,27.03
2017-08-01T08:51:09.665Z,27.09
2017-08-01T08:53:37.272Z,27.19
2017-08-01T08:56:04.935Z,27.27
2017-08-01T08:58:32.551Z,27.36
2017-08-01T09:01:00.211Z,27.40
2017-08-01T09:03:27.837Z,27.45
2017-08-01T09:05:55.459Z,27.52
2017-08-01T09:08:23.103Z,27.56
2017-08-01T09:10:50.915Z,27.57
2017-08-01T09:13:18.617Z,27.64
2017-08-01T09:15:46.222Z,27.69
2017-08-01T09:18:13.884Z,27.86
2017-08-01T09:20:42.337Z,27.95
2017-08-01T09:23:09.978Z,28.07
2017-08-01T09:25:37.622Z,28.19
2017-08-01T09:28:05.338Z,28.25
2017-08-01T09:30:32.973Z,28.25
2017-08-01T09:33:00.632Z,28.28
2017-08-01T09:35:28.262Z,28.38
2017-08-01T09:37:55.936Z,28.50
2017-08-01T09:40:23.667Z,28.61
2017-08-01T09:42:51.321Z,28.70
2017-08-01T09:45:19.056Z,28.79
2017-08-01T09:47:46.744Z,28.78
2017-08-01T09:50:14.366Z,28.81
2017-08-01T09:52:42.017Z,28.88
2017-08-01T09:55:09.640Z,28.97
2017-08-01T09:57:37.371Z,29.05
2017-08-01T10:00:05.015Z,29.12
2017-08-01T10:02:32.637Z,29.17
2017-08-01T10:05:00.411Z,29.21
2017-08-01T10:07:28.153Z,29.28
2017-08-01T10:09:55.776Z,29.34
2017-08-01T10:12:23.431Z,29.43
2017-08-01T10:14:51.044Z,29.43
2017-08-01T10:17:18.712Z,29.46
2017-08-01T10:19:46.304Z,29.58
2017-08-01T10:22:13.939Z,29.58
2017-08-01T10:24:41.562Z,29.57
2017-08-01T10:27:09.206Z,29.63
2017-08-01T10:29:36.972Z,29.67
2017-08-01T10:32:04.593Z,29.80
2017-08-01T10:34:32.201Z,29.89
2017-08-01T10:36:59.853Z,29.94
2017-08-01T10:39:27.448Z,30.03
2017-08-01T10:41:55.494Z,30.11
2017-08-01T10:44:23.111Z,30.12
2017-08-01T10:46:50.823Z,30.18
2017-08-01T10:49:18.482Z,30.22
2017-08-01T10:51:46.112Z,30.27
2017-08-01T10:54:13.936Z,30.36
2017-08-01T10:56:41.692Z,30.41
2017-08-01T10:59:09.353Z,30.40
2017-08-01T11:01:37.094Z,30.42
2017-08-01T11:04:04.730Z,30.51
2017-08-01T11:06:32.427Z,30.63
2017-08-01T11:09:00.188Z,30.70
2017-08-01T11:11:27.835Z,30.76
2017-08-01T11:13:55.507Z,30.81
2017-08-01T11:16:23.092Z,30.90
2017-08-01T11:18:50.740Z,31.00
2017-08-01T11:21:18.398Z,31.10
2017-08-01T11:23:46.024Z,31.17
2017-08-01T11:26:14.311Z,31.18
2017-08-01T11:28:42.088Z,31.18
2017-08-01T11:31:09.759Z,31.28
2017-08-01T11:33:37.807Z,31.29
2017-08-01T11:36:05.527Z,31.33
2017-08-01T11:38:33.470Z,31.36
2017-08-01T11:41:01.043Z,31.43
2017-08-01T11:43:28.692Z,31.48
2017-08-01T11:45:56.303Z,31.52
2017-08-01T11:48:23.953Z,31.57
2017-08-01T11:50:51.602Z,31.63
2017-08-01T11:53:19.259Z,31.69
2017-08-01T11:55:46.888Z,31.65
2017-08-01T11:58:14.537Z,31.74
2017-08-01T12:00:43.922Z,31.85
2017-08-01T12:03:11.575Z,31.85
2017-08-01T12:05:39.478Z,31.89
2017-08-01T12:08:07.138Z,31.87
2017-08-01T12:10:36.018Z,31.96
2017-08-01T12:13:05.025Z,32.08
2017-08-01T12:15:32.664Z,32.22
2017-08-01T12:18:00.356Z,32.36
2017-08-01T12:20:28.106Z,32.43
2017-08-01T12:22:55.758Z,32.46
2017-08-01T12:25:23.514Z,32.46
2017-08-01T12:27:51.455Z,32.48
2017-08-01T12:30:19.115Z,32.65
2017-08-01T12:32:46.723Z,32.72
2017-08-01T12:35:14.353Z,32.71
2017-08-01T12:37:42.321Z,32.77
2017-08-01T12:40:09.962Z,32.85
2017-08-01T12:42:37.606Z,32.98
2017-08-01T12:45:06.637Z,33.11
2017-08-01T12:47:34.257Z,33.22
2017-08-01T12:50:01.927Z,33.29
2017-08-01T12:52:29.583Z,33.35
2017-08-01T12:54:57.268Z,33.40
2017-08-01T12:57:24.953Z,33.50
2017-08-01T12:59:52.596Z,33.55
2017-08-01T13:02:20.435Z,33.60
2017-08-01T13:04:48.079Z,33.61
2017-08-01T13:07:15.703Z,33.64
2017-08-01T13:09:43.409Z,33.71
2017-08-01T13:12:11.068Z,33.80
2017-08-01T13:14:38.753Z,33.82
2017-08-01T13:17:06.364Z,33.94
2017-08-01T13:19:34.053Z,33.99
2017-08-01T13:22:01.680Z,33.98
2017-08-01T13:24:29.375Z,34.06
2017-08-01T13:26:57.606Z,34.12
2017-08-01T13:29:25.264Z,34.21
2017-08-01T13:31:52.876Z,34.33
2017-08-01T13:34:20.642Z,34.41
2017-08-01T13:36:48.651Z,34.44
2017-08-01T13:39:16.292Z,34.46
2017-08-01T13:41:43.902Z,34.56
2017-08-01T13:44:11.893Z,34.64
2017-08-01T13:46:39.580Z,34.75
2017-08-01T13:49:07.202Z,34.89
2017-08-01T13:51:34.829Z,34.98
2017-08-01T13:54:02.441Z,35.06
2017-08-01T13:56:31.522Z,35.13
2017-08-01T13:58:59.249Z,35.22
2017-08-01T14:01:26.912Z,35.36
2017-08-01T14:03:54.538Z,35.51
2017-08-01T14:06:22.188Z,35.62
2017-08-01T14:08:49.913Z,35.74
2017-08-01T14:11:17.639Z,35.86
2017-08-01T14:13:45.270Z,36.03
2017-08-01T14:16:12.919Z,36.24
2017-08-01T14:18:40.546Z,36.49
2017-08-01T14:21:08.272Z,36.87
2017-08-01T14:23:35.893Z,37.23
2017-08-01T14:26:03.546Z,37.51
2017-08-01T14:28:31.194Z,37.90
2017-08-01T14:30:58.915Z,38.21
2017-08-01T14:33:26.528Z,38.46
2017-08-01T14:35:54.163Z,38.69
2017-08-01T14:38:21.789Z,38.84
2017-08-01T14:40:49.488Z,38.94
2017-08-01T14:43:17.114Z,38.99
2017-08-01T14:45:44.782Z,39.09
2017-08-01T14:48:12.419Z,39.02
2017-08-01T14:50:40.094Z,39.04
2017-08-01T14:53:07.935Z,39.15
2017-08-01T14:55:35.621Z,39.31
2017-08-01T14:58:03.245Z,39.48
2017-08-01T15:00:30.959Z,39.28
2017-08-01T15:02:58.903Z,39.30
2017-08-01T15:05:26.563Z,39.54
2017-08-01T15:07:54.294Z,39.67
2017-08-01T15:10:21.968Z,39.68
2017-08-01T15:12:50.948Z,39.52
2017-08-01T15:15:18.575Z,39.53
2017-08-01T15:17:46.284Z,39.54
2017-08-01T15:20:13.915Z,39.67
2017-08-01T15:22:41.739Z,39.78
2017-08-01T15:25:09.432Z,39.71
2017-08-01T15:27:38.388Z,39.50
2017-08-01T15:30:06.087Z,39.48
2017-08-01T15:32:33.851Z,39.39
2017-08-01T15:35:01.485Z,39.31
2017-08-01T15:37:29.319Z,39.28
2017-08-01T15:39:57.035Z,39.28
2017-08-01T15:42:24.824Z,39.19
2017-08-01T15:44:52.456Z,39.16
2017-08-01T15:47:20.247Z,38.99
2017-08-01T15:49:47.853Z,38.98
2017-08-01T15:52:15.487Z,38.97
2017-08-01T15:54:43.373Z,38.84
2017-08-01T15:57:11.008Z,38.70
2017-08-01T15:59:38.704Z,38.51
2017-08-01T16:02:06.563Z,38.47
2017-08-01T16:04:34.677Z,38.37
2017-08-01T16:07:02.451Z,38.17
2017-08-01T16:09:30.100Z,38.13
2017-08-01T16:11:57.980Z,38.01
2017-08-01T16:14:25.616Z,37.87
2017-08-01T16:16:53.299Z,37.44
2017-08-01T16:19:20.925Z,37.37
2017-08-01T16:21:50.234Z,37.30
2017-08-01T16:24:17.867Z,37.00
2017-08-01T16:26:45.527Z,36.66
2017-08-01T16:29:13.141Z,36.36
2017-08-01T16:31:40.794Z,36.10
2017-08-01T16:34:08.503Z,35.89
2017-08-01T16:36:36.512Z,35.70
2017-08-01T16:39:04.830Z,35.46
2017-08-01T16:41:32.518Z,35.23
2017-08-01T16:44:00.249Z,35.07
2017-08-01T16:46:27.869Z,34.98
2017-08-01T16:48:55.619Z,34.88
2017-08-01T16:51:23.241Z,34.75
2017-08-01T16:53:50.900Z,34.63
2017-08-01T16:56:19.583Z,34.54
2017-08-01T16:58:47.378Z,34.45
2017-08-01T17:01:15.042Z,34.32
2017-08-01T17:03:42.799Z,34.19
2017-08-01T17:06:10.535Z,34.09
2017-08-01T17:08:38.561Z,33.99
2017-08-01T17:11:06.184Z,33.89
2017-08-01T17:13:33.923Z,33.77
2017-08-01T17:16:01.591Z,33.68
2017-08-01T17:18:29.361Z,33.57
2017-08-01T17:20:57.046Z,33.46
2017-08-01T17:23:24.658Z,33.36
2017-08-01T17:25:52.597Z,33.27
2017-08-01T17:28:20.340Z,33.17
2017-08-01T17:30:48.068Z,33.06
2017-08-01T17:33:15.687Z,32.96
2017-08-01T17:35:43.311Z,32.87
2017-08-01T17:38:10.961Z,32.74
2017-08-01T17:40:38.583Z,32.60
2017-08-01T17:43:06.234Z,32.46
2017-08-01T17:45:33.853Z,32.33
2017-08-01T17:48:01.945Z,32.21
2017-08-01T17:50:29.667Z,32.17
2017-08-01T17:52:57.266Z,32.10
2017-08-01T17:55:24.924Z,32.03
2017-08-01T17:57:52.577Z,31.95
2017-08-01T18:00:20.223Z,31.85
2017-08-01T18:02:47.866Z,31.72
2017-08-01T18:05:15.524Z,31.61
2017-08-01T18:07:43.146Z,31.49
2017-08-01T18:10:10.785Z,31.41
2017-08-01T18:12:38.433Z,31.33
2017-08-01T18:15:06.113Z,31.24
2017-08-01T18:17:33.734Z,31.13
2017-08-01T18:20:01.399Z,31.00
2017-08-01T18:22:29.155Z,30.87
2017-08-01T18:24:56.809Z,30.75
2017-08-01T18:27:24.448Z,30.56
2017-08-01T18:29:52.091Z,30.37
2017-08-01T18:32:19.757Z,30.19
2017-08-01T18:34:47.423Z,29.99
2017-08-01T18:37:15.155Z,29.79
2017-08-01T18:39:42.939Z,29.69
2017-08-01T18:42:10.584Z,29.62
2017-08-01T18:44:38.261Z,29.57
2017-08-01T18:47:05.898Z,29.53
2017-08-01T18:49:33.601Z,29.46
2017-08-01T18:52:01.238Z,29.43
2017-08-01T18:54:28.929Z,29.37
2017-08-01T18:56:56.568Z,29.32
2017-08-01T18:59:24.236Z,29.28
2017-08-01T19:01:52.015Z,29.22
2017-08-01T19:04:19.694Z,29.12
2017-08-01T19:06:47.328Z,28.99
2017-08-01T19:09:15.627Z,28.98
2017-08-01T19:11:43.346Z,28.95
2017-08-01T19:14:11.125Z,28.93
2017-08-01T19:16:40.034Z,28.92
2017-08-01T19:19:09.085Z,28.91
2017-08-01T19:21:36.872Z,28.64
2017-08-01T19:24:04.619Z,28.09
2017-08-01T19:26:33.453Z,27.64
2017-08-01T19:29:01.342Z,26.76
2017-08-01T19:31:29.497Z,26.16
2017-08-01T19:33:57.253Z,25.91
2017-08-01T19:36:24.982Z,25.55
2017-08-01T19:38:52.660Z,25.32
2017-08-01T19:41:20.447Z,25.12
2017-08-01T19:43:48.146Z,25.24
2017-08-01T19:46:15.957Z,25.35
2017-08-01T19:48:43.610Z,25.30
2017-08-01T19:51:12.535Z,25.15
2017-08-01T19:53:40.181Z,24.96
2017-08-01T19:56:08.019Z,24.95
2017-08-01T19:58:35.657Z,24.94
2017-08-01T20:01:03.305Z,25.00
2017-08-01T20:03:30.941Z,25.00
2017-08-01T20:05:58.789Z,24.92
2017-08-01T20:08:26.443Z,24.79
2017-08-01T20:10:54.117Z,24.66
2017-08-01T20:13:21.908Z,24.67
2017-08-01T20:15:49.582Z,24.74
2017-08-01T20:18:17.200Z,24.75
2017-08-01T20:20:45.107Z,24.73
2017-08-01T20:23:12.726Z,24.71
2017-08-01T20:25:41.288Z,24.69
2017-08-01T20:28:09.370Z,24.68
2017-08-01T20:30:37.148Z,24.66
2017-08-01T20:33:04.778Z,24.64
2017-08-01T20:35:32.508Z,24.66
2017-08-01T20:38:00.250Z,24.70
2017-08-01T20:40:28.281Z,24.76
2017-08-01T20:42:55.895Z,24.70
2017-08-01T20:45:23.558Z,24.66
2017-08-01T20:47:51.238Z,24.63
2017-08-01T20:50:18.867Z,24.62
2017-08-01T20:52:46.553Z,24.57
2017-08-01T20:55:14.206Z,24.52
2017-08-01T20:57:41.977Z,24.49
2017-08-01T21:00:09.838Z,24.47
2017-08-01T21:02:37.572Z,24.46
2017-08-01T21:05:05.210Z,24.48
2017-08-01T21:07:32.858Z,24.46
2017-08-01T21:10:00.605Z,24.48
2017-08-01T21:12:28.320Z,24.53
2017-08-01T21:14:55.934Z,24.55
2017-08-01T21:17:23.757Z,24.53
2017-08-01T21:19:51.359Z,24.50
2017-08-01T21:22:19.173Z,24.50
2017-08-01T21:24:47.057Z,24.54
2017-08-01T21:27:14.814Z,24.60
2017-08-01T21:29:42.425Z,24.55
2017-08-01T21:32:10.085Z,24.52
2017-08-01T21:34:37.811Z,24.50
2017-08-01T21:37:05.476Z,24.48
2017-08-01T21:39:33.092Z,24.47
2017-08-01T21:42:00.718Z,24.42
2017-08-01T21:44:28.385Z,24.37
2017-08-01T21:46:56.019Z,24.32
2017-08-01T21:49:23.728Z,24.26
2017-08-01T21:51:51.439Z,24.20
2017-08-01T21:54:19.147Z,24.16
2017-08-01T21:56:46.828Z,24.15
2017-08-01T21:59:14.456Z,24.15
2017-08-01T22:01:42.419Z,24.12
2017-08-01T22:04:10.040Z,24.09
2017-08-01T22:06:38.863Z,24.06
2017-08-01T22:09:06.503Z,23.97
2017-08-01T22:11:34.538Z,23.85
2017-08-01T22:14:02.142Z,23.77
2017-08-01T22:16:29.776Z,23.69
2017-08-01T22:18:57.411Z,23.65
2017-08-01T22:21:25.027Z,23.62
2017-08-01T22:23:52.747Z,23.58
2017-08-01T22:26:20.380Z,23.62
2017-08-01T22:28:48.019Z,23.66
2017-08-01T22:31:15.645Z,23.65
2017-08-01T22:33:43.296Z,23.67
2017-08-01T22:36:10.957Z,23.69
2017-08-01T22:38:38.606Z,23.70
2017-08-01T22:41:07.232Z,23.75
2017-08-01T22:43:34.898Z,23.75
2017-08-01T22:46:02.498Z,23.73
2017-08-01T22:48:30.159Z,23.67
2017-08-01T22:50:57.798Z,23.70
2017-08-01T22:53:25.455Z,23.67
2017-08-01T22:55:53.060Z,23.65
2017-08-01T22:58:20.706Z,23.66
2017-08-01T23:00:48.330Z,23.67
2017-08-01T23:03:15.979Z,23.69
2017-08-01T23:05:43.615Z,23.70
2017-08-01T23:08:11.389Z,23.68
2017-08-01T23:10:39.189Z,23.68
2017-08-01T23:13:06.865Z,23.65
2017-08-01T23:15:34.557Z,23.62
2017-08-01T23:18:02.220Z,23.58
2017-08-01T23:20:29.870Z,23.56
2017-08-01T23:22:57.616Z,23.53
2017-08-01T23:25:25.242Z,23.50
2017-08-01T23:27:52.909Z,23.49
2017-08-01T23:30:20.530Z,23.46
2017-08-01T23:32:48.363Z,23.43
2017-08-01T23:35:15.983Z,23.40
2017-08-01T23:37:43.644Z,23.35
2017-08-01T23:40:11.261Z,23.32
2017-08-01T23:42:38.892Z,23.29
2017-08-01T23:45:06.619Z,23.26
2017-08-01T23:47:34.344Z,23.20
2017-08-01T23:50:02.092Z,23.20
2017-08-01T23:52:29.716Z,23.20
2017-08-01T23:54:57.355Z,23.18
2017-08-01T23:57:25.003Z,23.10
2017-08-01T23:59:52.665Z,23.05
