createdAt,value
2023-05-03T12:06:18.129Z,4.43
2023-05-03T12:08:45.442Z,5.18
2023-05-03T12:11:13.967Z,4.00
2023-05-03T12:13:41.741Z,5.78
2023-05-03T12:16:14.232Z,5.05
2023-05-03T12:18:56.148Z,5.13
2023-05-03T12:23:57.419Z,4.13
2023-05-03T12:26:26.450Z,4.47
2023-05-03T12:28:56.143Z,4.60
2023-05-03T12:31:24.078Z,4.57
2023-05-03T12:36:24.493Z,4.30
2023-05-03T12:38:56.051Z,4.35
2023-05-03T12:43:58.916Z,3.75
2023-05-03T12:46:34.571Z,4.13
2023-05-03T12:49:06.424Z,3.58
2023-05-03T12:54:02.126Z,4.30
2023-05-03T12:56:32.537Z,3.55
2023-05-03T12:59:27.760Z,3.38
2023-05-03T13:02:41.570Z,3.83
2023-05-03T13:04:57.079Z,4.60
2023-05-03T13:07:29.550Z,5.13
2023-05-03T13:12:27.602Z,4.53
2023-05-03T13:14:58.047Z,5.20
2023-05-03T13:17:25.135Z,4.43
2023-05-03T13:19:52.608Z,5.18
2023-05-03T13:22:19.376Z,4.50
2023-05-03T13:24:47.340Z,5.55
2023-05-03T13:27:15.303Z,4.53
2023-05-03T13:29:42.401Z,5.13
2023-05-03T13:32:09.713Z,5.70
2023-05-03T13:34:36.810Z,5.72
2023-05-03T13:37:06.910Z,5.57
2023-05-03T13:39:33.624Z,6.38
2023-05-03T13:42:00.403Z,5.20
2023-05-03T13:44:27.078Z,5.20
2023-05-03T13:46:53.909Z,5.22
2023-05-03T13:49:21.049Z,5.05
2023-05-03T13:51:48.176Z,5.53
2023-05-03T13:54:14.884Z,5.70
2023-05-03T13:56:43.105Z,5.22
2023-05-03T13:59:12.352Z,5.03
2023-05-03T14:01:39.601Z,4.10
2023-05-03T14:04:06.710Z,4.65
2023-05-03T14:06:33.947Z,4.03
2023-05-03T14:09:01.960Z,3.47
2023-05-03T14:11:30.612Z,4.28
2023-05-03T14:13:58.776Z,5.32
2023-05-03T14:16:39.937Z,4.18
2023-05-03T14:21:38.031Z,5.50
2023-05-03T14:24:06.655Z,5.05
2023-05-03T14:26:34.314Z,4.78
2023-05-03T14:29:01.597Z,4.82
2023-05-03T14:31:28.405Z,4.60
2023-05-03T14:33:55.299Z,4.50
2023-05-03T14:36:22.173Z,4.43
2023-05-03T14:38:49.048Z,4.43
2023-05-03T14:41:15.724Z,4.60
2023-05-03T14:43:42.465Z,4.57
2023-05-03T14:46:10.151Z,4.05
2023-05-03T14:48:38.249Z,4.25
2023-05-03T14:51:05.661Z,3.63
2023-05-03T14:53:32.639Z,3.65
2023-05-03T14:55:59.644Z,4.22
2023-05-03T14:58:26.395Z,5.35
2023-05-03T15:00:53.304Z,4.50
2023-05-03T15:03:20.064Z,4.60
2023-05-03T15:05:48.554Z,4.13
2023-05-03T15:08:19.331Z,4.40
2023-05-03T15:10:47.827Z,4.18
2023-05-03T15:13:16.351Z,3.40
2023-05-03T15:15:43.824Z,3.60
2023-05-03T15:18:11.230Z,3.83
2023-05-03T15:20:38.862Z,3.70
2023-05-03T15:23:06.217Z,3.90
2023-05-03T15:25:33.209Z,3.83
2023-05-03T15:28:03.618Z,3.60
2023-05-03T15:30:31.691Z,3.67
2023-05-03T15:32:58.484Z,3.88
2023-05-03T15:35:25.217Z,4.50
2023-05-03T15:37:52.234Z,4.82
2023-05-03T15:40:20.550Z,3.97
2023-05-03T15:42:47.304Z,4.22
2023-05-03T15:45:14.063Z,3.90
2023-05-03T15:47:40.940Z,3.80
2023-05-03T15:50:08.763Z,4.00
2023-05-03T15:52:35.905Z,4.57
2023-05-03T15:55:03.069Z,4.72
2023-05-03T15:57:30.482Z,4.68
2023-05-03T15:59:57.508Z,5.22
2023-05-03T16:02:24.415Z,5.10
2023-05-03T16:04:51.231Z,5.20
2023-05-03T16:07:18.386Z,5.15
2023-05-03T16:09:46.225Z,4.68
2023-05-03T16:12:12.856Z,5.28
2023-05-03T16:14:40.046Z,5.22
2023-05-03T16:17:06.872Z,5.03
2023-05-03T16:19:33.782Z,4.70
2023-05-03T16:22:00.751Z,4.68
2023-05-03T16:24:28.482Z,7.03
2023-05-03T16:26:55.438Z,4.55
2023-05-03T16:29:22.354Z,4.75
2023-05-03T16:31:49.600Z,4.82
2023-05-03T16:34:16.811Z,4.75
2023-05-03T16:36:44.161Z,4.25
2023-05-03T16:39:14.891Z,4.57
2023-05-03T16:41:41.723Z,3.97
2023-05-03T16:44:08.932Z,4.50
2023-05-03T16:46:37.941Z,4.75
2023-05-03T16:49:05.611Z,4.57
2023-05-03T16:51:32.980Z,4.25
2023-05-03T16:54:01.131Z,3.97
2023-05-03T16:56:30.823Z,4.25
2023-05-03T16:58:59.060Z,4.53
2023-05-03T17:01:26.432Z,3.88
2023-05-03T17:03:53.566Z,3.78
2023-05-03T17:06:20.380Z,4.30
2023-05-03T17:08:47.145Z,3.80
2023-05-03T17:11:14.729Z,4.50
2023-05-03T17:13:42.002Z,4.20
2023-05-03T17:16:11.590Z,3.67
2023-05-03T17:18:40.451Z,3.80
2023-05-03T17:21:08.597Z,3.60
2023-05-03T17:23:38.029Z,3.38
2023-05-03T17:26:07.082Z,3.63
2023-05-03T17:28:34.371Z,3.75
2023-05-03T17:31:02.656Z,3.55
2023-05-03T17:33:29.824Z,3.53
2023-05-03T17:35:57.004Z,3.42
2023-05-03T17:38:23.952Z,3.50
2023-05-03T17:40:50.778Z,3.50
2023-05-03T17:43:17.954Z,3.58
2023-05-03T17:45:45.905Z,3.20
2023-05-03T17:48:12.979Z,4.10
2023-05-03T17:50:39.972Z,3.50
2023-05-03T17:53:07.099Z,3.22
2023-05-03T17:55:40.412Z,3.60
2023-05-03T17:58:07.248Z,2.97
2023-05-03T18:00:34.030Z,3.22
2023-05-03T18:03:01.417Z,3.30
2023-05-03T18:05:28.584Z,3.42
2023-05-03T18:07:55.383Z,3.20
2023-05-03T18:10:22.496Z,3.50
2023-05-03T18:12:49.383Z,3.33
2023-05-03T18:15:16.325Z,3.63
2023-05-03T18:17:43.539Z,3.45
2023-05-03T18:20:10.981Z,3.35
2023-05-03T18:22:38.002Z,3.50
2023-05-03T18:25:07.524Z,3.00
2023-05-03T18:27:36.854Z,3.80
2023-05-03T18:30:06.469Z,3.25
2023-05-03T18:32:33.840Z,3.08
2023-05-03T18:35:01.090Z,3.22
2023-05-03T18:37:27.894Z,3.10
2023-05-03T18:39:54.665Z,3.13
2023-05-03T18:42:22.543Z,3.30
2023-05-03T18:44:49.581Z,2.85
2023-05-03T18:47:20.640Z,3.15
2023-05-03T18:49:51.742Z,3.37
2023-05-03T18:52:22.700Z,2.72
2023-05-03T18:54:49.817Z,3.17
2023-05-03T18:57:16.805Z,3.35
2023-05-03T18:59:56.741Z,3.13
2023-05-03T19:02:30.618Z,3.53
2023-05-03T19:04:58.202Z,2.95
2023-05-03T19:07:25.233Z,2.90
2023-05-03T19:09:58.487Z,3.10
2023-05-03T19:12:25.545Z,3.25
2023-05-03T19:14:52.360Z,3.00
2023-05-03T19:17:19.146Z,2.97
2023-05-03T19:19:45.773Z,3.28
2023-05-03T19:22:12.453Z,2.65
2023-05-03T19:24:39.918Z,3.20
2023-05-03T19:27:06.599Z,3.00
2023-05-03T19:29:33.357Z,3.17
2023-05-03T19:31:59.993Z,3.20
2023-05-03T19:34:28.034Z,3.08
2023-05-03T19:36:54.831Z,2.83
2023-05-03T19:39:21.691Z,2.78
2023-05-03T19:41:48.932Z,3.47
2023-05-03T19:44:16.067Z,3.28
2023-05-03T19:46:42.880Z,2.75
2023-05-03T19:49:09.568Z,2.78
2023-05-03T19:51:36.260Z,3.25
2023-05-03T19:54:03.290Z,2.97
2023-05-03T19:56:30.031Z,3.08
2023-05-03T19:58:57.305Z,2.97
2023-05-03T20:01:24.195Z,2.60
2023-05-03T20:03:53.462Z,3.22
2023-05-03T20:06:20.667Z,3.08
2023-05-03T20:08:47.376Z,2.88
2023-05-03T20:11:14.177Z,3.00
2023-05-03T20:13:40.819Z,3.10
2023-05-03T20:16:08.334Z,3.22
2023-05-03T20:18:35.196Z,3.25
2023-05-03T20:21:03.360Z,3.05
2023-05-03T20:23:30.103Z,2.85
2023-05-03T20:25:57.106Z,2.95
2023-05-03T20:28:24.021Z,3.13
2023-05-03T20:30:50.918Z,2.90
2023-05-03T20:33:17.578Z,2.78
2023-05-03T20:35:44.498Z,3.00
2023-05-03T20:38:11.456Z,2.60
2023-05-03T20:40:38.419Z,2.72
2023-05-03T20:43:05.087Z,3.45
2023-05-03T20:45:31.963Z,2.58
2023-05-03T20:47:58.805Z,3.22
2023-05-03T20:50:25.619Z,2.78
2023-05-03T20:52:52.264Z,3.28
2023-05-03T20:55:19.074Z,3.22
2023-05-03T20:57:45.859Z,3.38
2023-05-03T21:00:13.151Z,3.38
2023-05-03T21:02:39.989Z,3.10
2023-05-03T21:05:07.093Z,3.53
2023-05-03T21:07:33.763Z,3.05
2023-05-03T21:10:00.564Z,3.40
2023-05-03T21:12:29.041Z,3.58
2023-05-03T21:14:55.749Z,3.45
2023-05-03T21:17:22.556Z,3.20
2023-05-03T21:19:49.241Z,3.20
2023-05-03T21:22:16.439Z,3.53
2023-05-03T21:24:43.128Z,3.03
2023-05-03T21:27:09.967Z,3.65
2023-05-03T21:29:37.014Z,3.17
2023-05-03T21:32:04.305Z,3.30
2023-05-03T21:34:31.108Z,2.88
2023-05-03T21:36:57.800Z,3.20
2023-05-03T21:39:24.513Z,2.97
2023-05-03T21:41:51.191Z,3.05
2023-05-03T21:44:18.721Z,2.97
2023-05-03T21:46:45.435Z,3.08
2023-05-03T21:49:12.186Z,2.97
2023-05-03T21:51:38.836Z,3.20
2023-05-03T21:54:05.924Z,3.30
2023-05-03T21:56:32.640Z,3.10
2023-05-03T21:58:59.659Z,3.42
2023-05-03T22:01:26.357Z,3.03
2023-05-03T22:03:53.348Z,3.42
2023-05-03T22:06:20.247Z,3.20
2023-05-03T22:08:47.737Z,3.13
2023-05-03T22:11:14.413Z,3.17
2023-05-03T22:13:54.553Z,3.38
2023-05-03T22:16:25.891Z,2.63
2023-05-03T22:18:52.715Z,3.72
2023-05-03T22:21:19.353Z,4.05
2023-05-03T22:23:46.119Z,4.10
2023-05-03T22:26:12.774Z,3.70
2023-05-03T22:28:39.404Z,4.13
2023-05-03T22:31:06.342Z,4.13
2023-05-03T22:33:33.042Z,4.15
2023-05-03T22:35:59.697Z,4.13
2023-05-03T22:38:26.310Z,4.50
2023-05-03T22:40:53.014Z,4.53
2023-05-03T22:43:19.756Z,4.28
2023-05-03T22:45:47.225Z,4.55
2023-05-03T22:48:13.980Z,4.82
2023-05-03T22:50:40.655Z,4.65
2023-05-03T22:53:07.314Z,4.53
2023-05-03T22:55:34.018Z,4.82
2023-05-03T22:58:01.050Z,5.43
2023-05-03T23:00:28.096Z,5.22
2023-05-03T23:02:54.825Z,5.10
2023-05-03T23:05:21.915Z,5.28
2023-05-03T23:07:48.771Z,4.47
2023-05-03T23:10:15.445Z,5.50
2023-05-03T23:12:42.248Z,5.88
2023-05-03T23:15:09.191Z,5.30
2023-05-03T23:17:35.868Z,5.13
2023-05-03T23:20:03.096Z,5.30
2023-05-03T23:22:30.031Z,4.63
2023-05-03T23:24:56.717Z,4.97
2023-05-03T23:27:23.479Z,5.00
2023-05-03T23:29:50.874Z,5.38
2023-05-03T23:32:17.988Z,5.15
2023-05-03T23:34:45.048Z,5.70
2023-05-03T23:37:11.693Z,5.00
2023-05-03T23:39:42.989Z,5.05
2023-05-03T23:42:09.876Z,5.27
2023-05-03T23:44:52.977Z,5.05
2023-05-03T23:47:21.560Z,5.38
2023-05-03T23:49:48.274Z,6.05
2023-05-03T23:52:16.970Z,5.57
2023-05-03T23:54:43.639Z,5.78
2023-05-03T23:57:10.332Z,5.10
2023-05-03T23:59:37.011Z,5.00
