createdAt,value
2022-09-30T00:00:34.295Z,26.4
2022-09-30T00:01:37.082Z,26.4
2022-09-30T00:02:39.558Z,26.4
2022-09-30T00:03:41.825Z,26.5
2022-09-30T00:04:44.298Z,26.5
2022-09-30T00:05:46.765Z,26.5
2022-09-30T00:06:48.980Z,26.5
2022-09-30T00:07:51.190Z,26.5
2022-09-30T00:08:53.661Z,26.5
2022-09-30T00:09:55.986Z,26.5
2022-09-30T00:10:58.187Z,26.5
2022-09-30T00:12:00.678Z,26.5
2022-09-30T00:13:03.183Z,26.5
2022-09-30T00:14:05.662Z,26.5
2022-09-30T00:15:07.874Z,26.5
2022-09-30T00:16:10.590Z,26.5
2022-09-30T00:17:12.970Z,26.5
2022-09-30T00:18:14.884Z,26.5
2022-09-30T00:19:17.362Z,26.5
2022-09-30T00:20:19.562Z,26.5
2022-09-30T00:21:22.100Z,26.5
2022-09-30T00:22:24.609Z,26.6
2022-09-30T00:23:26.805Z,26.6
2022-09-30T00:24:29.279Z,26.6
2022-09-30T00:25:31.493Z,26.6
2022-09-30T00:26:33.978Z,26.6
2022-09-30T00:27:36.442Z,26.6
2022-09-30T00:28:38.665Z,26.6
2022-09-30T00:29:41.130Z,26.6
2022-09-30T00:30:43.609Z,26.6
2022-09-30T00:31:46.207Z,26.6
2022-09-30T00:32:48.714Z,26.6
2022-09-30T00:33:50.913Z,26.6
2022-09-30T00:34:52.839Z,26.6
2022-09-30T00:35:55.023Z,26.6
2022-09-30T00:36:57.228Z,26.6
2022-09-30T00:37:59.745Z,26.6
2022-09-30T00:39:01.379Z,26.6
2022-09-30T00:40:03.846Z,26.6
2022-09-30T00:41:05.773Z,26.6
2022-09-30T00:42:07.996Z,26.6
2022-09-30T00:43:10.178Z,26.6
2022-09-30T00:44:12.403Z,26.6
2022-09-30T00:45:14.876Z,26.6
2022-09-30T00:46:17.545Z,26.6
2022-09-30T00:47:20.200Z,26.6
2022-09-30T00:48:22.666Z,26.6
2022-09-30T00:49:25.147Z,26.6
2022-09-30T00:50:27.620Z,26.6
2022-09-30T00:51:30.098Z,26.6
2022-09-30T00:52:32.326Z,26.6
2022-09-30T00:53:34.848Z,26.6
2022-09-30T00:54:37.136Z,26.6
2022-09-30T00:55:39.618Z,26.6
2022-09-30T00:56:41.839Z,26.7
2022-09-30T00:57:44.204Z,26.7
2022-09-30T00:58:46.663Z,26.6
2022-09-30T00:59:48.902Z,26.7
2022-09-30T01:00:51.606Z,26.7
2022-09-30T01:01:54.600Z,26.7
2022-09-30T01:02:56.962Z,26.7
2022-09-30T01:03:59.439Z,26.7
2022-09-30T01:05:01.909Z,26.7
2022-09-30T01:06:04.093Z,26.7
2022-09-30T01:07:06.581Z,26.7
2022-09-30T01:08:08.780Z,26.7
2022-09-30T01:09:11.677Z,26.7
2022-09-30T01:10:14.074Z,26.7
2022-09-30T01:11:16.551Z,26.7
2022-09-30T01:12:18.512Z,26.7
2022-09-30T01:13:20.993Z,26.7
2022-09-30T01:14:23.189Z,26.7
2022-09-30T01:15:24.855Z,26.7
2022-09-30T01:16:27.568Z,26.7
2022-09-30T01:17:30.002Z,26.7
2022-09-30T01:18:32.212Z,26.7
2022-09-30T01:19:34.684Z,26.7
2022-09-30T01:20:37.152Z,26.7
2022-09-30T01:21:39.623Z,26.7
2022-09-30T01:22:43.429Z,26.7
2022-09-30T01:23:45.352Z,26.7
2022-09-30T01:24:47.562Z,26.7
2022-09-30T01:25:50.037Z,26.7
2022-09-30T01:26:52.238Z,26.7
2022-09-30T01:27:54.755Z,26.7
2022-09-30T01:28:57.261Z,26.7
2022-09-30T01:29:59.465Z,26.7
2022-09-30T01:31:02.214Z,26.7
2022-09-30T01:32:04.808Z,26.7
2022-09-30T01:33:06.978Z,26.7
2022-09-30T01:34:09.447Z,26.7
2022-09-30T01:35:11.916Z,26.7
2022-09-30T01:36:14.113Z,26.7
2022-09-30T01:37:16.581Z,26.7
2022-09-30T01:38:18.783Z,26.7
2022-09-30T01:39:21.623Z,26.7
2022-09-30T01:40:24.602Z,26.7
2022-09-30T01:41:27.068Z,26.7
2022-09-30T01:42:29.550Z,26.7
2022-09-30T01:43:32.037Z,26.7
2022-09-30T01:44:34.262Z,26.7
2022-09-30T01:45:36.748Z,26.7
2022-09-30T01:46:39.109Z,26.7
2022-09-30T01:47:41.782Z,26.7
2022-09-30T01:48:43.973Z,26.7
2022-09-30T01:49:46.175Z,26.7
2022-09-30T01:50:48.643Z,26.7
2022-09-30T01:51:51.106Z,26.7
2022-09-30T01:52:53.024Z,26.7
2022-09-30T01:53:55.497Z,26.7
2022-09-30T01:54:57.980Z,26.8
2022-09-30T01:56:00.544Z,26.7
2022-09-30T01:57:02.460Z,26.7
2022-09-30T01:58:04.659Z,26.8
2022-09-30T01:59:07.149Z,26.7
2022-09-30T02:00:09.644Z,26.7
2022-09-30T02:01:11.997Z,26.7
2022-09-30T02:02:14.490Z,26.7
2022-09-30T02:03:17.134Z,26.7
2022-09-30T02:04:19.604Z,26.7
2022-09-30T02:05:22.074Z,26.8
2022-09-30T02:06:24.572Z,26.8
2022-09-30T02:07:26.467Z,26.8
2022-09-30T02:08:28.949Z,26.8
2022-09-30T02:09:31.600Z,26.7
2022-09-30T02:10:33.935Z,26.8
2022-09-30T02:11:36.498Z,26.8
2022-09-30T02:12:38.707Z,26.8
2022-09-30T02:13:41.176Z,26.8
2022-09-30T02:14:43.085Z,26.8
2022-09-30T02:15:45.014Z,26.8
2022-09-30T02:16:46.936Z,26.8
2022-09-30T02:17:49.429Z,26.8
2022-09-30T02:18:51.887Z,26.8
2022-09-30T02:19:54.089Z,26.8
2022-09-30T02:20:56.011Z,26.8
2022-09-30T02:21:58.180Z,26.8
2022-09-30T02:23:00.369Z,26.8
2022-09-30T02:24:02.847Z,26.8
2022-09-30T02:25:04.750Z,26.8
2022-09-30T02:26:07.014Z,26.8
2022-09-30T02:27:09.532Z,26.8
2022-09-30T02:28:12.000Z,26.8
2022-09-30T02:29:14.487Z,26.8
2022-09-30T02:30:17.204Z,26.8
2022-09-30T02:31:19.873Z,26.8
2022-09-30T02:32:22.517Z,26.8
2022-09-30T02:33:25.025Z,26.8
2022-09-30T02:34:27.207Z,26.8
2022-09-30T02:35:29.682Z,26.8
2022-09-30T02:36:32.151Z,26.8
2022-09-30T02:37:34.634Z,26.8
2022-09-30T02:38:37.174Z,26.8
2022-09-30T02:39:39.354Z,26.8
2022-09-30T02:40:41.820Z,26.8
2022-09-30T02:41:43.755Z,26.8
2022-09-30T02:42:46.261Z,26.8
2022-09-30T02:43:48.762Z,26.8
2022-09-30T02:44:50.686Z,26.8
2022-09-30T02:45:52.904Z,26.8
2022-09-30T02:46:55.694Z,26.8
2022-09-30T02:47:58.067Z,26.8
2022-09-30T02:49:00.287Z,26.8
2022-09-30T02:50:02.200Z,26.8
2022-09-30T02:51:04.109Z,26.8
2022-09-30T02:52:06.593Z,26.8
2022-09-30T02:53:08.783Z,26.8
2022-09-30T02:54:11.262Z,26.8
2022-09-30T02:55:13.743Z,26.8
2022-09-30T02:56:16.223Z,26.8
2022-09-30T02:57:18.700Z,26.8
2022-09-30T02:58:21.211Z,26.8
2022-09-30T02:59:23.523Z,26.8
2022-09-30T03:00:25.946Z,26.8
2022-09-30T03:01:27.863Z,26.8
2022-09-30T03:02:30.195Z,26.8
2022-09-30T03:03:32.092Z,26.8
2022-09-30T03:04:34.601Z,26.8
2022-09-30T03:05:36.791Z,26.7
2022-09-30T03:06:39.253Z,26.7
2022-09-30T03:07:41.739Z,26.7
2022-09-30T03:08:43.937Z,26.7
2022-09-30T03:09:46.637Z,26.6
2022-09-30T03:10:49.062Z,26.6
2022-09-30T03:11:51.536Z,26.6
2022-09-30T03:12:53.743Z,26.6
2022-09-30T03:13:56.375Z,26.6
2022-09-30T03:14:58.568Z,26.6
2022-09-30T03:16:01.255Z,26.5
2022-09-30T03:17:03.918Z,26.5
2022-09-30T03:18:05.856Z,26.5
2022-09-30T03:19:08.321Z,26.5
2022-09-30T03:20:09.968Z,26.5
2022-09-30T03:21:12.446Z,26.5
2022-09-30T03:22:14.925Z,26.5
2022-09-30T03:23:17.114Z,26.5
2022-09-30T03:24:19.320Z,26.5
2022-09-30T03:25:21.489Z,26.4
2022-09-30T03:26:23.976Z,26.4
2022-09-30T03:27:26.492Z,26.4
2022-09-30T03:28:28.971Z,26.4
2022-09-30T03:29:31.597Z,26.4
2022-09-30T03:30:34.082Z,26.4
2022-09-30T03:31:36.754Z,26.4
2022-09-30T03:32:39.472Z,26.4
2022-09-30T03:33:41.414Z,26.4
2022-09-30T03:34:43.881Z,26.3
2022-09-30T03:35:46.076Z,26.3
2022-09-30T03:36:48.272Z,26.3
2022-09-30T03:37:50.200Z,26.3
2022-09-30T03:38:52.397Z,26.3
2022-09-30T03:39:54.875Z,26.3
2022-09-30T03:40:57.083Z,26.3
2022-09-30T03:41:59.552Z,26.3
2022-09-30T03:43:02.027Z,26.3
2022-09-30T03:44:04.229Z,26.3
2022-09-30T03:45:06.770Z,26.3
2022-09-30T03:46:08.967Z,26.3
2022-09-30T03:47:11.559Z,26.3
2022-09-30T03:48:14.041Z,26.3
2022-09-30T03:49:16.534Z,26.3
2022-09-30T03:50:19.007Z,26.3
2022-09-30T03:51:21.237Z,26.3
2022-09-30T03:52:23.696Z,26.3
2022-09-30T03:53:25.895Z,26.2
2022-09-30T03:54:28.369Z,26.2
2022-09-30T03:55:30.016Z,26.2
2022-09-30T03:56:32.232Z,26.2
2022-09-30T03:57:34.707Z,26.2
2022-09-30T03:58:36.907Z,26.2
2022-09-30T03:59:39.375Z,26.2
2022-09-30T04:00:42.081Z,26.2
2022-09-30T04:01:44.586Z,26.2
2022-09-30T04:02:47.133Z,26.2
2022-09-30T04:03:49.056Z,26.2
2022-09-30T04:04:51.551Z,26.2
2022-09-30T04:05:54.017Z,26.2
2022-09-30T04:06:56.240Z,26.2
2022-09-30T04:07:58.709Z,26.2
2022-09-30T04:09:01.357Z,26.2
2022-09-30T04:10:03.328Z,26.2
2022-09-30T04:11:05.801Z,26.2
2022-09-30T04:12:07.972Z,26.2
2022-09-30T04:13:10.183Z,26.2
2022-09-30T04:14:12.364Z,26.2
2022-09-30T04:15:14.562Z,26.1
2022-09-30T04:16:17.357Z,26.2
2022-09-30T04:17:19.799Z,26.1
2022-09-30T04:18:22.351Z,26.1
2022-09-30T04:19:24.863Z,26.1
2022-09-30T04:20:27.350Z,26.1
2022-09-30T04:21:29.820Z,26.1
2022-09-30T04:22:31.482Z,26.1
2022-09-30T04:23:33.677Z,26.1
2022-09-30T04:24:35.597Z,26.1
2022-09-30T04:25:38.077Z,26.1
2022-09-30T04:26:40.551Z,26.1
2022-09-30T04:27:43.029Z,26.1
2022-09-30T04:28:45.514Z,26.1
2022-09-30T04:29:47.438Z,26.1
2022-09-30T04:30:49.648Z,26.1
2022-09-30T04:31:52.465Z,26.1
2022-09-30T04:32:55.157Z,26.1
2022-09-30T04:33:57.648Z,26.1
2022-09-30T04:35:00.132Z,26.1
2022-09-30T04:36:02.398Z,26.1
2022-09-30T04:38:09.879Z,26.1
2022-09-30T04:39:12.358Z,26.1
2022-09-30T04:40:14.884Z,26.1
2022-09-30T04:41:17.107Z,26.1
2022-09-30T04:42:19.597Z,26.1
2022-09-30T04:43:21.797Z,26.1
2022-09-30T04:44:24.268Z,26.1
2022-09-30T04:45:27.080Z,26.1
2022-09-30T04:46:29.434Z,26.1
2022-09-30T04:47:31.663Z,26.1
2022-09-30T04:48:34.134Z,26.1
2022-09-30T04:49:36.335Z,26.1
2022-09-30T04:50:38.973Z,26.1
2022-09-30T04:51:41.229Z,26.1
2022-09-30T04:52:43.721Z,26.1
2022-09-30T04:53:46.223Z,26.1
2022-09-30T04:54:48.149Z,26.1
2022-09-30T04:55:50.631Z,26.1
2022-09-30T04:56:53.119Z,26
2022-09-30T04:57:55.333Z,26
2022-09-30T04:58:57.825Z,26
2022-09-30T05:00:00.037Z,26
2022-09-30T05:01:02.213Z,26
2022-09-30T05:02:04.579Z,26
2022-09-30T05:03:07.627Z,26
2022-09-30T05:04:09.533Z,26
2022-09-30T05:05:11.433Z,26
2022-09-30T05:06:13.939Z,26
2022-09-30T05:07:16.151Z,26
2022-09-30T05:08:18.624Z,26
2022-09-30T05:09:21.563Z,26
2022-09-30T05:10:24.803Z,26
2022-09-30T05:11:26.722Z,26
2022-09-30T05:12:28.913Z,26
2022-09-30T05:13:30.819Z,26
2022-09-30T05:14:33.299Z,26
2022-09-30T05:15:35.487Z,26
2022-09-30T05:16:38.226Z,26
2022-09-30T05:17:40.355Z,26
2022-09-30T05:18:42.848Z,26
2022-09-30T05:19:44.506Z,26
2022-09-30T05:20:46.423Z,26
2022-09-30T05:21:48.927Z,26
2022-09-30T05:22:51.172Z,26
2022-09-30T05:23:53.367Z,26
2022-09-30T05:24:55.624Z,26
2022-09-30T05:25:58.106Z,26
2022-09-30T05:27:00.578Z,26
2022-09-30T05:28:03.093Z,26
2022-09-30T05:29:04.997Z,26
2022-09-30T05:30:07.478Z,26
2022-09-30T05:31:10.218Z,26
2022-09-30T05:32:12.558Z,26
2022-09-30T05:33:14.777Z,26
2022-09-30T05:34:17.030Z,26
2022-09-30T05:35:19.222Z,26
2022-09-30T05:36:21.120Z,26
2022-09-30T05:37:23.343Z,26
2022-09-30T05:38:25.824Z,26
2022-09-30T05:39:28.308Z,26
2022-09-30T05:40:30.275Z,26
2022-09-30T05:41:32.757Z,26
2022-09-30T05:42:34.960Z,26
2022-09-30T05:43:37.176Z,26
2022-09-30T05:44:38.806Z,26
2022-09-30T05:45:41.008Z,26
2022-09-30T05:46:43.164Z,26
2022-09-30T05:47:45.846Z,26
2022-09-30T05:48:48.312Z,26
2022-09-30T05:50:55.519Z,26
2022-09-30T05:51:57.438Z,26
2022-09-30T05:52:59.942Z,26
2022-09-30T05:54:02.246Z,26
2022-09-30T05:55:04.206Z,26
2022-09-30T05:56:06.212Z,26
2022-09-30T05:57:08.706Z,26
2022-09-30T05:58:10.901Z,26
2022-09-30T05:59:12.822Z,26
2022-09-30T06:00:14.749Z,26
2022-09-30T06:01:17.235Z,26
2022-09-30T06:02:19.905Z,26
2022-09-30T06:03:22.159Z,26
2022-09-30T06:04:24.366Z,26
2022-09-30T06:05:26.591Z,26
2022-09-30T06:06:29.058Z,26
2022-09-30T06:07:31.266Z,26
2022-09-30T06:08:33.544Z,26
2022-09-30T06:09:36.386Z,26
2022-09-30T06:10:39.167Z,26
2022-09-30T06:11:41.425Z,26
2022-09-30T06:12:43.903Z,26
2022-09-30T06:13:46.389Z,26
2022-09-30T06:14:48.881Z,26
2022-09-30T06:15:51.099Z,26
2022-09-30T06:16:53.904Z,26
2022-09-30T06:17:56.532Z,26
2022-09-30T06:18:58.461Z,26
2022-09-30T06:20:00.941Z,26
2022-09-30T06:21:03.457Z,26
2022-09-30T06:22:05.938Z,26
2022-09-30T06:23:08.401Z,26
2022-09-30T06:24:10.363Z,26
2022-09-30T06:25:12.861Z,26
2022-09-30T06:26:15.103Z,26
2022-09-30T06:27:17.600Z,26
2022-09-30T06:28:19.798Z,26
2022-09-30T06:29:22.383Z,26
2022-09-30T06:30:24.583Z,26
2022-09-30T06:31:26.679Z,26
2022-09-30T06:32:29.002Z,26
2022-09-30T06:33:31.477Z,26
2022-09-30T06:34:33.956Z,26
2022-09-30T06:35:36.426Z,26
2022-09-30T06:36:38.752Z,26
2022-09-30T06:37:41.219Z,26
2022-09-30T06:38:43.689Z,26
2022-09-30T06:39:45.944Z,26
2022-09-30T06:40:48.438Z,26
2022-09-30T06:41:50.640Z,26
2022-09-30T06:42:52.869Z,26
2022-09-30T06:45:00.054Z,26
2022-09-30T06:48:12.664Z,26
2022-09-30T06:49:15.138Z,26
2022-09-30T06:51:22.064Z,25.9
2022-09-30T06:52:24.578Z,25.9
2022-09-30T06:53:26.790Z,25.9
2022-09-30T06:54:29.005Z,25.9
2022-09-30T06:55:31.257Z,26
2022-09-30T06:56:33.501Z,26
2022-09-30T06:57:35.987Z,25.9
2022-09-30T06:58:38.204Z,25.9
2022-09-30T06:59:40.412Z,25.9
2022-09-30T07:00:42.849Z,25.9
2022-09-30T07:01:45.307Z,25.9
2022-09-30T07:02:48.019Z,25.9
2022-09-30T07:04:55.271Z,25.9
2022-09-30T07:05:57.743Z,25.9
2022-09-30T07:06:59.654Z,25.9
2022-09-30T07:08:01.605Z,25.9
2022-09-30T07:09:04.092Z,25.9
2022-09-30T07:10:06.479Z,25.9
2022-09-30T07:11:08.459Z,25.9
2022-09-30T07:12:10.961Z,25.9
2022-09-30T07:13:13.435Z,25.9
2022-09-30T07:14:15.663Z,25.9
2022-09-30T07:15:18.161Z,25.9
2022-09-30T07:16:20.449Z,25.9
2022-09-30T07:17:22.891Z,25.9
2022-09-30T07:18:25.088Z,25.9
2022-09-30T07:19:27.289Z,25.9
2022-09-30T07:20:29.766Z,25.9
2022-09-30T07:21:31.696Z,25.9
2022-09-30T07:22:34.185Z,25.9
2022-09-30T07:23:36.450Z,25.9
2022-09-30T07:24:38.663Z,25.9
2022-09-30T07:25:41.151Z,25.9
2022-09-30T07:26:43.384Z,25.9
2022-09-30T07:27:45.883Z,25.9
2022-09-30T07:28:48.163Z,25.9
2022-09-30T07:32:00.806Z,25.9
2022-09-30T07:33:03.228Z,25.9
2022-09-30T07:34:05.769Z,25.9
2022-09-30T07:35:07.955Z,25.9
2022-09-30T07:36:10.434Z,25.9
2022-09-30T07:37:12.338Z,25.9
2022-09-30T07:38:14.550Z,25.9
2022-09-30T07:39:16.855Z,25.9
2022-09-30T07:40:18.798Z,25.9
2022-09-30T07:41:20.709Z,25.9
2022-09-30T07:42:24.051Z,25.9
2022-09-30T07:43:26.428Z,25.9
2022-09-30T07:44:28.912Z,25.9
2022-09-30T07:45:31.656Z,25.9
2022-09-30T07:46:34.077Z,25.9
2022-09-30T07:47:35.758Z,25.9
2022-09-30T07:48:38.231Z,25.9
2022-09-30T07:49:40.428Z,25.9
2022-09-30T07:50:42.093Z,25.9
2022-09-30T07:51:44.289Z,25.9
2022-09-30T07:52:46.791Z,25.9
2022-09-30T07:53:48.990Z,25.9
2022-09-30T07:54:51.970Z,25.9
2022-09-30T07:55:54.439Z,25.9
2022-09-30T07:58:01.964Z,25.9
2022-09-30T07:59:04.179Z,25.9
2022-09-30T08:01:11.646Z,25.9
2022-09-30T08:02:14.746Z,25.9
2022-09-30T08:03:16.963Z,25.9
2022-09-30T08:04:19.166Z,25.9
2022-09-30T08:05:21.638Z,25.9
2022-09-30T08:06:23.577Z,25.9
2022-09-30T08:07:26.053Z,25.9
2022-09-30T08:08:27.966Z,25.9
2022-09-30T08:09:31.745Z,25.9
2022-09-30T08:10:34.447Z,25.9
2022-09-30T08:11:36.649Z,25.9
2022-09-30T08:12:38.880Z,25.9
2022-09-30T08:13:41.393Z,25.8
2022-09-30T08:14:43.631Z,25.9
2022-09-30T08:15:46.128Z,25.8
2022-09-30T08:16:47.920Z,25.9
2022-09-30T08:17:50.374Z,25.8
2022-09-30T08:18:52.312Z,25.9
2022-09-30T08:19:54.790Z,25.9
2022-09-30T08:20:56.723Z,25.8
2022-09-30T08:21:59.488Z,25.9
2022-09-30T08:23:01.846Z,25.9
2022-09-30T08:24:04.382Z,25.9
2022-09-30T08:25:06.595Z,25.9
2022-09-30T08:26:08.849Z,25.9
2022-09-30T08:27:11.294Z,25.9
2022-09-30T08:28:14.004Z,25.9
2022-09-30T08:30:21.575Z,25.9
2022-09-30T08:31:24.157Z,25.9
2022-09-30T08:32:26.768Z,25.9
2022-09-30T08:33:29.249Z,25.9
2022-09-30T08:34:30.907Z,25.9
2022-09-30T08:35:33.105Z,25.9
2022-09-30T08:36:35.621Z,25.9
2022-09-30T08:37:38.117Z,25.9
2022-09-30T08:38:40.611Z,25.9
2022-09-30T08:39:42.530Z,25.9
2022-09-30T08:40:44.727Z,25.9
2022-09-30T08:41:46.962Z,25.9
2022-09-30T08:43:54.195Z,25.9
2022-09-30T08:44:56.501Z,25.9
2022-09-30T08:45:59.280Z,25.9
2022-09-30T08:47:01.810Z,25.9
2022-09-30T08:48:04.292Z,25.9
2022-09-30T08:49:07.047Z,25.9
2022-09-30T08:50:09.291Z,25.9
2022-09-30T08:51:11.770Z,25.9
2022-09-30T08:53:19.237Z,25.9
2022-09-30T08:54:21.423Z,25.9
2022-09-30T08:55:23.069Z,25.9
2022-09-30T08:56:25.281Z,25.9
2022-09-30T08:57:27.805Z,25.9
2022-09-30T08:58:30.002Z,25.9
2022-09-30T08:59:31.924Z,25.9
2022-09-30T09:00:34.122Z,25.9
2022-09-30T09:01:36.940Z,25.9
2022-09-30T09:02:39.627Z,25.9
2022-09-30T09:03:42.299Z,25.9
2022-09-30T09:04:44.521Z,25.9
2022-09-30T09:06:51.748Z,25.8
2022-09-30T09:07:54.231Z,25.8
2022-09-30T09:08:56.147Z,25.9
2022-09-30T09:09:58.629Z,25.9
2022-09-30T09:11:01.101Z,25.9
2022-09-30T09:12:03.027Z,25.8
2022-09-30T09:13:05.274Z,25.9
2022-09-30T09:14:07.459Z,25.8
2022-09-30T09:15:09.666Z,25.8
2022-09-30T09:16:11.989Z,25.9
2022-09-30T09:19:25.195Z,25.9
2022-09-30T09:20:27.747Z,25.9
2022-09-30T09:21:29.701Z,25.9
2022-09-30T09:22:31.721Z,25.9
2022-09-30T09:23:33.962Z,25.9
2022-09-30T09:24:36.436Z,25.8
2022-09-30T09:25:38.922Z,25.9
2022-09-30T09:26:41.455Z,25.9
2022-09-30T09:27:43.827Z,25.9
2022-09-30T09:29:51.222Z,25.9
2022-09-30T09:30:53.711Z,25.9
2022-09-30T09:31:55.900Z,25.9
2022-09-30T09:32:58.277Z,25.9
2022-09-30T09:34:00.480Z,25.9
2022-09-30T09:35:02.721Z,25.9
2022-09-30T09:36:04.981Z,25.9
2022-09-30T09:37:07.171Z,25.9
2022-09-30T09:38:09.428Z,25.9
2022-09-30T09:39:11.373Z,25.8
2022-09-30T09:40:13.295Z,25.9
2022-09-30T09:41:15.787Z,25.9
2022-09-30T09:42:17.867Z,25.8
2022-09-30T09:43:20.090Z,25.8
2022-09-30T09:44:27.080Z,25.8
2022-09-30T09:45:29.171Z,25.8
2022-09-30T09:46:31.636Z,25.8
2022-09-30T09:47:33.541Z,25.8
2022-09-30T09:48:35.462Z,25.8
2022-09-30T09:49:38.060Z,25.9
2022-09-30T09:50:43.583Z,25.8
2022-09-30T09:51:46.074Z,25.8
2022-09-30T09:52:48.017Z,25.8
2022-09-30T09:53:50.239Z,25.9
2022-09-30T09:54:52.715Z,25.8
2022-09-30T09:55:55.198Z,25.8
2022-09-30T09:56:57.116Z,25.8
2022-09-30T09:57:59.312Z,25.8
2022-09-30T09:59:01.235Z,25.8
2022-09-30T10:00:03.907Z,25.8
2022-09-30T10:02:11.461Z,25.8
2022-09-30T10:03:14.033Z,25.8
2022-09-30T10:04:16.542Z,25.8
2022-09-30T10:05:19.006Z,25.8
2022-09-30T10:06:21.274Z,25.8
2022-09-30T10:07:23.754Z,25.8
2022-09-30T10:08:26.227Z,25.9
2022-09-30T10:09:28.722Z,25.9
2022-09-30T10:10:30.916Z,25.9
2022-09-30T10:11:33.388Z,25.9
2022-09-30T10:12:35.861Z,25.9
2022-09-30T10:13:38.334Z,25.9
2022-09-30T10:14:40.805Z,25.9
2022-09-30T10:15:43.254Z,25.9
2022-09-30T10:16:45.288Z,25.9
2022-09-30T10:17:47.481Z,25.9
2022-09-30T10:18:49.960Z,25.9
2022-09-30T10:19:52.151Z,25.9
2022-09-30T10:20:53.841Z,25.9
2022-09-30T10:21:58.452Z,25.9
2022-09-30T10:23:00.954Z,25.9
2022-09-30T10:24:03.205Z,25.9
2022-09-30T10:25:05.430Z,25.8
2022-09-30T10:26:07.616Z,25.9
2022-09-30T10:27:09.831Z,25.8
2022-09-30T10:28:12.464Z,25.9
2022-09-30T10:29:14.907Z,25.9
2022-09-30T10:30:17.532Z,25.9
2022-09-30T10:31:19.989Z,25.9
2022-09-30T10:32:22.350Z,25.9
2022-09-30T10:33:25.032Z,25.9
2022-09-30T10:34:27.231Z,25.9
2022-09-30T10:35:29.724Z,25.9
2022-09-30T10:36:32.261Z,25.9
2022-09-30T10:37:34.511Z,25.9
2022-09-30T10:38:36.966Z,25.9
2022-09-30T10:39:38.711Z,25.9
2022-09-30T10:40:40.376Z,25.9
2022-09-30T10:41:42.582Z,25.9
2022-09-30T10:42:44.777Z,25.9
2022-09-30T10:43:46.986Z,25.9
2022-09-30T10:44:48.941Z,25.9
2022-09-30T10:46:56.684Z,25.9
2022-09-30T10:47:59.162Z,25.9
2022-09-30T10:49:01.641Z,25.9
2022-09-30T10:50:03.012Z,25.9
2022-09-30T10:51:05.493Z,25.9
2022-09-30T10:52:07.685Z,25.9
2022-09-30T10:53:10.182Z,25.9
2022-09-30T10:54:12.673Z,25.9
2022-09-30T10:56:19.651Z,25.9
2022-09-30T10:57:21.564Z,25.9
2022-09-30T10:58:23.772Z,25.9
2022-09-30T10:59:26.244Z,25.9
2022-09-30T11:00:28.471Z,25.9
2022-09-30T11:01:32.141Z,25.9
2022-09-30T11:02:34.904Z,25.9
2022-09-30T11:03:37.098Z,25.9
2022-09-30T11:04:39.883Z,25.9
2022-09-30T11:05:42.077Z,25.9
2022-09-30T11:06:44.291Z,25.9
2022-09-30T11:07:46.491Z,25.9
2022-09-30T11:08:48.983Z,25.9
2022-09-30T11:09:51.491Z,25.9
2022-09-30T11:10:53.987Z,25.9
2022-09-30T11:11:56.584Z,25.9
2022-09-30T11:12:59.078Z,25.9
2022-09-30T11:14:01.552Z,25.9
2022-09-30T11:15:02.912Z,25.9
2022-09-30T11:16:05.601Z,25.9
2022-09-30T11:17:08.045Z,25.9
2022-09-30T11:18:10.263Z,25.9
2022-09-30T11:19:12.819Z,25.9
2022-09-30T11:20:14.883Z,25.9
2022-09-30T11:21:17.357Z,25.9
2022-09-30T11:22:19.837Z,25.9
2022-09-30T11:23:22.327Z,25.9
2022-09-30T11:24:24.857Z,25.9
2022-09-30T11:25:27.364Z,25.8
2022-09-30T11:26:30.703Z,25.9
2022-09-30T11:27:32.988Z,25.9
2022-09-30T11:28:35.211Z,25.9
2022-09-30T11:29:37.419Z,25.9
2022-09-30T11:30:39.905Z,25.8
2022-09-30T11:31:42.365Z,25.9
2022-09-30T11:32:45.029Z,25.9
2022-09-30T11:33:47.572Z,25.9
2022-09-30T11:34:50.176Z,25.9
2022-09-30T11:35:52.407Z,25.9
2022-09-30T11:36:54.599Z,25.9
2022-09-30T11:37:56.803Z,25.9
2022-09-30T11:38:59.286Z,25.9
2022-09-30T11:40:01.530Z,25.9
2022-09-30T11:41:03.759Z,25.9
2022-09-30T11:42:05.955Z,25.9
2022-09-30T11:43:09.443Z,25.9
2022-09-30T11:44:11.628Z,25.9
2022-09-30T11:45:13.546Z,25.9
2022-09-30T11:46:16.012Z,25.8
2022-09-30T11:47:18.817Z,25.9
2022-09-30T11:48:20.743Z,25.9
2022-09-30T11:49:23.236Z,25.9
2022-09-30T11:50:25.761Z,25.9
2022-09-30T11:51:27.397Z,25.9
2022-09-30T11:52:29.610Z,25.9
2022-09-30T11:53:32.092Z,25.9
2022-09-30T11:54:34.563Z,25.9
2022-09-30T11:55:37.142Z,25.9
2022-09-30T11:56:39.090Z,25.9
2022-09-30T11:57:41.297Z,25.9
2022-09-30T11:58:43.894Z,25.9
2022-09-30T11:59:46.096Z,25.9
2022-09-30T12:00:48.561Z,25.9
2022-09-30T12:01:51.067Z,25.9
2022-09-30T12:02:53.920Z,25.9
2022-09-30T12:03:56.559Z,25.9
2022-09-30T12:04:58.833Z,25.9
2022-09-30T12:06:01.331Z,25.9
2022-09-30T12:07:03.546Z,25.9
2022-09-30T12:08:06.065Z,25.9
2022-09-30T12:09:08.540Z,25.9
2022-09-30T12:10:10.475Z,25.9
2022-09-30T12:11:13.070Z,25.9
2022-09-30T12:13:20.576Z,25.9
2022-09-30T12:14:23.081Z,25.9
2022-09-30T12:15:25.277Z,25.9
2022-09-30T12:16:28.948Z,25.9
2022-09-30T12:17:32.655Z,25.9
2022-09-30T12:18:35.146Z,25.9
2022-09-30T12:19:37.350Z,25.9
2022-09-30T12:20:39.838Z,25.9
2022-09-30T12:21:42.072Z,25.9
2022-09-30T12:22:44.302Z,25.9
2022-09-30T12:23:46.528Z,25.9
2022-09-30T12:24:48.771Z,25.9
2022-09-30T12:25:50.967Z,25.9
2022-09-30T12:26:52.635Z,25.9
2022-09-30T12:27:54.837Z,25.9
2022-09-30T12:30:02.531Z,25.9
2022-09-30T12:31:04.731Z,25.9
2022-09-30T12:32:07.237Z,25.9
2022-09-30T12:33:09.622Z,25.9
2022-09-30T12:34:11.810Z,25.9
2022-09-30T12:35:14.289Z,25.9
2022-09-30T12:36:16.838Z,25.9
2022-09-30T12:37:19.328Z,25.9
2022-09-30T12:38:21.511Z,25.9
2022-09-30T12:39:23.984Z,25.9
2022-09-30T12:40:26.474Z,25.9
2022-09-30T12:41:27.839Z,25.8
2022-09-30T12:42:30.346Z,25.8
2022-09-30T12:43:32.580Z,25.9
2022-09-30T12:44:35.077Z,25.8
2022-09-30T12:45:37.972Z,25.8
2022-09-30T12:46:40.544Z,25.8
2022-09-30T12:47:42.745Z,25.8
2022-09-30T12:48:44.964Z,25.8
2022-09-30T12:49:47.464Z,25.8
2022-09-30T12:50:49.666Z,25.8
2022-09-30T12:51:51.911Z,25.8
2022-09-30T12:52:54.115Z,25.8
2022-09-30T12:53:56.595Z,25.8
2022-09-30T12:54:59.081Z,25.8
2022-09-30T12:56:01.585Z,25.8
2022-09-30T12:57:03.827Z,25.8
2022-09-30T12:58:05.628Z,25.8
2022-09-30T12:59:07.603Z,25.8
2022-09-30T13:00:09.546Z,25.8
2022-09-30T13:01:12.113Z,25.8
2022-09-30T13:02:15.210Z,25.8
2022-09-30T13:03:17.577Z,25.8
2022-09-30T13:04:19.781Z,25.8
2022-09-30T13:05:21.972Z,25.8
2022-09-30T13:06:24.489Z,25.8
2022-09-30T13:07:26.744Z,25.8
2022-09-30T13:08:28.958Z,25.8
2022-09-30T13:09:31.173Z,25.8
2022-09-30T13:10:32.797Z,25.8
2022-09-30T13:11:35.007Z,25.8
2022-09-30T13:12:37.194Z,25.8
2022-09-30T13:13:39.440Z,25.8
2022-09-30T13:14:41.936Z,25.8
2022-09-30T13:15:44.416Z,25.8
2022-09-30T13:16:46.718Z,25.8
2022-09-30T13:17:49.334Z,25.8
2022-09-30T13:18:51.534Z,25.8
2022-09-30T13:19:54.028Z,25.8
2022-09-30T13:20:55.960Z,25.8
2022-09-30T13:21:58.133Z,25.8
2022-09-30T13:23:00.628Z,25.8
2022-09-30T13:24:03.174Z,25.8
2022-09-30T13:25:05.539Z,25.8
2022-09-30T13:26:07.479Z,25.8
2022-09-30T13:27:09.959Z,25.8
2022-09-30T13:28:12.728Z,25.8
2022-09-30T13:29:15.176Z,25.8
2022-09-30T13:30:17.422Z,25.8
2022-09-30T13:31:19.918Z,25.8
2022-09-30T13:32:22.698Z,25.8
2022-09-30T13:33:24.602Z,25.8
2022-09-30T13:34:27.085Z,25.8
2022-09-30T13:35:29.376Z,25.8
2022-09-30T13:36:33.525Z,25.8
2022-09-30T13:37:36.296Z,25.8
2022-09-30T13:38:38.821Z,25.8
2022-09-30T13:39:41.320Z,25.8
2022-09-30T13:41:48.779Z,25.8
2022-09-30T13:42:50.158Z,25.8
2022-09-30T13:43:52.639Z,25.8
2022-09-30T13:46:00.126Z,25.8
2022-09-30T13:47:01.920Z,25.8
2022-09-30T13:48:04.162Z,25.8
2022-09-30T13:49:06.115Z,25.8
2022-09-30T13:50:08.349Z,25.8
2022-09-30T13:51:10.454Z,25.8
2022-09-30T13:53:17.646Z,25.8
2022-09-30T13:54:20.162Z,25.8
2022-09-30T13:55:21.864Z,25.8
2022-09-30T13:56:24.409Z,25.8
2022-09-30T13:57:26.933Z,25.8
2022-09-30T13:58:29.137Z,25.8
2022-09-30T13:59:31.394Z,25.8
2022-09-30T14:00:33.621Z,25.8
2022-09-30T14:01:35.826Z,25.8
2022-09-30T14:02:38.443Z,25.8
2022-09-30T14:03:41.159Z,25.8
2022-09-30T14:04:43.561Z,25.8
2022-09-30T14:05:45.766Z,25.8
2022-09-30T14:06:48.136Z,25.8
2022-09-30T14:07:50.347Z,25.8
2022-09-30T14:08:52.564Z,25.8
2022-09-30T14:09:54.790Z,25.8
2022-09-30T14:10:56.833Z,25.8
2022-09-30T14:11:58.771Z,25.8
2022-09-30T14:13:01.251Z,25.8
2022-09-30T14:14:03.741Z,25.8
2022-09-30T14:15:05.945Z,25.8
2022-09-30T14:16:08.601Z,25.8
2022-09-30T14:17:11.284Z,25.8
2022-09-30T14:18:13.788Z,25.8
2022-09-30T14:19:16.037Z,25.8
2022-09-30T14:20:18.528Z,25.8
2022-09-30T14:21:20.773Z,25.8
2022-09-30T14:22:23.272Z,25.8
2022-09-30T14:23:25.506Z,25.8
2022-09-30T14:24:27.987Z,25.8
2022-09-30T14:25:30.213Z,25.8