createdAt,value
2023-05-17T04:00:30.228Z,3.30
2023-05-17T04:05:30.370Z,5.80
2023-05-17T04:10:29.966Z,10.00
2023-05-17T04:15:37.129Z,10.80
2023-05-17T04:20:29.878Z,10.50
2023-05-17T04:25:29.939Z,12.60
2023-05-17T04:30:29.753Z,11.30
2023-05-17T04:35:29.958Z,11.30
2023-05-17T04:40:29.655Z,10.10
2023-05-17T04:45:29.718Z,16.90
2023-05-17T04:50:29.577Z,11.80
2023-05-17T04:55:29.906Z,6.90
2023-05-17T05:00:29.461Z,11.20
2023-05-17T05:05:29.563Z,14.20
2023-05-17T05:10:29.389Z,12.60
2023-05-17T05:15:29.622Z,13.70
2023-05-17T05:20:29.231Z,13.70
2023-05-17T05:25:29.416Z,13.60
2023-05-17T05:30:29.130Z,18.10
2023-05-17T05:35:29.545Z,16.90
2023-05-17T05:40:29.186Z,20.70
2023-05-17T05:45:28.946Z,28.10
2023-05-17T05:50:29.169Z,32.30
2023-05-17T05:55:28.925Z,29.70
2023-05-17T06:00:29.087Z,27.70
2023-05-17T06:05:28.878Z,23.80
2023-05-17T06:10:28.862Z,23.00
2023-05-17T06:15:28.749Z,21.30
2023-05-17T06:20:28.767Z,18.60
2023-05-17T06:25:28.519Z,15.80
2023-05-17T06:30:28.686Z,15.90
2023-05-17T06:35:30.172Z,14.10
2023-05-17T06:40:28.425Z,14.00
2023-05-17T06:45:28.292Z,12.70
2023-05-17T06:50:28.669Z,9.10
2023-05-17T06:55:30.282Z,9.00
2023-05-17T07:00:28.329Z,6.50
2023-05-17T07:05:28.659Z,8.60
2023-05-17T07:10:28.007Z,7.70
2023-05-17T07:15:28.251Z,7.60
2023-05-17T07:20:27.900Z,8.50
2023-05-17T07:25:28.079Z,11.00
2023-05-17T07:30:27.940Z,9.30
2023-05-17T07:35:28.061Z,8.20
2023-05-17T07:40:27.689Z,8.30
2023-05-17T07:45:27.744Z,5.90
2023-05-17T07:50:27.570Z,6.50
2023-05-17T07:55:27.845Z,8.60
2023-05-17T08:00:27.480Z,5.50
2023-05-17T08:05:27.999Z,6.50
2023-05-17T08:10:27.353Z,5.60
2023-05-17T08:15:27.560Z,9.80
2023-05-17T08:20:27.241Z,9.00
2023-05-17T08:25:27.371Z,6.40
2023-05-17T08:30:29.234Z,14.40
2023-05-17T08:35:28.909Z,8.50
2023-05-17T08:40:27.182Z,9.70
2023-05-17T08:45:27.112Z,8.10
2023-05-17T08:50:27.334Z,5.80
2023-05-17T08:55:27.057Z,5.80
2023-05-17T09:00:26.916Z,6.80
2023-05-17T09:05:26.808Z,7.50
2023-05-17T09:10:26.818Z,6.30
2023-05-17T09:15:26.661Z,7.50
2023-05-17T09:20:26.655Z,6.20
2023-05-17T09:25:26.526Z,5.20
2023-05-17T09:30:26.596Z,8.50
2023-05-17T09:35:26.688Z,9.40
2023-05-17T09:40:26.365Z,4.80
2023-05-17T09:45:26.645Z,5.50
2023-05-17T09:50:26.456Z,4.70
2023-05-17T09:55:26.409Z,5.70
2023-05-17T10:00:26.156Z,7.30
2023-05-17T10:05:26.240Z,27.70
2023-05-17T10:10:26.041Z,9.00
2023-05-17T10:15:26.209Z,5.50
2023-05-17T10:20:25.928Z,7.70
2023-05-17T10:25:26.019Z,7.00
2023-05-17T10:30:25.833Z,6.80
2023-05-17T10:35:25.796Z,4.60
2023-05-17T10:40:25.915Z,6.00
2023-05-17T10:45:25.696Z,4.60
2023-05-17T10:50:25.612Z,6.30
2023-05-17T10:55:25.605Z,6.60
2023-05-17T11:00:25.508Z,5.90
2023-05-17T11:05:25.560Z,5.30
2023-05-17T11:10:25.400Z,7.30
2023-05-17T11:15:25.358Z,5.70
2023-05-17T11:20:25.478Z,4.80
2023-05-17T11:25:25.229Z,8.10
2023-05-17T11:30:25.163Z,3.60
2023-05-17T11:35:25.154Z,3.90
2023-05-17T11:40:25.492Z,6.60
2023-05-17T11:45:25.011Z,6.50
2023-05-17T11:50:24.963Z,8.90
2023-05-17T11:55:24.997Z,6.60
2023-05-17T12:00:24.864Z,7.80
2023-05-17T12:05:24.802Z,4.60
2023-05-17T12:10:24.745Z,3.70
2023-05-17T12:15:24.707Z,4.00
2023-05-17T12:20:24.733Z,3.80
2023-05-17T12:25:24.582Z,6.80
2023-05-17T12:30:24.517Z,5.40
2023-05-17T12:35:24.614Z,3.90
2023-05-17T12:40:24.430Z,5.10
2023-05-17T12:45:24.341Z,4.50
2023-05-17T12:50:24.297Z,4.00
2023-05-17T12:55:24.318Z,4.70
2023-05-17T13:00:24.240Z,3.40
2023-05-17T13:05:24.152Z,5.50
2023-05-17T13:10:24.121Z,5.70
2023-05-17T13:15:24.082Z,9.90
2023-05-17T13:20:24.013Z,7.00
2023-05-17T13:25:23.934Z,10.50
2023-05-17T13:30:23.867Z,5.90
2023-05-17T13:35:23.841Z,6.00
2023-05-17T13:40:23.791Z,3.40
2023-05-17T13:45:23.722Z,5.70
2023-05-17T13:50:23.649Z,6.10
2023-05-17T13:55:23.641Z,6.30
2023-05-17T14:00:23.546Z,5.50
2023-05-17T14:05:23.494Z,6.50
2023-05-17T14:10:23.447Z,5.80
2023-05-17T14:15:23.415Z,6.50
2023-05-17T14:20:23.373Z,5.60
2023-05-17T14:25:23.290Z,4.30
2023-05-17T14:30:23.227Z,5.00
2023-05-17T14:35:23.183Z,6.30
2023-05-17T14:40:23.139Z,6.50
2023-05-17T14:45:23.074Z,5.20
2023-05-17T14:50:22.999Z,3.80
2023-05-17T14:55:23.029Z,8.30
2023-05-17T15:00:22.921Z,5.00
2023-05-17T15:05:22.871Z,6.10
2023-05-17T15:10:22.811Z,4.60
2023-05-17T15:15:22.769Z,6.80
2023-05-17T15:20:22.858Z,5.20
2023-05-17T15:25:22.648Z,5.70
2023-05-17T15:30:22.558Z,6.70
2023-05-17T15:35:22.588Z,6.40
2023-05-17T15:40:22.457Z,5.50
2023-05-17T15:45:22.432Z,10.30
2023-05-17T15:50:22.364Z,6.20
2023-05-17T15:55:22.342Z,5.20
2023-05-17T16:00:22.243Z,3.00
2023-05-17T16:05:22.206Z,5.80
2023-05-17T16:10:22.136Z,7.40
2023-05-17T16:15:22.107Z,5.50
2023-05-17T16:20:29.063Z,4.40
2023-05-17T16:25:21.970Z,6.80
2023-05-17T16:30:21.923Z,5.10
2023-05-17T16:35:22.293Z,6.70
2023-05-17T16:40:21.805Z,5.30
2023-05-17T16:45:21.749Z,6.00
2023-05-17T16:50:21.705Z,4.30
2023-05-17T16:55:21.662Z,6.20
2023-05-17T17:00:21.585Z,6.70
2023-05-17T17:05:21.527Z,10.20
2023-05-17T17:10:21.494Z,8.00
2023-05-17T17:15:21.430Z,7.80
2023-05-17T17:20:21.364Z,8.10
2023-05-17T17:25:21.319Z,6.50
2023-05-17T17:30:21.288Z,6.30
2023-05-17T17:35:21.298Z,9.00
2023-05-17T17:40:21.149Z,10.00
2023-05-17T17:45:21.089Z,8.80
2023-05-17T17:50:21.040Z,7.90
2023-05-17T17:55:21.076Z,6.70
2023-05-17T18:00:20.931Z,8.00
2023-05-17T18:05:20.887Z,10.80
2023-05-17T18:10:20.818Z,5.20
2023-05-17T18:15:20.803Z,6.30
2023-05-17T18:20:20.718Z,6.00
2023-05-17T18:25:20.670Z,7.80
2023-05-17T18:30:20.584Z,8.90
2023-05-17T18:35:20.582Z,8.70
2023-05-17T18:40:20.493Z,5.10
2023-05-17T18:45:20.458Z,10.90
2023-05-17T18:50:20.393Z,8.70
2023-05-17T18:55:20.328Z,6.80
2023-05-17T19:00:20.261Z,8.50
2023-05-17T19:05:20.219Z,8.20
2023-05-17T19:10:20.144Z,6.60
2023-05-17T19:15:20.261Z,5.90
2023-05-17T19:20:20.041Z,7.60
2023-05-17T19:25:21.075Z,8.90
2023-05-17T19:30:19.939Z,11.10
2023-05-17T19:35:19.889Z,9.20
2023-05-17T19:40:19.817Z,5.80
2023-05-17T19:45:19.793Z,9.40
2023-05-17T19:50:19.717Z,6.30
2023-05-17T19:55:19.721Z,7.30
2023-05-17T20:00:19.604Z,6.30
2023-05-17T20:05:19.548Z,6.00
2023-05-17T20:10:19.503Z,9.20
2023-05-17T20:15:19.442Z,7.30
2023-05-17T20:20:19.374Z,10.10
2023-05-17T20:25:19.323Z,7.40
2023-05-17T20:30:19.274Z,8.10
2023-05-17T20:35:19.238Z,11.90
2023-05-17T20:40:19.232Z,6.30
2023-05-17T20:45:19.107Z,9.20
2023-05-17T20:50:21.465Z,7.00
2023-05-17T20:55:19.022Z,9.00
2023-05-17T21:00:18.959Z,9.50
2023-05-17T21:05:18.898Z,7.70
2023-05-17T21:10:18.840Z,8.80
2023-05-17T21:15:18.832Z,8.70
2023-05-17T21:20:18.745Z,7.00
2023-05-17T21:25:18.667Z,9.00
2023-05-17T21:30:18.621Z,9.10
2023-05-17T21:35:18.597Z,6.90
2023-05-17T21:40:18.521Z,8.20
2023-05-17T21:45:18.462Z,8.10
2023-05-17T21:50:18.408Z,11.30
2023-05-17T21:55:18.383Z,12.00
2023-05-17T22:00:18.310Z,9.30
2023-05-17T22:05:18.255Z,5.70
2023-05-17T22:10:18.221Z,7.90
2023-05-17T22:15:18.152Z,9.20
2023-05-17T22:20:25.131Z,7.70
2023-05-17T22:25:18.045Z,5.60
2023-05-17T22:30:17.964Z,8.10
2023-05-17T22:35:18.013Z,8.20
2023-05-17T22:40:17.866Z,6.40
2023-05-17T22:45:17.825Z,10.20
2023-05-17T22:50:17.754Z,7.90
2023-05-17T22:55:17.736Z,9.20
2023-05-17T23:00:17.665Z,9.60
2023-05-17T23:05:17.589Z,6.60
2023-05-17T23:10:17.542Z,8.90
2023-05-17T23:15:17.527Z,9.70
2023-05-17T23:20:17.437Z,6.60
2023-05-17T23:25:17.369Z,7.40
