createdAt,value
2023-02-14T00:01:00.255Z,41.60
2023-02-14T00:16:02.020Z,41.60
2023-02-14T00:31:03.604Z,41.60
2023-02-14T00:46:05.391Z,41.60
2023-02-14T01:01:06.964Z,41.70
2023-02-14T01:16:08.550Z,41.60
2023-02-14T01:31:12.344Z,41.50
2023-02-14T01:46:13.962Z,41.50
2023-02-14T02:01:15.561Z,41.60
2023-02-14T02:16:17.085Z,41.50
2023-02-14T02:31:18.660Z,41.40
2023-02-14T02:46:20.284Z,41.40
2023-02-14T03:01:21.832Z,41.40
2023-02-14T03:16:23.312Z,41.30
2023-02-14T03:31:24.881Z,41.40
2023-02-14T03:46:26.447Z,41.30
2023-02-14T04:01:27.947Z,41.30
2023-02-14T04:16:29.493Z,41.30
2023-02-14T04:31:31.070Z,41.30
2023-02-14T04:46:32.676Z,41.20
2023-02-14T05:01:34.205Z,41.20
2023-02-14T05:16:36.316Z,41.00
2023-02-14T05:31:38.012Z,40.70
2023-02-14T05:46:39.556Z,41.10
2023-02-14T06:01:41.115Z,41.00
2023-02-14T06:16:42.651Z,41.00
2023-02-14T06:31:44.234Z,41.00
2023-02-14T07:02:01.326Z,41.00
2023-02-14T07:32:28.424Z,40.90
2023-02-14T07:47:29.975Z,40.90
2023-02-14T08:02:31.499Z,41.10
2023-02-14T08:17:33.362Z,40.80
2023-02-14T08:32:35.770Z,39.80
2023-02-14T08:47:37.365Z,39.70
2023-02-14T09:02:38.841Z,39.70
2023-02-14T09:17:40.309Z,39.80
2023-02-14T09:32:41.796Z,39.60
2023-02-14T09:47:43.282Z,39.20
2023-02-14T10:02:44.747Z,39.10
2023-02-14T10:17:46.221Z,38.90
2023-02-14T10:32:47.747Z,38.70
2023-02-14T10:47:49.287Z,38.30
2023-02-14T11:02:50.748Z,37.90
2023-02-14T11:17:52.245Z,37.80
2023-02-14T11:32:53.771Z,38.10
2023-02-14T11:47:55.239Z,34.00
2023-02-14T12:02:56.715Z,32.50
2023-02-14T12:17:58.201Z,30.00
2023-02-14T12:32:59.679Z,29.00
2023-02-14T12:48:01.163Z,27.60
2023-02-14T13:03:02.841Z,27.30
2023-02-14T13:18:04.450Z,26.30
2023-02-14T13:33:06.104Z,26.20
2023-02-14T13:48:07.576Z,26.40
2023-02-14T14:03:09.039Z,27.20
2023-02-14T14:18:10.500Z,28.00
2023-02-14T14:33:11.964Z,28.70
2023-02-14T14:48:14.589Z,29.40
2023-02-14T15:03:16.057Z,30.00
2023-02-14T15:18:17.516Z,30.50
2023-02-14T15:33:18.995Z,31.20
2023-02-14T15:48:20.547Z,31.70
2023-02-14T16:03:22.000Z,32.20
2023-02-14T16:18:23.469Z,32.70
2023-02-14T16:33:24.924Z,33.30
2023-02-14T16:48:26.393Z,33.50
2023-02-14T17:03:27.861Z,33.80
2023-02-14T17:18:29.333Z,34.10
2023-02-14T17:33:30.890Z,34.60
2023-02-14T17:48:32.348Z,35.00
2023-02-14T18:03:33.815Z,35.30
2023-02-14T18:18:35.270Z,35.50
2023-02-14T18:33:36.746Z,35.70
2023-02-14T18:48:38.211Z,36.20
2023-02-14T19:03:39.687Z,36.60
2023-02-14T19:18:41.158Z,36.80
2023-02-14T19:33:42.610Z,37.00
2023-02-14T19:48:44.057Z,37.20
2023-02-14T20:03:45.525Z,37.40
2023-02-14T20:18:46.983Z,37.40
2023-02-14T20:33:48.450Z,37.60
2023-02-14T20:48:49.919Z,37.80
2023-02-14T21:03:51.441Z,37.90
2023-02-14T21:18:52.957Z,38.00
2023-02-14T21:33:54.441Z,38.10
2023-02-14T21:48:55.918Z,38.20
2023-02-14T22:03:57.392Z,38.30
2023-02-14T22:18:58.871Z,38.40
2023-02-14T22:34:00.334Z,38.40
2023-02-14T22:49:01.796Z,38.50
2023-02-14T23:04:03.248Z,38.60
2023-02-14T23:19:04.721Z,38.70
2023-02-14T23:34:06.331Z,38.80
2023-02-14T23:49:07.793Z,38.90
